createdAt,value
2018-12-13T00:00:29.911Z,0.00
2018-12-13T00:01:30.133Z,0.00
2018-12-13T00:02:29.919Z,0.00
2018-12-13T00:03:29.915Z,0.00
2018-12-13T00:04:29.896Z,0.00
2018-12-13T00:05:29.900Z,0.00
2018-12-13T00:06:33.373Z,0.00
2018-12-13T00:07:29.886Z,0.00
2018-12-13T00:08:29.868Z,0.00
2018-12-13T00:09:29.873Z,0.00
2018-12-13T00:10:29.868Z,0.00
2018-12-13T00:11:29.878Z,0.00
2018-12-13T00:12:29.869Z,0.00
2018-12-13T00:13:29.838Z,0.00
2018-12-13T00:14:30.069Z,0.00
2018-12-13T00:15:30.048Z,0.00
2018-12-13T00:16:29.847Z,0.00
2018-12-13T00:17:29.841Z,0.00
2018-12-13T00:18:29.819Z,0.00
2018-12-13T00:19:29.809Z,0.00
2018-12-13T00:20:29.827Z,0.00
2018-12-13T00:21:29.795Z,0.00
2018-12-13T00:22:29.823Z,0.00
2018-12-13T00:23:29.801Z,0.00
2018-12-13T00:24:29.778Z,0.00
2018-12-13T00:25:29.788Z,0.00
2018-12-13T00:26:29.795Z,0.00
2018-12-13T00:27:29.769Z,0.00
2018-12-13T00:28:29.795Z,0.00
2018-12-13T00:29:29.748Z,0.00
2018-12-13T00:30:29.767Z,0.00
2018-12-13T00:31:29.745Z,0.00
2018-12-13T00:32:29.752Z,0.00
2018-12-13T00:33:29.732Z,0.00
2018-12-13T00:34:29.733Z,0.00
2018-12-13T00:35:29.725Z,0.00
2018-12-13T00:36:29.720Z,0.00
2018-12-13T00:37:29.710Z,0.00
2018-12-13T00:38:30.248Z,0.00
2018-12-13T00:39:29.704Z,0.00
2018-12-13T00:40:29.697Z,0.00
2018-12-13T00:41:29.690Z,0.00
2018-12-13T00:42:29.694Z,0.00
2018-12-13T00:43:29.705Z,0.00
2018-12-13T00:44:29.887Z,0.00
2018-12-13T00:45:29.669Z,0.00
2018-12-13T00:46:29.669Z,0.00
2018-12-13T00:47:29.663Z,0.00
2018-12-13T00:48:29.872Z,0.00
2018-12-13T00:49:29.646Z,0.00
2018-12-13T00:50:29.666Z,0.00
2018-12-13T00:51:29.649Z,0.00
2018-12-13T00:52:29.635Z,0.00
2018-12-13T00:53:29.638Z,0.00
2018-12-13T00:54:29.628Z,0.00
2018-12-13T00:55:29.615Z,0.00
2018-12-13T00:56:29.826Z,0.00
2018-12-13T00:57:29.599Z,0.00
2018-12-13T00:58:29.800Z,0.00
2018-12-13T00:59:29.591Z,0.00
2018-12-13T01:00:29.603Z,0.00
2018-12-13T01:01:29.796Z,0.00
2018-12-13T01:02:29.777Z,0.00
2018-12-13T01:03:29.569Z,0.00
2018-12-13T01:04:29.564Z,0.00
2018-12-13T01:05:29.572Z,0.00
2018-12-13T01:06:29.581Z,0.00
2018-12-13T01:07:29.562Z,0.00
2018-12-13T01:08:29.543Z,0.00
2018-12-13T01:09:29.536Z,0.00
2018-12-13T01:10:29.551Z,0.00
2018-12-13T01:11:29.527Z,0.00
2018-12-13T01:12:29.523Z,0.00
2018-12-13T01:13:29.521Z,0.00
2018-12-13T01:14:29.517Z,0.00
2018-12-13T01:15:29.517Z,0.00
2018-12-13T01:16:29.499Z,0.00
2018-12-13T01:17:29.508Z,0.00
2018-12-13T01:18:29.503Z,0.00
2018-12-13T01:19:29.489Z,0.00
2018-12-13T01:20:29.498Z,0.00
2018-12-13T01:21:29.476Z,0.00
2018-12-13T01:22:29.487Z,0.00
2018-12-13T01:23:29.663Z,0.00
2018-12-13T01:24:29.462Z,0.00
2018-12-13T01:25:29.468Z,0.00
2018-12-13T01:26:29.445Z,0.00
2018-12-13T01:27:29.455Z,0.00
2018-12-13T01:28:29.648Z,0.00
2018-12-13T01:29:29.652Z,0.00
2018-12-13T01:30:29.432Z,0.00
2018-12-13T01:31:29.635Z,0.00
2018-12-13T01:32:29.447Z,0.00
2018-12-13T01:33:29.406Z,0.00
2018-12-13T01:34:29.415Z,0.00
2018-12-13T01:35:29.402Z,0.00
2018-12-13T01:36:29.396Z,0.00
2018-12-13T01:37:29.388Z,0.00
2018-12-13T01:38:29.395Z,0.00
2018-12-13T01:39:29.385Z,0.00
2018-12-13T01:40:29.398Z,0.00
2018-12-13T01:41:29.373Z,0.00
2018-12-13T01:42:29.360Z,0.00
2018-12-13T01:43:29.355Z,0.00
2018-12-13T01:44:29.366Z,0.00
2018-12-13T01:45:29.349Z,0.00
2018-12-13T01:46:29.350Z,0.00
2018-12-13T01:47:29.346Z,0.00
2018-12-13T01:48:29.323Z,0.00
2018-12-13T01:49:29.328Z,0.00
2018-12-13T01:50:29.541Z,0.00
2018-12-13T01:51:29.319Z,0.00
2018-12-13T01:52:29.335Z,0.00
2018-12-13T01:53:29.496Z,0.00
2018-12-13T01:54:29.293Z,0.00
2018-12-13T01:55:29.288Z,0.00
2018-12-13T01:56:29.282Z,0.00
2018-12-13T01:57:29.292Z,0.00
2018-12-13T01:58:29.266Z,0.00
2018-12-13T01:59:29.288Z,0.00
2018-12-13T02:00:29.271Z,0.00
2018-12-13T02:01:29.257Z,0.00
2018-12-13T02:02:29.452Z,0.00
2018-12-13T02:03:29.254Z,0.00
2018-12-13T02:04:29.251Z,0.00
2018-12-13T02:05:29.246Z,0.00
2018-12-13T02:06:29.229Z,0.00
2018-12-13T02:07:29.220Z,0.00
2018-12-13T02:08:29.221Z,0.00
2018-12-13T02:09:29.217Z,0.00
2018-12-13T02:10:29.229Z,0.00
2018-12-13T02:11:29.214Z,0.00
2018-12-13T02:12:29.218Z,0.00
2018-12-13T02:13:29.217Z,0.00
2018-12-13T02:14:29.180Z,0.00
2018-12-13T02:15:29.197Z,0.00
2018-12-13T02:16:29.171Z,0.00
2018-12-13T02:17:29.163Z,0.00
2018-12-13T02:18:29.158Z,0.00
2018-12-13T02:19:29.157Z,0.00
2018-12-13T02:20:29.141Z,0.00
2018-12-13T02:21:29.154Z,0.00
2018-12-13T02:22:29.153Z,0.00
2018-12-13T02:23:29.140Z,0.00
2018-12-13T02:24:29.147Z,0.00
2018-12-13T02:25:29.135Z,0.00
2018-12-13T02:26:29.131Z,0.00
2018-12-13T02:27:29.308Z,0.00
2018-12-13T02:28:29.099Z,0.00
2018-12-13T02:29:29.099Z,0.00
2018-12-13T02:30:29.085Z,0.00
2018-12-13T02:31:29.090Z,0.00
2018-12-13T02:32:29.280Z,0.00
2018-12-13T02:33:29.076Z,0.00
2018-12-13T02:34:29.085Z,0.00
2018-12-13T02:35:29.069Z,0.00
2018-12-13T02:36:29.084Z,0.00
2018-12-13T02:37:29.273Z,0.00
2018-12-13T02:38:29.250Z,0.00
2018-12-13T02:39:29.055Z,0.00
2018-12-13T02:40:29.034Z,0.00
2018-12-13T02:41:29.045Z,0.00
2018-12-13T02:42:29.025Z,0.00
2018-12-13T02:43:29.019Z,0.00
2018-12-13T02:44:29.234Z,0.00
2018-12-13T02:45:29.210Z,0.00
2018-12-13T02:46:28.992Z,0.00
2018-12-13T02:47:28.998Z,0.00
2018-12-13T02:48:28.987Z,0.00
2018-12-13T02:49:29.196Z,0.00
2018-12-13T02:50:29.175Z,0.00
2018-12-13T02:51:28.970Z,0.00
2018-12-13T02:52:28.964Z,0.00
2018-12-13T02:53:28.985Z,0.00
2018-12-13T02:54:28.949Z,0.00
2018-12-13T02:55:29.704Z,0.00
2018-12-13T02:56:28.950Z,0.00
2018-12-13T02:57:28.933Z,0.00
2018-12-13T02:58:28.933Z,0.00
2018-12-13T02:59:28.932Z,0.00
2018-12-13T03:00:28.927Z,0.00
2018-12-13T03:01:28.902Z,0.00
2018-12-13T03:02:28.918Z,0.00
2018-12-13T03:03:28.904Z,0.00
2018-12-13T03:04:28.894Z,0.00
2018-12-13T03:05:28.888Z,0.00
2018-12-13T03:06:28.878Z,0.00
2018-12-13T03:07:29.090Z,0.00
2018-12-13T03:08:28.893Z,0.00
2018-12-13T03:09:28.877Z,0.00
2018-12-13T03:10:28.863Z,0.00
2018-12-13T03:11:28.859Z,0.00
2018-12-13T03:12:28.844Z,0.00
2018-12-13T03:13:28.844Z,0.00
2018-12-13T03:14:28.844Z,0.00
2018-12-13T03:15:28.833Z,0.00
2018-12-13T03:16:28.827Z,0.00
2018-12-13T03:17:28.822Z,0.00
2018-12-13T03:18:29.027Z,0.00
2018-12-13T03:19:29.011Z,0.00
2018-12-13T03:20:29.004Z,0.00
2018-12-13T03:21:28.787Z,0.00
2018-12-13T03:22:28.796Z,0.00
2018-12-13T03:23:28.782Z,0.00
2018-12-13T03:24:28.776Z,0.00
2018-12-13T03:25:28.785Z,0.00
2018-12-13T03:26:28.783Z,0.00
2018-12-13T03:27:28.965Z,0.00
2018-12-13T03:28:28.753Z,0.00
2018-12-13T03:29:28.753Z,0.00
2018-12-13T03:30:28.939Z,0.00
2018-12-13T03:31:28.781Z,0.00
2018-12-13T03:32:28.751Z,0.00
2018-12-13T03:33:28.722Z,0.00
2018-12-13T03:34:28.932Z,0.00
2018-12-13T03:35:28.924Z,0.00
2018-12-13T03:36:28.726Z,0.00
2018-12-13T03:37:28.704Z,0.00
2018-12-13T03:38:28.722Z,0.00
2018-12-13T03:39:28.698Z,0.00
2018-12-13T03:40:28.881Z,0.00
2018-12-13T03:41:28.688Z,0.00
2018-12-13T03:42:28.700Z,0.00
2018-12-13T03:43:28.689Z,0.00
2018-12-13T03:44:28.662Z,0.00
2018-12-13T03:45:28.658Z,0.00
2018-12-13T03:46:28.660Z,0.00
2018-12-13T03:47:28.650Z,0.00
2018-12-13T03:48:28.635Z,0.00
2018-12-13T03:49:28.635Z,0.00
2018-12-13T03:50:28.737Z,0.00
2018-12-13T03:51:28.633Z,0.00
2018-12-13T03:52:28.630Z,0.00
2018-12-13T03:53:28.631Z,0.00
2018-12-13T03:54:28.614Z,0.00
2018-12-13T03:55:28.603Z,0.00
2018-12-13T03:56:28.596Z,0.00
2018-12-13T03:57:28.785Z,0.00
2018-12-13T03:58:28.573Z,0.00
2018-12-13T03:59:28.565Z,0.00
2018-12-13T04:00:28.560Z,0.00
2018-12-13T04:01:28.589Z,0.00
2018-12-13T04:02:30.164Z,0.00
2018-12-13T04:03:28.566Z,0.00
2018-12-13T04:04:28.564Z,0.00
2018-12-13T04:05:28.748Z,0.00
2018-12-13T04:06:28.536Z,0.00
2018-12-13T04:07:28.522Z,0.00
2018-12-13T04:08:28.535Z,0.00
2018-12-13T04:09:28.517Z,0.00
2018-12-13T04:10:28.501Z,0.00
2018-12-13T04:13:28.486Z,0.00
2018-12-13T04:14:28.484Z,0.00
2018-12-13T04:15:28.469Z,0.00
2018-12-13T04:16:28.470Z,0.00
2018-12-13T04:17:28.481Z,0.00
2018-12-13T04:18:28.464Z,0.00
2018-12-13T04:19:28.445Z,0.00
2018-12-13T04:20:28.645Z,0.00
2018-12-13T04:21:28.455Z,0.00
2018-12-13T04:22:28.653Z,0.00
2018-12-13T04:23:28.417Z,0.00
2018-12-13T04:24:28.412Z,0.00
2018-12-13T04:25:28.404Z,0.00
2018-12-13T04:26:28.408Z,0.00
2018-12-13T04:27:28.399Z,0.00
2018-12-13T04:28:28.605Z,0.00
2018-12-13T04:29:28.383Z,0.00
2018-12-13T04:30:28.373Z,0.00
2018-12-13T04:31:28.377Z,0.00
2018-12-13T04:32:28.377Z,0.00
2018-12-13T04:33:28.359Z,0.00
2018-12-13T04:34:28.358Z,0.00
2018-12-13T04:35:28.351Z,0.00
2018-12-13T04:36:28.347Z,0.00
2018-12-13T04:37:35.153Z,0.00
2018-12-13T04:38:28.333Z,0.00
2018-12-13T04:39:28.325Z,0.00
2018-12-13T04:40:28.337Z,0.00
2018-12-13T04:41:28.313Z,0.00
2018-12-13T04:42:28.335Z,0.00
2018-12-13T04:43:28.302Z,0.00
2018-12-13T04:44:28.288Z,0.00
2018-12-13T04:45:28.287Z,0.00
2018-12-13T04:46:28.278Z,0.00
2018-12-13T04:47:28.475Z,0.00
2018-12-13T04:48:28.263Z,0.00
2018-12-13T04:49:28.254Z,0.00
2018-12-13T04:50:28.252Z,0.00
2018-12-13T04:51:28.241Z,0.00
2018-12-13T04:52:28.235Z,0.00
2018-12-13T04:53:28.440Z,0.00
2018-12-13T04:54:28.235Z,0.00
2018-12-13T04:55:28.217Z,0.00
2018-12-13T04:56:28.232Z,0.00
2018-12-13T04:57:28.207Z,0.00
2018-12-13T04:58:28.418Z,0.00
2018-12-13T04:59:28.400Z,0.00
2018-12-13T05:00:28.205Z,0.00
2018-12-13T05:01:28.201Z,0.00
2018-12-13T05:02:28.394Z,0.00
2018-12-13T05:03:28.240Z,0.00
2018-12-13T05:04:28.200Z,0.00
2018-12-13T05:05:28.372Z,0.00
2018-12-13T05:06:28.167Z,0.00
2018-12-13T05:07:28.153Z,0.00
2018-12-13T05:08:28.155Z,0.00
2018-12-13T05:09:28.137Z,0.00
2018-12-13T05:10:28.144Z,0.00
2018-12-13T05:11:28.137Z,0.00
2018-12-13T05:12:28.119Z,0.00
2018-12-13T05:13:28.101Z,0.00
2018-12-13T05:14:28.109Z,0.00
2018-12-13T05:15:28.093Z,0.00
2018-12-13T05:16:28.086Z,0.00
2018-12-13T05:17:28.093Z,0.00
2018-12-13T05:18:28.109Z,0.00
2018-12-13T05:19:28.102Z,0.00
2018-12-13T05:20:28.075Z,0.00
2018-12-13T05:21:28.059Z,0.00
2018-12-13T05:22:28.056Z,0.00
2018-12-13T05:23:28.045Z,0.00
2018-12-13T05:24:28.059Z,0.00
2018-12-13T05:25:28.239Z,0.00
2018-12-13T05:26:28.028Z,0.00
2018-12-13T05:27:28.042Z,0.00
2018-12-13T05:28:28.029Z,0.00
2018-12-13T05:29:28.033Z,0.00
2018-12-13T05:30:28.003Z,0.00
2018-12-13T05:31:28.019Z,0.00
2018-12-13T05:32:27.999Z,0.00
2018-12-13T05:33:28.182Z,0.00
2018-12-13T05:34:28.184Z,0.00
2018-12-13T05:35:27.984Z,0.00
2018-12-13T05:36:27.984Z,0.00
2018-12-13T05:37:27.969Z,0.00
2018-12-13T05:38:27.953Z,0.00
2018-12-13T05:39:27.955Z,0.00
2018-12-13T05:40:27.940Z,0.00
2018-12-13T05:41:28.137Z,0.00
2018-12-13T05:42:28.131Z,0.00
2018-12-13T05:43:28.128Z,0.00
2018-12-13T05:44:27.920Z,0.00
2018-12-13T05:45:27.911Z,0.00
2018-12-13T05:46:27.900Z,0.00
2018-12-13T05:47:27.897Z,0.00
2018-12-13T05:48:27.886Z,0.00
2018-12-13T05:49:28.084Z,0.00
2018-12-13T05:50:27.888Z,0.00
2018-12-13T05:51:28.076Z,0.00
2018-12-13T05:52:28.068Z,0.00
2018-12-13T05:53:27.863Z,0.00
2018-12-13T05:54:28.057Z,0.00
2018-12-13T05:55:28.059Z,0.00
2018-12-13T05:56:27.848Z,0.00
2018-12-13T05:57:27.847Z,0.00
2018-12-13T05:58:27.838Z,0.00
2018-12-13T05:59:27.821Z,0.00
2018-12-13T06:00:27.811Z,0.00
2018-12-13T06:01:28.025Z,0.00
2018-12-13T06:02:27.817Z,0.00
2018-12-13T06:03:28.008Z,0.00
2018-12-13T06:04:27.812Z,0.00
2018-12-13T06:05:27.793Z,0.00
2018-12-13T06:06:27.774Z,0.00
2018-12-13T06:07:27.766Z,0.00
2018-12-13T06:08:27.765Z,0.00
2018-12-13T06:09:27.751Z,0.00
2018-12-13T06:10:27.757Z,0.00
2018-12-13T06:11:27.744Z,0.00
2018-12-13T06:12:27.739Z,0.00
2018-12-13T06:13:27.737Z,0.00
2018-12-13T06:14:27.725Z,0.00
2018-12-13T06:15:27.719Z,0.00
2018-12-13T06:16:27.748Z,0.00
2018-12-13T06:17:27.707Z,0.00
2018-12-13T06:18:27.694Z,0.00
2018-12-13T06:19:27.891Z,0.00
2018-12-13T06:20:27.691Z,0.00
2018-12-13T06:21:27.676Z,0.00
2018-12-13T06:22:27.684Z,0.00
2018-12-13T06:23:27.868Z,0.00
2018-12-13T06:24:27.663Z,0.00
2018-12-13T06:25:27.655Z,0.00
2018-12-13T06:26:27.642Z,0.00
2018-12-13T06:27:27.641Z,0.00
2018-12-13T06:28:27.629Z,0.00
2018-12-13T06:29:27.630Z,0.00
2018-12-13T06:30:27.826Z,0.00
2018-12-13T06:31:27.610Z,0.00
2018-12-13T06:32:27.611Z,0.00
2018-12-13T06:33:28.341Z,0.00
2018-12-13T06:34:27.609Z,0.00
2018-12-13T06:35:27.588Z,0.00
2018-12-13T06:36:27.582Z,0.00
2018-12-13T06:37:27.581Z,0.00
2018-12-13T06:38:27.584Z,0.00
2018-12-13T06:39:27.570Z,0.00
2018-12-13T06:40:27.564Z,0.00
2018-12-13T06:41:27.553Z,0.00
2018-12-13T06:42:27.565Z,0.00
2018-12-13T06:43:27.556Z,0.00
2018-12-13T06:44:27.535Z,0.00
2018-12-13T06:45:27.546Z,0.00
2018-12-13T06:46:27.523Z,0.00
2018-12-13T06:47:27.514Z,0.00
2018-12-13T06:48:27.508Z,0.00
2018-12-13T06:49:27.517Z,0.00
2018-12-13T06:50:27.538Z,0.00
2018-12-13T06:51:27.701Z,0.00
2018-12-13T06:52:27.492Z,0.00
2018-12-13T06:53:27.470Z,0.00
2018-12-13T06:54:27.473Z,0.00
2018-12-13T06:55:27.464Z,0.00
2018-12-13T06:56:27.460Z,4.00
2018-12-13T06:57:27.657Z,0.00
2018-12-13T06:58:27.651Z,0.00
2018-12-13T06:59:27.449Z,4.00
2018-12-13T07:00:27.434Z,4.00
2018-12-13T07:01:27.425Z,4.00
2018-12-13T07:02:27.438Z,4.00
2018-12-13T07:03:27.428Z,4.00
2018-12-13T07:04:27.411Z,4.00
2018-12-13T07:05:27.394Z,4.00
2018-12-13T07:06:27.388Z,8.00
2018-12-13T07:07:27.383Z,8.00
2018-12-13T07:08:27.597Z,8.00
2018-12-13T07:09:27.388Z,12.00
2018-12-13T07:10:27.377Z,12.00
2018-12-13T07:11:27.366Z,12.00
2018-12-13T07:12:27.380Z,12.00
2018-12-13T07:13:27.554Z,16.00
2018-12-13T07:14:27.357Z,16.00
2018-12-13T07:15:27.354Z,20.00
2018-12-13T07:16:27.335Z,20.00
2018-12-13T07:17:27.541Z,20.00
2018-12-13T07:18:27.322Z,24.00
2018-12-13T07:19:27.323Z,24.00
2018-12-13T07:20:27.308Z,28.00
2018-12-13T07:21:27.309Z,32.00
2018-12-13T07:22:27.300Z,32.00
2018-12-13T07:23:27.283Z,40.00
2018-12-13T07:24:27.298Z,44.00
2018-12-13T07:25:27.275Z,44.00
2018-12-13T07:26:27.272Z,48.00
2018-12-13T07:27:27.258Z,52.00
2018-12-13T07:28:27.252Z,56.00
2018-12-13T07:29:27.262Z,60.00
2018-12-13T07:30:27.277Z,64.00
2018-12-13T07:31:27.441Z,68.00
2018-12-13T07:32:27.225Z,72.00
2018-12-13T07:33:27.234Z,76.00
2018-12-13T07:34:27.217Z,84.00
2018-12-13T07:35:27.225Z,84.00
2018-12-13T07:36:27.212Z,92.00
2018-12-13T07:37:27.207Z,96.00
2018-12-13T07:38:27.412Z,104.00
2018-12-13T07:39:27.188Z,104.00
2018-12-13T07:40:27.196Z,112.00
2018-12-13T07:41:27.392Z,116.00
2018-12-13T07:42:27.167Z,124.00
2018-12-13T07:43:27.366Z,128.00
2018-12-13T07:44:27.163Z,136.00
2018-12-13T07:45:27.159Z,140.00
2018-12-13T07:46:27.138Z,148.00
2018-12-13T07:47:27.132Z,152.00
2018-12-13T07:48:27.126Z,160.00
2018-12-13T07:49:27.118Z,164.00
2018-12-13T07:50:27.124Z,172.00
2018-12-13T07:51:27.332Z,176.00
2018-12-13T07:52:27.334Z,180.00
2018-12-13T07:53:27.096Z,188.00
2018-12-13T07:54:27.315Z,192.00
2018-12-13T07:55:27.095Z,200.00
2018-12-13T07:56:27.300Z,204.00
2018-12-13T07:57:27.083Z,208.00
2018-12-13T07:58:27.074Z,216.00
2018-12-13T07:59:27.065Z,220.00
2018-12-13T08:00:27.054Z,224.00
2018-12-13T08:01:27.273Z,228.00
2018-12-13T08:02:27.063Z,236.00
2018-12-13T08:03:27.061Z,244.00
2018-12-13T08:04:27.049Z,248.00
2018-12-13T08:05:27.230Z,256.00
2018-12-13T08:06:27.037Z,256.00
2018-12-13T08:07:27.034Z,264.00
2018-12-13T08:08:27.004Z,272.00
2018-12-13T08:09:26.998Z,276.00
2018-12-13T08:10:27.195Z,280.00
2018-12-13T08:11:26.981Z,284.00
2018-12-13T08:12:26.988Z,288.00
2018-12-13T08:13:26.985Z,296.00
2018-12-13T08:14:26.965Z,296.00
2018-12-13T08:15:27.156Z,304.00
2018-12-13T08:16:26.956Z,308.00
2018-12-13T08:17:26.962Z,312.00
2018-12-13T08:18:26.936Z,320.00
2018-12-13T08:19:26.954Z,324.00
2018-12-13T08:20:26.946Z,324.00
2018-12-13T08:21:26.997Z,328.00
2018-12-13T08:22:26.925Z,332.00
2018-12-13T08:23:26.921Z,336.00
2018-12-13T08:24:26.897Z,340.00
2018-12-13T08:25:26.903Z,348.00
2018-12-13T08:26:26.892Z,348.00
2018-12-13T08:27:26.903Z,352.00
2018-12-13T08:28:26.901Z,360.00
2018-12-13T08:29:26.885Z,360.00
2018-12-13T08:30:26.874Z,364.00
2018-12-13T08:31:26.857Z,368.00
2018-12-13T08:32:26.865Z,372.00
2018-12-13T08:33:26.868Z,376.00
2018-12-13T08:34:27.045Z,376.00
2018-12-13T08:35:27.039Z,380.00
2018-12-13T08:36:26.818Z,388.00
2018-12-13T08:37:27.043Z,388.00
2018-12-13T08:38:27.341Z,392.00
2018-12-13T08:39:26.827Z,396.00
2018-12-13T08:40:26.820Z,396.00
2018-12-13T08:41:26.804Z,404.00
2018-12-13T08:42:26.799Z,404.00
2018-12-13T08:43:26.804Z,408.00
2018-12-13T08:44:26.790Z,404.00
2018-12-13T08:45:26.795Z,412.00
2018-12-13T08:46:26.778Z,408.00
2018-12-13T08:47:26.956Z,412.00
2018-12-13T08:48:26.743Z,412.00
2018-12-13T08:49:26.942Z,416.00
2018-12-13T08:50:26.956Z,416.00
2018-12-13T08:51:26.725Z,424.00
2018-12-13T08:52:26.933Z,424.00
2018-12-13T08:53:26.751Z,428.00
2018-12-13T08:54:26.722Z,428.00
2018-12-13T08:55:26.706Z,432.00
2018-12-13T08:56:26.701Z,432.00
2018-12-13T08:57:26.701Z,440.00
2018-12-13T08:58:26.678Z,436.00
2018-12-13T08:59:26.677Z,436.00
2018-12-13T09:00:26.874Z,440.00
2018-12-13T09:01:26.674Z,440.00
2018-12-13T09:02:26.860Z,444.00
2018-12-13T09:03:26.663Z,444.00
2018-12-13T09:04:26.651Z,444.00
2018-12-13T09:05:26.637Z,448.00
2018-12-13T09:06:26.848Z,452.00
2018-12-13T09:07:26.846Z,456.00
2018-12-13T09:08:26.639Z,460.00
2018-12-13T09:09:26.629Z,456.00
2018-12-13T09:10:26.603Z,460.00
2018-12-13T09:11:26.831Z,460.00
2018-12-13T09:12:26.601Z,460.00
2018-12-13T09:13:26.600Z,460.00
2018-12-13T09:14:26.599Z,460.00
2018-12-13T09:15:26.586Z,464.00
2018-12-13T09:16:31.482Z,464.00
2018-12-13T09:17:26.571Z,468.00
2018-12-13T09:18:26.573Z,468.00
2018-12-13T09:19:26.555Z,468.00
2018-12-13T09:20:26.542Z,472.00
2018-12-13T09:21:26.539Z,472.00
2018-12-13T09:22:26.540Z,472.00
2018-12-13T09:23:26.546Z,472.00
2018-12-13T09:24:26.530Z,476.00
2018-12-13T09:25:26.725Z,472.00
2018-12-13T09:26:26.510Z,476.00
2018-12-13T09:27:26.506Z,480.00
2018-12-13T09:28:26.521Z,488.00
2018-12-13T09:29:26.508Z,492.00
2018-12-13T09:30:26.493Z,492.00
2018-12-13T09:31:26.677Z,492.00
2018-12-13T09:32:26.692Z,496.00
2018-12-13T09:33:26.457Z,496.00
2018-12-13T09:34:26.656Z,496.00
2018-12-13T09:35:26.453Z,496.00
2018-12-13T09:36:26.450Z,500.00
2018-12-13T09:37:26.642Z,496.00
2018-12-13T09:38:27.384Z,500.00
2018-12-13T09:39:26.437Z,500.00
2018-12-13T09:40:26.628Z,504.00
2018-12-13T09:41:26.411Z,500.00
2018-12-13T09:42:26.399Z,500.00
2018-12-13T09:43:26.407Z,500.00
2018-12-13T09:44:26.403Z,504.00
2018-12-13T09:45:26.384Z,504.00
2018-12-13T09:46:26.381Z,500.00
2018-12-13T09:47:26.593Z,504.00
2018-12-13T09:48:26.375Z,500.00
2018-12-13T09:49:26.359Z,504.00
2018-12-13T09:50:26.549Z,504.00
2018-12-13T09:51:26.346Z,504.00
2018-12-13T09:52:26.540Z,500.00
2018-12-13T09:53:26.346Z,504.00
2018-12-13T09:54:26.328Z,504.00
2018-12-13T09:55:26.350Z,504.00
2018-12-13T09:56:26.314Z,500.00
2018-12-13T09:57:26.322Z,500.00
2018-12-13T09:58:26.307Z,500.00
2018-12-13T09:59:26.312Z,504.00
2018-12-13T10:00:26.298Z,496.00
2018-12-13T10:01:26.293Z,500.00
2018-12-13T10:02:26.299Z,500.00
2018-12-13T10:03:26.280Z,496.00
2018-12-13T10:04:26.274Z,492.00
2018-12-13T10:05:26.456Z,496.00
2018-12-13T10:06:26.262Z,496.00
2018-12-13T10:07:26.248Z,488.00
2018-12-13T10:08:26.252Z,488.00
2018-12-13T10:09:26.263Z,488.00
2018-12-13T10:10:26.236Z,484.00
2018-12-13T10:11:26.233Z,484.00
2018-12-13T10:12:26.418Z,480.00
2018-12-13T10:13:26.220Z,484.00
2018-12-13T10:14:26.203Z,484.00
2018-12-13T10:15:31.854Z,480.00
2018-12-13T10:16:26.194Z,480.00
2018-12-13T10:17:26.390Z,480.00
2018-12-13T10:18:26.378Z,480.00
2018-12-13T10:19:26.180Z,480.00
2018-12-13T10:20:26.370Z,480.00
2018-12-13T10:21:26.150Z,480.00
2018-12-13T10:22:26.367Z,480.00
2018-12-13T10:23:26.140Z,480.00
2018-12-13T10:24:26.138Z,480.00
2018-12-13T10:25:26.129Z,484.00
2018-12-13T10:26:26.131Z,480.00
2018-12-13T10:27:26.131Z,480.00
2018-12-13T10:28:26.113Z,484.00
2018-12-13T10:29:26.103Z,484.00
2018-12-13T10:30:26.095Z,484.00
2018-12-13T10:31:26.110Z,480.00
2018-12-13T10:32:26.304Z,480.00
2018-12-13T10:33:26.089Z,480.00
2018-12-13T10:34:26.071Z,488.00
2018-12-13T10:35:26.071Z,488.00
2018-12-13T10:36:26.084Z,484.00
2018-12-13T10:37:26.060Z,480.00
2018-12-13T10:38:26.064Z,484.00
2018-12-13T10:39:26.056Z,488.00
2018-12-13T10:40:26.043Z,488.00
2018-12-13T10:41:27.566Z,488.00
2018-12-13T10:42:26.024Z,484.00
2018-12-13T10:43:26.232Z,476.00
2018-12-13T10:44:26.007Z,488.00
2018-12-13T10:45:26.002Z,484.00
2018-12-13T10:46:25.992Z,488.00
2018-12-13T10:47:26.197Z,484.00
2018-12-13T10:48:25.982Z,492.00
2018-12-13T10:49:26.002Z,492.00
2018-12-13T10:50:26.182Z,492.00
2018-12-13T10:51:25.974Z,488.00
2018-12-13T10:52:25.961Z,492.00
2018-12-13T10:53:26.156Z,492.00
2018-12-13T10:54:25.946Z,492.00
2018-12-13T10:55:25.941Z,500.00
2018-12-13T10:56:25.945Z,492.00
2018-12-13T10:57:26.152Z,504.00
2018-12-13T10:58:25.948Z,504.00
2018-12-13T10:59:25.931Z,504.00
2018-12-13T11:00:26.115Z,516.00
2018-12-13T11:01:26.122Z,528.00
2018-12-13T11:02:25.921Z,528.00
2018-12-13T11:03:25.902Z,524.00
2018-12-13T11:04:25.898Z,504.00
2018-12-13T11:05:25.891Z,480.00
2018-12-13T11:06:25.878Z,480.00
2018-12-13T11:07:25.886Z,492.00
2018-12-13T11:08:25.871Z,452.00
2018-12-13T11:09:26.060Z,444.00
2018-12-13T11:10:26.061Z,480.00
2018-12-13T11:11:25.842Z,488.00
2018-12-13T11:12:25.837Z,444.00
2018-12-13T11:13:25.843Z,436.00
2018-12-13T11:14:25.827Z,488.00
2018-12-13T11:15:25.826Z,516.00
2018-12-13T11:16:25.827Z,484.00
2018-12-13T11:17:25.814Z,464.00
2018-12-13T11:18:26.001Z,476.00
2018-12-13T11:19:26.013Z,480.00
2018-12-13T11:20:25.792Z,484.00
2018-12-13T11:21:25.791Z,468.00
2018-12-13T11:22:25.790Z,456.00
2018-12-13T11:23:25.776Z,524.00
2018-12-13T11:24:25.783Z,476.00
2018-12-13T11:25:25.758Z,440.00
2018-12-13T11:26:25.979Z,456.00
2018-12-13T11:27:25.753Z,504.00
2018-12-13T11:28:25.942Z,544.00
2018-12-13T11:29:25.955Z,544.00
2018-12-13T11:30:25.743Z,560.00
2018-12-13T11:31:25.930Z,512.00
2018-12-13T11:32:25.719Z,556.00
2018-12-13T11:33:25.718Z,500.00
2018-12-13T11:34:25.705Z,452.00
2018-12-13T11:35:25.698Z,420.00
2018-12-13T11:36:25.698Z,436.00
2018-12-13T11:37:25.702Z,424.00
2018-12-13T11:38:25.688Z,416.00
2018-12-13T11:39:25.878Z,428.00
2018-12-13T11:40:25.678Z,432.00
2018-12-13T11:41:25.664Z,440.00
2018-12-13T11:42:25.860Z,460.00
2018-12-13T11:43:25.854Z,460.00
2018-12-13T11:44:25.656Z,456.00
2018-12-13T11:45:25.644Z,468.00
2018-12-13T11:46:25.658Z,548.00
2018-12-13T11:47:25.642Z,552.00
2018-12-13T11:48:25.626Z,484.00
2018-12-13T11:49:25.641Z,468.00
2018-12-13T11:50:25.611Z,480.00
2018-12-13T11:51:25.620Z,456.00
2018-12-13T11:52:25.595Z,476.00
2018-12-13T11:53:25.604Z,492.00
2018-12-13T11:54:25.589Z,480.00
2018-12-13T11:55:25.783Z,488.00
2018-12-13T11:56:25.790Z,540.00
2018-12-13T11:57:25.770Z,504.00
2018-12-13T11:58:25.564Z,456.00
2018-12-13T11:59:25.568Z,460.00
2018-12-13T12:00:25.551Z,444.00
2018-12-13T12:01:25.748Z,484.00
2018-12-13T12:02:25.557Z,516.00
2018-12-13T12:03:25.537Z,480.00
2018-12-13T12:04:25.526Z,492.00
2018-12-13T12:05:25.540Z,460.00
2018-12-13T12:06:25.517Z,452.00
2018-12-13T12:07:25.518Z,472.00
2018-12-13T12:08:25.718Z,480.00
2018-12-13T12:09:25.498Z,476.00
2018-12-13T12:10:25.720Z,444.00
2018-12-13T12:11:25.485Z,440.00
2018-12-13T12:12:25.473Z,456.00
2018-12-13T12:13:25.469Z,452.00
2018-12-13T12:14:25.467Z,436.00
2018-12-13T12:15:25.472Z,440.00
2018-12-13T12:16:25.458Z,436.00
2018-12-13T12:17:25.456Z,388.00
2018-12-13T12:18:25.460Z,388.00
2018-12-13T12:19:25.430Z,380.00
2018-12-13T12:20:25.427Z,384.00
2018-12-13T12:21:25.426Z,376.00
2018-12-13T12:22:25.623Z,380.00
2018-12-13T12:23:25.411Z,368.00
2018-12-13T12:24:25.419Z,368.00
2018-12-13T12:25:25.410Z,368.00
2018-12-13T12:26:25.392Z,368.00
2018-12-13T12:27:25.394Z,364.00
2018-12-13T12:28:25.384Z,360.00
2018-12-13T12:29:25.382Z,360.00
2018-12-13T12:30:25.370Z,360.00
2018-12-13T12:31:25.579Z,352.00
2018-12-13T12:32:25.364Z,356.00
2018-12-13T12:33:25.562Z,356.00
2018-12-13T12:34:25.346Z,352.00
2018-12-13T12:35:25.349Z,352.00
2018-12-13T12:36:25.340Z,356.00
2018-12-13T12:37:25.318Z,356.00
2018-12-13T12:38:25.515Z,352.00
2018-12-13T12:39:25.320Z,356.00
2018-12-13T12:40:25.301Z,352.00
2018-12-13T12:41:25.310Z,348.00
2018-12-13T12:42:25.306Z,348.00
2018-12-13T12:43:25.490Z,348.00
2018-12-13T12:44:25.286Z,348.00
2018-12-13T12:45:25.273Z,344.00
2018-12-13T12:46:25.283Z,340.00
2018-12-13T12:47:25.260Z,344.00
2018-12-13T12:48:25.262Z,340.00
2018-12-13T12:49:25.407Z,344.00
2018-12-13T12:50:25.257Z,340.00
2018-12-13T12:51:25.242Z,336.00
2018-12-13T12:52:25.233Z,340.00
2018-12-13T12:53:25.236Z,340.00
2018-12-13T12:54:25.219Z,340.00
2018-12-13T12:55:25.227Z,332.00
2018-12-13T12:56:25.204Z,336.00
2018-12-13T12:57:25.209Z,336.00
2018-12-13T12:58:25.219Z,332.00