createdAt,value
2019-02-07T00:01:06.383Z,27.30
2019-02-07T00:06:14.307Z,23.43
2019-02-07T00:11:23.804Z,22.90
2019-02-07T00:16:30.768Z,23.50
2019-02-07T00:21:38.464Z,21.70
2019-02-07T00:26:46.501Z,23.27
2019-02-07T00:31:52.314Z,26.00
2019-02-07T00:37:00.003Z,21.97
2019-02-07T00:42:06.250Z,20.57
2019-02-07T00:47:12.546Z,24.93
2019-02-07T00:52:19.936Z,20.30
2019-02-07T00:57:25.650Z,22.93
2019-02-07T01:02:31.757Z,24.67
2019-02-07T01:07:39.021Z,24.40
2019-02-07T01:12:45.814Z,24.77
2019-02-07T01:17:53.914Z,22.20
2019-02-07T01:23:01.326Z,20.97
2019-02-07T01:28:07.288Z,23.43
2019-02-07T01:33:13.180Z,22.97
2019-02-07T01:38:19.246Z,19.50
2019-02-07T01:43:25.143Z,19.90
2019-02-07T01:48:32.198Z,20.27
2019-02-07T01:53:37.846Z,22.93
2019-02-07T01:58:45.716Z,22.57
2019-02-07T02:03:52.326Z,20.57
2019-02-07T02:08:58.269Z,20.07
2019-02-07T02:14:05.298Z,19.83
2019-02-07T02:19:11.118Z,24.60
2019-02-07T02:24:17.693Z,24.50
2019-02-07T02:29:23.874Z,20.80
2019-02-07T02:34:30.719Z,18.97
2019-02-07T02:39:37.106Z,21.73
2019-02-07T02:44:43.666Z,20.93
2019-02-07T02:49:49.775Z,21.10
2019-02-07T02:54:55.909Z,22.07
2019-02-07T03:00:01.699Z,22.60
2019-02-07T03:05:27.862Z,22.07
2019-02-07T03:10:38.276Z,19.10
2019-02-07T03:15:50.369Z,18.43
2019-02-07T03:21:03.891Z,19.03
2019-02-07T03:26:15.737Z,21.50
2019-02-07T03:31:23.004Z,19.03
2019-02-07T03:36:36.548Z,21.57
2019-02-07T03:41:49.911Z,20.00
2019-02-07T03:46:57.575Z,18.57
2019-02-07T03:52:05.183Z,21.23
2019-02-07T03:57:17.349Z,17.33
2019-02-07T04:02:25.283Z,18.90
2019-02-07T04:07:42.775Z,18.00
2019-02-07T04:12:52.961Z,21.27
2019-02-07T04:18:09.623Z,22.30
2019-02-07T04:23:25.669Z,17.77
2019-02-07T04:28:38.753Z,16.27
2019-02-07T04:33:48.942Z,17.93
2019-02-07T04:39:12.008Z,18.83
2019-02-07T04:44:29.209Z,18.33
2019-02-07T04:49:44.807Z,20.13
2019-02-07T04:54:52.411Z,18.80
2019-02-07T05:00:02.850Z,17.33
2019-02-07T05:05:20.994Z,19.47
2019-02-07T05:10:46.975Z,16.93
2019-02-07T05:16:13.361Z,15.83
2019-02-07T05:21:25.371Z,18.63
2019-02-07T05:26:37.124Z,16.23
2019-02-07T05:31:47.270Z,16.20
2019-02-07T05:36:55.231Z,17.90
2019-02-07T05:42:05.304Z,18.27
2019-02-07T05:47:29.078Z,18.70
2019-02-07T05:52:39.470Z,16.13
2019-02-07T05:58:03.740Z,15.07
2019-02-07T06:03:12.017Z,16.93
2019-02-07T06:08:38.209Z,14.40
2019-02-07T06:13:48.514Z,16.70
2019-02-07T06:19:09.911Z,16.63
2019-02-07T06:24:31.627Z,15.10
2019-02-07T06:29:42.273Z,17.43
2019-02-07T06:34:58.527Z,15.03
2019-02-07T06:40:08.887Z,16.87
2019-02-07T06:45:19.943Z,16.27
2019-02-07T06:50:28.042Z,14.33
2019-02-07T06:55:38.113Z,17.67
2019-02-07T07:00:46.330Z,18.87
2019-02-07T07:05:56.716Z,16.93
2019-02-07T07:11:10.559Z,17.40
2019-02-07T07:16:21.735Z,19.20
2019-02-07T07:21:38.410Z,19.77
2019-02-07T07:26:50.242Z,20.30
2019-02-07T07:31:58.722Z,19.40
2019-02-07T07:37:21.471Z,19.90
2019-02-07T07:42:29.152Z,20.17
2019-02-07T07:47:53.224Z,21.87
2019-02-07T07:53:00.962Z,21.70
2019-02-07T07:58:24.710Z,21.23
2019-02-07T08:03:41.347Z,22.67
2019-02-07T08:08:53.046Z,18.47
2019-02-07T08:14:13.137Z,21.70
2019-02-07T08:19:21.142Z,24.93
2019-02-07T08:24:31.471Z,20.80
2019-02-07T08:29:55.305Z,24.10
2019-02-07T08:35:21.786Z,20.83
2019-02-07T08:40:38.343Z,23.13
2019-02-07T08:45:50.187Z,24.90
2019-02-07T08:50:58.750Z,25.57
2019-02-07T08:56:14.335Z,25.77
2019-02-07T09:01:39.143Z,24.90
2019-02-07T09:06:49.638Z,20.50
2019-02-07T09:12:01.177Z,25.87
2019-02-07T09:17:14.365Z,25.83
2019-02-07T09:22:23.928Z,22.03
2019-02-07T09:27:49.352Z,21.53
2019-02-07T09:33:06.485Z,23.40
2019-02-07T09:38:29.242Z,22.63
2019-02-07T09:43:39.363Z,23.17
2019-02-07T09:49:05.371Z,24.20
2019-02-07T09:54:12.983Z,30.07
2019-02-07T09:59:28.544Z,22.87
2019-02-07T10:04:36.642Z,24.53
2019-02-07T10:10:00.973Z,22.20
2019-02-07T10:15:25.709Z,23.40
2019-02-07T10:20:33.147Z,22.57
2019-02-07T10:25:41.909Z,26.20
2019-02-07T10:30:59.323Z,22.07
2019-02-07T10:36:09.803Z,20.80
2019-02-07T10:41:20.535Z,25.27
2019-02-07T10:46:28.306Z,21.13
2019-02-07T10:51:46.070Z,20.53
2019-02-07T10:57:04.924Z,20.43
2019-02-07T11:02:23.799Z,19.63
2019-02-07T11:07:31.782Z,21.03
2019-02-07T11:12:52.224Z,22.73
2019-02-07T11:18:03.460Z,15.83
2019-02-07T11:23:14.969Z,15.67
2019-02-07T11:28:34.748Z,16.97
2019-02-07T11:33:45.099Z,16.53
2019-02-07T11:38:52.446Z,17.53
2019-02-07T11:44:16.990Z,12.03
2019-02-07T11:49:33.337Z,15.77
2019-02-07T11:54:41.285Z,14.17
2019-02-07T12:00:07.949Z,15.63
2019-02-07T12:05:33.850Z,14.77
2019-02-07T12:10:59.603Z,16.53
2019-02-07T12:16:20.115Z,15.40
2019-02-07T12:21:33.336Z,18.37
2019-02-07T12:26:47.121Z,16.87
2019-02-07T12:32:03.410Z,16.87
2019-02-07T12:37:17.552Z,17.80
2019-02-07T12:42:30.875Z,19.40
2019-02-07T12:47:47.154Z,19.73
2019-02-07T12:53:04.792Z,18.50
2019-02-07T12:58:21.524Z,19.60
2019-02-07T13:03:29.487Z,19.70
2019-02-07T13:08:41.636Z,17.50
2019-02-07T13:13:59.375Z,18.17
2019-02-07T13:19:13.777Z,19.93
2019-02-07T13:24:27.542Z,17.10
2019-02-07T13:29:53.480Z,14.53
2019-02-07T13:35:04.276Z,16.13
2019-02-07T13:40:25.895Z,14.53
2019-02-07T13:45:42.480Z,15.20
2019-02-07T13:51:05.900Z,15.57
2019-02-07T13:56:13.228Z,17.30
2019-02-07T14:01:22.962Z,18.23
2019-02-07T14:06:37.238Z,18.47
2019-02-07T14:12:04.554Z,19.83
2019-02-07T14:17:19.177Z,18.00
2019-02-07T14:22:29.841Z,22.13
2019-02-07T14:27:47.072Z,21.77
2019-02-07T14:33:13.197Z,19.20
2019-02-07T14:38:22.284Z,18.33
2019-02-07T14:43:30.040Z,18.27
2019-02-07T14:48:35.770Z,18.50
2019-02-07T14:53:42.027Z,16.83
2019-02-07T14:58:49.181Z,16.10
2019-02-07T15:03:55.206Z,16.43
2019-02-07T15:09:03.215Z,18.03
2019-02-07T15:14:10.263Z,15.80
2019-02-07T15:19:15.998Z,15.83
2019-02-07T15:24:22.937Z,16.63
2019-02-07T15:29:28.781Z,15.53
2019-02-07T15:34:34.602Z,18.33
2019-02-07T15:39:41.225Z,17.53
2019-02-07T15:44:47.860Z,16.30
2019-02-07T15:49:54.065Z,16.53
2019-02-07T15:54:59.943Z,16.73
2019-02-07T16:00:16.338Z,15.70
2019-02-07T16:05:23.433Z,17.47
2019-02-07T16:10:29.406Z,17.73
2019-02-07T16:15:36.173Z,16.77
2019-02-07T16:20:48.977Z,15.27
2019-02-07T16:25:50.790Z,17.57
2019-02-07T16:30:56.552Z,19.33
2019-02-07T16:36:02.296Z,19.07
2019-02-07T16:41:10.534Z,18.03
2019-02-07T16:46:15.826Z,19.17
2019-02-07T16:51:22.240Z,18.80
2019-02-07T16:56:28.530Z,20.67
2019-02-07T17:01:34.637Z,18.73
2019-02-07T17:06:40.927Z,18.33
2019-02-07T17:11:48.669Z,20.93
2019-02-07T17:16:54.629Z,20.57
2019-02-07T17:22:03.748Z,22.50
2019-02-07T17:27:13.341Z,24.03
2019-02-07T17:32:20.533Z,20.33
2019-02-07T17:37:27.261Z,21.93
2019-02-07T17:42:33.337Z,22.97
2019-02-07T17:47:39.900Z,22.17
2019-02-07T17:52:46.944Z,24.93
2019-02-07T17:57:53.912Z,23.63
2019-02-07T18:03:02.065Z,23.90
2019-02-07T18:08:09.303Z,25.57
2019-02-07T18:13:16.993Z,26.60
2019-02-07T18:18:23.241Z,24.03
2019-02-07T18:23:28.871Z,28.43
2019-02-07T18:28:34.821Z,25.47
2019-02-07T18:33:42.208Z,25.80
2019-02-07T18:38:49.867Z,29.97
2019-02-07T18:43:56.271Z,26.00
2019-02-07T18:49:02.983Z,29.35
2019-02-07T18:54:09.414Z,28.53
2019-02-07T18:59:16.088Z,29.20
2019-02-07T19:04:21.952Z,31.53
2019-02-07T19:09:28.023Z,29.77
2019-02-07T19:14:35.045Z,33.93
2019-02-07T19:19:41.154Z,27.53
2019-02-07T19:24:48.627Z,28.00
2019-02-07T19:29:55.029Z,29.70
2019-02-07T19:35:01.895Z,28.00
2019-02-07T19:40:10.866Z,31.73
2019-02-07T19:45:21.784Z,35.37
2019-02-07T19:50:28.501Z,35.23
2019-02-07T19:55:34.526Z,30.27
2019-02-07T20:00:40.906Z,33.30
2019-02-07T20:05:46.542Z,32.83
2019-02-07T20:10:57.114Z,31.17
2019-02-07T20:16:05.101Z,31.70
2019-02-07T20:21:11.146Z,35.33
2019-02-07T20:26:17.638Z,29.70
2019-02-07T20:31:23.583Z,29.37
2019-02-07T20:36:31.140Z,31.10
2019-02-07T20:41:37.027Z,34.17
2019-02-07T20:46:45.236Z,32.60
2019-02-07T20:51:52.895Z,28.40
2019-02-07T20:56:59.002Z,32.93
2019-02-07T21:02:05.810Z,32.53
2019-02-07T21:07:14.354Z,33.20
2019-02-07T21:12:20.394Z,29.53
2019-02-07T21:17:27.346Z,32.27
2019-02-07T21:22:34.683Z,34.53
2019-02-07T21:27:40.612Z,30.00
2019-02-07T21:32:49.433Z,32.83
