createdAt,value
2018-12-14T00:00:08.215Z,1.270142
2018-12-14T00:03:36.108Z,1.300354
2018-12-14T00:07:04.001Z,1.280212
2018-12-14T00:10:31.871Z,1.360779
2018-12-14T00:13:59.761Z,1.310425
2018-12-14T00:17:27.668Z,1.350708
2018-12-14T00:20:55.554Z,1.280212
2018-12-14T00:24:23.452Z,1.360779
2018-12-14T00:27:51.345Z,1.300354
2018-12-14T00:31:19.235Z,1.260071
2018-12-14T00:34:47.124Z,1.280212
2018-12-14T00:38:15.003Z,1.300354
2018-12-14T00:41:42.911Z,1.340637
2018-12-14T00:45:13.752Z,1.360779
2018-12-14T00:48:41.638Z,1.411133
2018-12-14T00:52:09.519Z,1.38092
2018-12-14T00:55:37.389Z,1.38092
2018-12-14T00:59:05.272Z,1.360779
2018-12-14T01:02:33.154Z,1.390991
2018-12-14T01:06:01.024Z,1.451416
2018-12-14T01:09:28.906Z,1.491699
2018-12-14T01:12:56.791Z,1.441345
2018-12-14T01:16:24.658Z,1.421204
2018-12-14T01:19:52.539Z,1.461487
2018-12-14T01:23:20.430Z,1.521912
2018-12-14T01:26:48.296Z,1.451416
2018-12-14T01:30:16.275Z,1.481628
2018-12-14T01:33:44.163Z,1.441345
2018-12-14T01:37:12.043Z,1.421204
2018-12-14T01:40:39.916Z,1.461487
2018-12-14T01:44:07.802Z,1.441345
2018-12-14T01:47:35.679Z,1.411133
2018-12-14T01:51:03.542Z,1.411133
2018-12-14T01:54:31.425Z,1.421204
2018-12-14T01:57:59.314Z,1.411133
2018-12-14T02:01:27.185Z,1.411133
2018-12-14T02:04:55.074Z,1.451416
2018-12-14T02:08:22.958Z,1.451416
2018-12-14T02:11:50.827Z,1.461487
2018-12-14T02:15:18.713Z,1.451416
2018-12-14T02:18:46.604Z,1.491699
2018-12-14T02:22:14.480Z,1.461487
2018-12-14T02:25:43.344Z,1.531982
2018-12-14T02:29:11.234Z,1.521912
2018-12-14T02:32:39.118Z,1.521912
2018-12-14T02:36:06.989Z,1.481628
2018-12-14T02:39:34.877Z,1.531982
2018-12-14T02:43:02.765Z,1.552124
2018-12-14T02:46:30.642Z,1.62262
2018-12-14T02:49:58.507Z,1.592407
2018-12-14T02:53:26.393Z,1.62262
2018-12-14T02:56:54.283Z,1.62262
2018-12-14T03:00:22.150Z,1.662903
2018-12-14T03:03:50.119Z,1.662903
2018-12-14T03:07:18.009Z,1.693115
2018-12-14T03:10:45.892Z,1.693115
2018-12-14T03:14:13.781Z,1.733398
2018-12-14T03:17:42.663Z,1.733398
2018-12-14T03:21:10.551Z,1.743469
2018-12-14T03:24:38.425Z,1.693115
2018-12-14T03:28:06.311Z,1.733398
2018-12-14T03:31:34.195Z,1.713257
2018-12-14T03:35:02.060Z,1.733398
2018-12-14T03:38:29.950Z,1.672974
2018-12-14T03:41:57.833Z,1.733398
2018-12-14T03:45:25.721Z,1.713257
2018-12-14T03:48:53.583Z,1.75354
2018-12-14T03:52:21.472Z,1.743469
2018-12-14T03:55:49.358Z,1.743469
2018-12-14T03:59:17.236Z,1.713257
2018-12-14T04:02:46.109Z,1.743469
2018-12-14T04:06:14.003Z,1.743469
2018-12-14T04:09:41.875Z,1.75354
2018-12-14T04:13:09.757Z,1.693115
2018-12-14T04:16:37.643Z,1.743469
2018-12-14T04:20:05.522Z,1.713257
2018-12-14T04:23:33.390Z,1.713257
2018-12-14T04:27:01.279Z,1.693115
2018-12-14T04:30:29.163Z,1.75354
2018-12-14T04:33:57.030Z,1.75354
2018-12-14T04:37:24.919Z,1.75354
2018-12-14T04:40:52.805Z,1.743469
2018-12-14T04:44:20.669Z,1.743469
2018-12-14T04:47:49.551Z,1.63269
2018-12-14T04:51:17.433Z,1.62262
2018-12-14T04:54:45.373Z,1.642761
2018-12-14T04:58:13.249Z,1.642761
2018-12-14T05:01:41.131Z,1.672974
2018-12-14T05:05:09.016Z,1.693115
2018-12-14T05:08:36.888Z,1.693115
2018-12-14T05:12:04.775Z,1.672974
2018-12-14T05:15:32.659Z,1.713257
2018-12-14T05:19:00.555Z,1.713257
2018-12-14T05:22:28.426Z,1.75354
2018-12-14T05:25:57.302Z,1.733398
2018-12-14T05:29:25.169Z,1.693115
2018-12-14T05:32:54.042Z,1.662903
2018-12-14T05:36:21.970Z,1.672974
2018-12-14T05:39:49.840Z,1.642761
2018-12-14T05:43:17.735Z,1.63269
2018-12-14T05:46:45.620Z,1.62262
2018-12-14T05:50:14.497Z,1.662903
2018-12-14T05:53:42.367Z,1.642761
2018-12-14T05:57:10.255Z,1.642761
2018-12-14T06:00:38.134Z,1.662903
2018-12-14T06:04:06.014Z,1.63269
2018-12-14T06:07:33.890Z,1.642761
2018-12-14T06:11:02.764Z,1.62262
2018-12-14T06:14:30.635Z,1.642761
2018-12-14T06:17:58.520Z,1.662903
2018-12-14T06:21:26.405Z,1.672974
2018-12-14T06:24:54.281Z,1.642761
2018-12-14T06:28:22.161Z,1.693115
2018-12-14T06:31:50.055Z,1.662903
2018-12-14T06:35:17.943Z,1.662903
2018-12-14T06:38:45.814Z,1.693115
2018-12-14T06:42:13.695Z,1.672974
2018-12-14T06:45:41.587Z,1.672974
2018-12-14T06:49:09.459Z,1.733398
2018-12-14T06:52:38.336Z,1.642761
2018-12-14T06:56:06.224Z,1.592407
2018-12-14T06:59:34.087Z,1.642761
2018-12-14T07:03:01.973Z,1.642761
2018-12-14T07:06:29.864Z,1.672974
2018-12-14T07:09:57.731Z,1.672974
2018-12-14T07:13:25.623Z,1.733398
2018-12-14T07:16:53.503Z,1.733398
2018-12-14T07:20:21.374Z,1.693115
2018-12-14T07:23:49.344Z,1.713257
2018-12-14T07:27:17.231Z,1.713257
2018-12-14T07:30:45.114Z,1.733398
2018-12-14T07:34:13.974Z,1.693115
2018-12-14T07:37:41.858Z,1.672974
2018-12-14T07:41:10.735Z,1.662903
2018-12-14T07:44:38.733Z,1.662903
2018-12-14T07:48:06.496Z,1.642761
2018-12-14T07:51:34.378Z,1.662903
2018-12-14T07:55:02.254Z,1.662903
2018-12-14T07:58:30.141Z,1.693115
2018-12-14T08:01:58.018Z,1.662903
2018-12-14T08:05:26.873Z,1.642761
2018-12-14T08:08:54.874Z,1.63269
2018-12-14T08:12:22.745Z,1.642761
2018-12-14T08:15:50.651Z,1.662903
2018-12-14T08:19:18.502Z,1.672974
2018-12-14T08:22:46.393Z,1.642761
2018-12-14T08:26:14.280Z,1.642761
2018-12-14T08:29:42.155Z,1.672974
2018-12-14T08:33:10.036Z,1.713257
2018-12-14T08:36:37.923Z,1.713257
2018-12-14T08:40:05.795Z,1.733398
2018-12-14T08:43:33.676Z,1.743469
2018-12-14T08:47:04.532Z,1.733398
2018-12-14T08:50:32.402Z,1.713257
2018-12-14T08:54:00.293Z,1.713257
2018-12-14T08:57:28.178Z,1.733398
2018-12-14T09:00:56.060Z,1.743469
2018-12-14T09:04:23.936Z,1.743469
2018-12-14T09:07:51.820Z,1.733398
2018-12-14T09:11:19.701Z,1.733398
2018-12-14T09:14:47.568Z,1.713257
2018-12-14T09:18:15.456Z,1.693115
2018-12-14T09:21:43.340Z,1.672974
2018-12-14T09:25:11.208Z,1.672974
2018-12-14T09:28:39.087Z,1.672974
2018-12-14T09:32:06.978Z,1.693115
2018-12-14T09:35:34.851Z,1.713257
2018-12-14T09:39:02.743Z,1.713257
2018-12-14T09:42:30.633Z,1.693115
2018-12-14T09:45:58.521Z,1.672974
2018-12-14T09:49:27.382Z,1.662903
2018-12-14T09:52:55.264Z,1.662903
2018-12-14T09:56:23.160Z,1.672974
2018-12-14T09:59:51.034Z,1.672974
2018-12-14T10:03:18.925Z,1.662903
2018-12-14T10:06:46.810Z,1.713257
2018-12-14T10:10:14.684Z,1.713257
2018-12-14T10:13:43.338Z,1.733398
2018-12-14T10:17:11.947Z,1.773682
2018-12-14T10:20:39.821Z,1.783752
2018-12-14T10:24:08.697Z,1.783752
2018-12-14T10:27:36.590Z,1.75354
2018-12-14T10:31:04.867Z,1.733398
2018-12-14T10:34:32.737Z,1.733398
2018-12-14T10:38:00.620Z,1.713257
2018-12-14T10:41:28.522Z,1.75354
2018-12-14T10:44:56.391Z,1.803894
2018-12-14T10:48:24.282Z,1.824036
2018-12-14T10:51:52.167Z,1.844177
2018-12-14T10:55:20.062Z,1.854248
2018-12-14T10:58:47.943Z,1.824036
2018-12-14T11:02:15.831Z,1.813965
2018-12-14T11:05:43.784Z,1.773682
2018-12-14T11:09:11.732Z,1.773682
2018-12-14T11:12:39.642Z,1.75354
2018-12-14T11:16:07.526Z,1.693115
2018-12-14T11:19:35.400Z,1.62262
2018-12-14T11:23:03.303Z,1.602478
2018-12-14T11:26:31.193Z,1.62262
2018-12-14T11:29:59.079Z,1.63269
2018-12-14T11:33:26.965Z,1.602478
2018-12-14T11:36:55.851Z,1.592407
2018-12-14T11:40:23.747Z,1.62262
2018-12-14T11:43:51.641Z,1.62262
2018-12-14T11:47:19.535Z,1.592407
2018-12-14T11:50:47.416Z,1.592407
2018-12-14T11:54:15.313Z,1.63269
2018-12-14T11:57:44.195Z,1.733398
2018-12-14T12:01:12.087Z,1.803894
2018-12-14T12:04:39.964Z,1.824036
2018-12-14T12:08:07.850Z,1.87439
2018-12-14T12:11:35.733Z,1.813965
2018-12-14T12:15:03.603Z,1.75354
2018-12-14T12:18:32.477Z,1.693115
2018-12-14T12:22:00.367Z,1.693115
2018-12-14T12:25:28.278Z,1.642761
2018-12-14T12:28:56.170Z,1.562195
2018-12-14T12:32:24.091Z,1.481628
2018-12-14T12:35:51.965Z,1.441345
2018-12-14T12:39:19.854Z,1.411133
2018-12-14T12:42:48.730Z,1.390991
2018-12-14T12:46:16.606Z,1.411133
2018-12-14T12:49:44.516Z,1.360779
2018-12-14T12:53:12.406Z,1.310425
2018-12-14T12:56:40.298Z,1.270142
2018-12-14T13:00:08.169Z,1.239929
2018-12-14T13:03:36.056Z,1.270142
2018-12-14T13:07:03.946Z,1.239929
2018-12-14T13:10:31.899Z,1.169434
2018-12-14T13:14:00.723Z,1.12915
2018-12-14T13:17:28.701Z,1.159363
2018-12-14T13:20:56.589Z,1.159363
2018-12-14T13:24:24.588Z,1.12915
2018-12-14T13:27:52.492Z,1.12915
2018-12-14T13:31:20.453Z,1.088867
2018-12-14T13:34:48.431Z,1.078796
2018-12-14T13:38:16.495Z,1.048584
2018-12-14T13:41:44.502Z,1.028442
2018-12-14T13:45:12.421Z,1.048584
2018-12-14T13:48:40.501Z,1.078796
2018-12-14T13:52:08.534Z,1.078796
2018-12-14T13:55:37.818Z,1.078796
2018-12-14T13:59:05.835Z,1.018372
2018-12-14T14:02:36.334Z,1.058655
2018-12-14T14:06:08.974Z,1.088867
2018-12-14T14:09:38.816Z,1.048584
2018-12-14T14:13:08.065Z,1.048584
2018-12-14T14:16:38.351Z,1.018372
2018-12-14T14:20:07.525Z,1.028442
2018-12-14T14:23:35.524Z,1.028442
2018-12-14T14:27:03.739Z,1.028442
2018-12-14T14:30:33.118Z,1.048584
2018-12-14T14:34:02.632Z,1.058655
2018-12-14T14:37:30.666Z,1.048584
2018-12-14T14:40:59.337Z,1.018372
2018-12-14T14:44:27.249Z,0.99823
2018-12-14T14:47:55.164Z,0.99823
2018-12-14T14:51:23.184Z,0.937805
2018-12-14T14:54:51.973Z,0.957947
2018-12-14T14:58:19.903Z,0.988159
2018-12-14T15:01:48.718Z,0.988159
2018-12-14T15:05:16.635Z,0.978088
2018-12-14T15:08:44.677Z,1.018372
2018-12-14T15:12:12.591Z,1.028442
2018-12-14T15:15:41.219Z,1.048584
2018-12-14T15:19:09.144Z,1.048584
2018-12-14T15:22:37.197Z,1.028442
2018-12-14T15:26:05.092Z,0.99823
2018-12-14T15:29:33.063Z,1.048584
2018-12-14T15:33:01.137Z,1.058655
2018-12-14T15:36:29.099Z,1.058655
2018-12-14T15:39:57.104Z,1.048584
2018-12-14T15:43:25.057Z,1.018372
2018-12-14T15:46:53.776Z,0.957947
2018-12-14T15:50:23.774Z,0.978088
2018-12-14T15:53:53.502Z,0.917664
2018-12-14T15:57:21.409Z,0.907593
2018-12-14T16:00:49.328Z,0.837097
2018-12-14T16:04:17.236Z,0.837097
2018-12-14T16:07:47.037Z,0.847168
2018-12-14T16:11:14.923Z,0.837097
2018-12-14T16:14:43.836Z,0.847168
2018-12-14T16:18:11.919Z,0.907593
2018-12-14T16:21:39.810Z,0.907593
2018-12-14T16:25:07.822Z,0.917664
2018-12-14T16:28:35.722Z,0.957947
2018-12-14T16:32:03.641Z,0.978088
2018-12-14T16:35:32.427Z,0.978088
2018-12-14T16:39:00.322Z,0.937805
2018-12-14T16:42:28.223Z,0.937805
2018-12-14T16:45:56.141Z,0.907593
2018-12-14T16:49:24.034Z,0.907593
2018-12-14T16:52:51.947Z,0.897522
2018-12-14T16:56:19.837Z,0.907593
2018-12-14T16:59:47.749Z,0.87738
2018-12-14T17:03:16.661Z,0.917664
2018-12-14T17:06:44.550Z,0.816956
2018-12-14T17:10:12.444Z,0.736389
2018-12-14T17:13:40.343Z,0.696106
2018-12-14T17:17:08.244Z,0.635681
2018-12-14T17:20:36.142Z,0.62561
2018-12-14T17:24:04.051Z,0.655823
2018-12-14T17:27:31.954Z,0.686035
2018-12-14T17:31:00.811Z,0.696106
2018-12-14T17:34:28.709Z,0.756531
2018-12-14T17:37:56.599Z,0.796814
2018-12-14T17:41:24.473Z,0.847168
2018-12-14T17:44:52.370Z,0.847168
2018-12-14T17:48:20.264Z,0.816956
2018-12-14T17:51:48.155Z,0.837097
2018-12-14T17:55:16.038Z,0.847168
2018-12-14T17:58:43.930Z,0.87738
2018-12-14T18:02:11.822Z,0.907593
2018-12-14T18:05:39.733Z,0.917664
2018-12-14T18:09:07.644Z,0.907593
2018-12-14T18:12:35.540Z,0.937805
2018-12-14T18:16:03.415Z,0.957947
2018-12-14T18:19:31.305Z,0.917664
2018-12-14T18:22:59.202Z,0.917664
2018-12-14T18:26:27.093Z,0.937805
2018-12-14T18:29:55.067Z,0.978088
2018-12-14T18:33:22.980Z,0.937805
2018-12-14T18:36:51.867Z,0.978088
2018-12-14T18:40:20.134Z,0.978088
2018-12-14T18:43:48.025Z,0.988159
2018-12-14T18:47:16.005Z,0.917664
2018-12-14T18:50:43.921Z,0.907593
2018-12-14T18:54:11.809Z,0.897522
2018-12-14T18:57:39.680Z,0.957947
2018-12-14T19:01:07.567Z,0.907593
2018-12-14T19:04:36.317Z,0.87738
2018-12-14T19:08:04.221Z,0.907593
2018-12-14T19:11:32.097Z,0.937805
2018-12-14T19:15:00.040Z,0.937805
2018-12-14T19:18:27.923Z,0.978088
2018-12-14T19:21:55.810Z,0.957947
2018-12-14T19:25:23.714Z,0.957947
2018-12-14T19:28:51.605Z,0.978088
2018-12-14T19:32:20.480Z,0.988159
2018-12-14T19:35:48.762Z,0.988159
2018-12-14T19:39:17.121Z,0.99823
2018-12-14T19:42:45.252Z,0.99823
2018-12-14T19:46:13.358Z,0.99823
2018-12-14T19:49:43.465Z,0.978088
2018-12-14T19:53:11.335Z,0.988159
2018-12-14T19:56:39.274Z,1.018372
2018-12-14T20:00:07.167Z,0.99823
2018-12-14T20:03:35.043Z,0.978088
2018-12-14T20:07:02.940Z,0.988159
2018-12-14T20:10:31.893Z,0.99823
2018-12-14T20:14:00.050Z,0.988159
2018-12-14T20:17:29.423Z,0.978088
2018-12-14T20:20:57.495Z,0.99823
2018-12-14T20:24:25.542Z,1.048584
2018-12-14T20:27:53.464Z,1.018372
2018-12-14T20:31:21.810Z,1.018372
2018-12-14T20:34:49.901Z,1.048584
2018-12-14T20:38:17.952Z,0.988159
2018-12-14T20:41:45.932Z,0.978088
2018-12-14T20:45:13.970Z,1.058655
2018-12-14T20:48:42.905Z,0.99823
2018-12-14T20:52:10.893Z,0.978088
2018-12-14T20:55:38.962Z,0.978088
2018-12-14T20:59:07.044Z,0.978088
2018-12-14T21:02:35.077Z,0.917664
2018-12-14T21:06:04.071Z,0.937805
2018-12-14T21:09:32.832Z,0.978088
2018-12-14T21:13:00.803Z,0.978088
2018-12-14T21:16:28.759Z,0.978088
2018-12-14T21:19:56.739Z,0.957947
2018-12-14T21:23:24.857Z,0.978088
2018-12-14T21:26:53.143Z,0.988159
2018-12-14T21:30:21.523Z,0.988159
2018-12-14T21:34:00.614Z,0.978088
2018-12-14T21:37:28.561Z,0.957947
2018-12-14T21:40:56.618Z,0.937805
2018-12-14T21:44:24.535Z,0.988159
2018-12-14T21:47:52.686Z,0.978088
2018-12-14T21:51:21.318Z,0.957947
2018-12-14T21:54:49.203Z,0.988159
2018-12-14T21:58:18.234Z,1.018372
2018-12-14T22:01:46.220Z,1.028442
2018-12-14T22:05:14.252Z,1.048584
2018-12-14T22:08:42.381Z,1.028442
2018-12-14T22:12:10.333Z,1.058655
2018-12-14T22:15:38.240Z,1.028442
2018-12-14T22:19:06.157Z,1.048584
2018-12-14T22:22:35.062Z,1.028442
2018-12-14T22:26:03.000Z,1.028442
2018-12-14T22:29:30.914Z,1.028442
2018-12-14T22:32:58.983Z,1.058655
2018-12-14T22:36:26.901Z,1.028442
2018-12-14T22:39:54.828Z,1.058655
2018-12-14T22:43:22.764Z,1.088867
2018-12-14T22:46:50.714Z,1.12915
2018-12-14T22:50:18.675Z,1.098938
2018-12-14T22:53:46.601Z,1.058655
2018-12-14T22:57:14.553Z,1.078796
2018-12-14T23:00:42.462Z,1.048584
2018-12-14T23:04:10.401Z,1.028442
2018-12-14T23:07:38.425Z,1.048584
2018-12-14T23:11:06.359Z,1.058655
2018-12-14T23:14:34.310Z,1.078796
2018-12-14T23:18:02.323Z,1.088867
2018-12-14T23:21:30.311Z,1.048584
2018-12-14T23:24:58.179Z,1.058655
2018-12-14T23:28:26.419Z,1.058655
2018-12-14T23:31:54.312Z,1.048584
2018-12-14T23:35:22.184Z,1.088867
2018-12-14T23:38:50.077Z,1.058655
2018-12-14T23:42:17.972Z,1.058655
2018-12-14T23:45:45.840Z,1.078796
2018-12-14T23:49:14.718Z,1.078796
2018-12-14T23:52:42.601Z,1.058655
2018-12-14T23:56:10.484Z,1.078796
2018-12-14T23:59:39.339Z,1.048584
