createdAt,value
2018-09-14T00:00:03.771Z,16.70
2018-09-14T00:02:32.756Z,16.70
2018-09-14T00:05:01.626Z,16.70
2018-09-14T00:07:30.518Z,16.80
2018-09-14T00:09:59.447Z,16.80
2018-09-14T00:12:28.355Z,16.80
2018-09-14T00:14:57.250Z,16.90
2018-09-14T00:17:26.154Z,16.90
2018-09-14T00:19:55.069Z,16.80
2018-09-14T00:22:23.973Z,16.80
2018-09-14T00:24:52.929Z,16.80
2018-09-14T00:27:21.830Z,16.80
2018-09-14T00:29:50.734Z,16.70
2018-09-14T00:32:19.658Z,16.70
2018-09-14T00:34:48.649Z,16.70
2018-09-14T00:37:17.545Z,16.80
2018-09-14T00:39:46.459Z,16.90
2018-09-14T00:42:15.386Z,16.80
2018-09-14T00:44:44.286Z,16.90
2018-09-14T00:47:13.214Z,16.80
2018-09-14T00:49:42.089Z,16.90
2018-09-14T00:52:10.990Z,16.70
2018-09-14T00:54:39.874Z,16.70
2018-09-14T00:57:08.762Z,16.60
2018-09-14T00:59:37.662Z,16.60
2018-09-14T01:02:06.582Z,16.70
2018-09-14T01:04:35.470Z,16.60
2018-09-14T01:07:04.388Z,16.60
2018-09-14T01:09:33.251Z,16.60
2018-09-14T01:12:02.154Z,16.70
2018-09-14T01:14:31.038Z,16.70
2018-09-14T01:17:00.059Z,16.70
2018-09-14T01:19:28.962Z,16.70
2018-09-14T01:21:57.857Z,16.70
2018-09-14T01:24:26.741Z,16.60
2018-09-14T01:26:55.858Z,16.60
2018-09-14T01:29:24.887Z,16.60
2018-09-14T01:31:53.890Z,16.60
2018-09-14T01:34:22.767Z,16.50
2018-09-14T01:36:51.719Z,16.50
2018-09-14T01:39:20.630Z,16.50
2018-09-14T01:41:49.554Z,16.40
2018-09-14T01:44:18.514Z,16.30
2018-09-14T01:46:47.435Z,16.30
2018-09-14T01:49:16.323Z,16.30
2018-09-14T01:51:45.259Z,16.30
2018-09-14T01:54:14.141Z,16.30
2018-09-14T01:56:43.322Z,16.30
2018-09-14T01:59:12.215Z,16.30
2018-09-14T02:01:41.123Z,16.30
2018-09-14T02:04:10.006Z,16.30
2018-09-14T02:06:38.942Z,16.30
2018-09-14T02:09:09.794Z,16.40
2018-09-14T02:11:38.698Z,16.40
2018-09-14T02:14:07.817Z,16.40
2018-09-14T02:16:36.714Z,16.50
2018-09-14T02:19:05.932Z,16.40
2018-09-14T02:21:34.954Z,16.30
2018-09-14T02:24:03.867Z,16.30
2018-09-14T02:26:32.762Z,16.30
2018-09-14T02:29:01.662Z,16.30
2018-09-14T02:31:30.554Z,16.30
2018-09-14T02:33:59.507Z,16.30
2018-09-14T02:36:28.409Z,16.30
2018-09-14T02:38:57.310Z,16.30
2018-09-14T02:41:26.199Z,16.20
2018-09-14T02:43:55.126Z,16.10
2018-09-14T02:46:24.159Z,16.10
2018-09-14T02:48:59.618Z,16.00
2018-09-14T02:51:28.489Z,16.00
2018-09-14T02:53:57.412Z,16.00
2018-09-14T02:56:26.278Z,16.00
2018-09-14T02:58:55.211Z,16.00
2018-09-14T03:01:24.149Z,16.00
2018-09-14T03:03:53.030Z,16.00
2018-09-14T03:06:21.919Z,16.00
2018-09-14T03:08:50.815Z,16.00
2018-09-14T03:11:19.795Z,16.00
2018-09-14T03:13:48.698Z,16.10
2018-09-14T03:16:17.699Z,16.00
2018-09-14T03:18:46.642Z,16.00
2018-09-14T03:21:15.946Z,16.00
2018-09-14T03:23:45.130Z,16.00
2018-09-14T03:26:14.459Z,16.00
2018-09-14T03:28:43.385Z,15.90
2018-09-14T03:31:12.252Z,15.90
2018-09-14T03:33:41.146Z,15.90
2018-09-14T03:36:10.039Z,15.80
2018-09-14T03:38:38.922Z,15.80
2018-09-14T03:41:07.978Z,15.80
2018-09-14T03:43:36.902Z,15.80
2018-09-14T03:46:05.810Z,15.80
2018-09-14T03:48:34.718Z,15.80
2018-09-14T03:51:03.705Z,15.80
2018-09-14T03:53:32.586Z,15.80
2018-09-14T03:56:01.682Z,15.80
2018-09-14T03:58:30.578Z,15.90
2018-09-14T04:00:59.487Z,15.90
2018-09-14T04:03:28.385Z,16.00
2018-09-14T04:05:57.276Z,15.90
2018-09-14T04:08:26.181Z,15.80
2018-09-14T04:10:55.107Z,15.70
2018-09-14T04:13:24.002Z,15.70
2018-09-14T04:15:52.874Z,15.60
2018-09-14T04:18:21.835Z,15.60
2018-09-14T04:20:50.843Z,15.60
2018-09-14T04:23:19.888Z,15.60
2018-09-14T04:25:48.714Z,15.60
2018-09-14T04:28:17.663Z,15.60
2018-09-14T04:30:46.675Z,15.60
2018-09-14T04:33:15.602Z,15.60
2018-09-14T04:35:44.490Z,15.70
2018-09-14T04:38:13.440Z,15.70
2018-09-14T04:40:42.289Z,15.80
2018-09-14T04:43:11.171Z,15.80
2018-09-14T04:45:40.062Z,15.80
2018-09-14T04:48:08.966Z,15.70
2018-09-14T04:50:37.847Z,15.70
2018-09-14T04:53:06.791Z,15.70
2018-09-14T04:55:35.638Z,15.80
2018-09-14T04:58:04.665Z,15.80
2018-09-14T05:00:33.532Z,15.90
2018-09-14T05:03:02.477Z,15.90
2018-09-14T05:05:31.294Z,15.90
2018-09-14T05:08:00.190Z,16.00
2018-09-14T05:10:29.154Z,16.00
2018-09-14T05:12:58.055Z,15.90
2018-09-14T05:15:27.005Z,15.80
2018-09-14T05:17:55.894Z,15.70
2018-09-14T05:20:24.962Z,15.80
2018-09-14T05:22:53.869Z,15.80
2018-09-14T05:25:22.767Z,15.80
2018-09-14T05:27:51.659Z,15.90
2018-09-14T05:30:20.613Z,15.90
2018-09-14T05:32:50.547Z,15.90
2018-09-14T05:35:19.461Z,15.90
2018-09-14T05:37:48.490Z,16.00
2018-09-14T05:40:17.549Z,16.00
2018-09-14T05:42:46.471Z,15.90
2018-09-14T05:45:15.521Z,16.00
2018-09-14T05:47:44.550Z,16.00
2018-09-14T05:50:13.462Z,16.00
2018-09-14T05:52:42.350Z,16.10
2018-09-14T05:55:12.361Z,16.10
2018-09-14T05:57:41.545Z,16.20
2018-09-14T06:00:10.525Z,16.20
2018-09-14T06:02:39.559Z,16.30
2018-09-14T06:05:08.454Z,16.40
2018-09-14T06:07:37.351Z,16.50
2018-09-14T06:10:06.877Z,16.60
2018-09-14T06:12:35.770Z,16.50
2018-09-14T06:15:04.795Z,16.50
2018-09-14T06:17:33.794Z,16.50
2018-09-14T06:20:02.766Z,16.40
2018-09-14T06:22:31.722Z,16.40
2018-09-14T06:25:00.544Z,16.40
2018-09-14T06:27:29.445Z,16.30
2018-09-14T06:29:58.311Z,16.30
2018-09-14T06:32:27.250Z,16.40
2018-09-14T06:34:56.219Z,16.50
2018-09-14T06:37:25.140Z,16.60
2018-09-14T06:39:54.062Z,16.60
2018-09-14T06:42:22.926Z,16.60
2018-09-14T06:44:52.103Z,16.60
2018-09-14T06:47:20.978Z,16.60
2018-09-14T06:49:50.146Z,16.70
2018-09-14T06:52:19.043Z,16.80
2018-09-14T06:54:47.974Z,16.80
2018-09-14T06:57:16.883Z,16.80
2018-09-14T06:59:45.812Z,17.00
2018-09-14T07:02:15.444Z,17.10
2018-09-14T07:04:44.347Z,17.00
2018-09-14T07:07:13.258Z,17.10
2018-09-14T07:09:42.144Z,17.20
2018-09-14T07:12:11.054Z,17.20
2018-09-14T07:14:39.954Z,17.30
2018-09-14T07:17:08.865Z,17.20
2018-09-14T07:19:37.757Z,17.20
2018-09-14T07:22:06.663Z,17.10
2018-09-14T07:24:35.580Z,17.00
2018-09-14T07:27:04.421Z,17.10
2018-09-14T07:29:33.304Z,17.20
2018-09-14T07:32:02.187Z,17.30
2018-09-14T07:37:06.491Z,17.30
2018-09-14T07:39:35.420Z,17.50
2018-09-14T07:42:04.298Z,17.30
2018-09-14T07:44:33.196Z,17.30
2018-09-14T07:47:02.147Z,17.30
2018-09-14T07:49:31.039Z,17.40
2018-09-14T07:51:59.966Z,17.40
2018-09-14T07:54:28.942Z,17.30
2018-09-14T07:56:57.838Z,17.40
2018-09-14T07:59:26.740Z,17.40
2018-09-14T08:01:55.812Z,17.40
2018-09-14T08:04:25.078Z,17.50
2018-09-14T08:06:53.998Z,17.60
2018-09-14T08:09:29.783Z,17.50
2018-09-14T08:11:58.720Z,17.60
2018-09-14T08:14:27.666Z,17.70
2018-09-14T08:16:56.570Z,17.80
2018-09-14T08:19:25.558Z,17.90
2018-09-14T08:21:54.469Z,17.80
2018-09-14T08:24:23.407Z,17.80
2018-09-14T08:26:52.430Z,18.00
2018-09-14T08:29:21.265Z,18.10
2018-09-14T08:31:50.211Z,18.20
2018-09-14T08:34:19.105Z,18.20
2018-09-14T08:36:48.163Z,18.40
2018-09-14T08:39:17.077Z,18.40
2018-09-14T08:41:46.129Z,18.40
2018-09-14T08:44:15.095Z,18.40
2018-09-14T08:46:43.983Z,18.40
2018-09-14T08:49:12.889Z,18.30
2018-09-14T08:51:41.771Z,18.30
2018-09-14T08:54:10.666Z,18.20
2018-09-14T08:56:39.549Z,18.10
2018-09-14T08:59:08.496Z,18.30
2018-09-14T09:01:37.476Z,18.40
2018-09-14T09:04:06.578Z,18.40
2018-09-14T09:06:35.539Z,18.40
2018-09-14T09:09:06.551Z,18.70
2018-09-14T09:11:35.502Z,19.00
2018-09-14T09:14:04.407Z,19.00
2018-09-14T09:16:33.294Z,19.00
2018-09-14T09:19:02.190Z,19.10
2018-09-14T09:21:31.066Z,19.30
2018-09-14T09:24:00.163Z,19.50
2018-09-14T09:26:29.558Z,19.50
2018-09-14T09:28:58.487Z,19.70
2018-09-14T09:31:27.363Z,19.60
2018-09-14T09:33:56.383Z,19.40
2018-09-14T09:36:25.262Z,19.60
2018-09-14T09:38:54.155Z,19.70
2018-09-14T09:41:23.030Z,19.80
2018-09-14T09:43:52.765Z,19.80
2018-09-14T09:46:21.641Z,20.00
2018-09-14T09:48:50.586Z,20.20
2018-09-14T09:51:19.721Z,20.40
2018-09-14T09:53:48.543Z,20.40
2018-09-14T09:56:17.535Z,20.30
2018-09-14T09:58:46.514Z,20.30
2018-09-14T10:01:20.875Z,20.10
2018-09-14T10:04:53.908Z,20.20
2018-09-14T10:07:25.560Z,20.30
2018-09-14T10:09:54.659Z,20.30
2018-09-14T10:12:23.572Z,20.50
2018-09-14T10:14:53.387Z,20.80
2018-09-14T10:17:22.228Z,20.80
2018-09-14T10:19:51.140Z,21.20
2018-09-14T10:22:20.078Z,21.10
2018-09-14T10:24:48.987Z,20.90
2018-09-14T10:27:17.891Z,20.80
2018-09-14T10:29:46.816Z,20.60
2018-09-14T10:32:15.712Z,20.60
2018-09-14T10:34:44.648Z,20.40
2018-09-14T10:37:13.533Z,20.20
2018-09-14T10:39:42.500Z,20.10
2018-09-14T10:42:11.350Z,19.90
2018-09-14T10:44:40.240Z,19.80
2018-09-14T10:47:09.114Z,19.90
2018-09-14T10:49:37.998Z,20.00
2018-09-14T10:52:06.901Z,20.00
2018-09-14T10:54:35.817Z,20.00
2018-09-14T10:57:04.691Z,20.10
2018-09-14T10:59:33.583Z,20.30
2018-09-14T11:02:02.465Z,20.40
2018-09-14T11:04:31.420Z,20.50
2018-09-14T11:07:00.367Z,20.80
2018-09-14T11:09:29.218Z,20.90
2018-09-14T11:11:58.094Z,20.90
2018-09-14T11:14:27.075Z,21.00
2018-09-14T11:16:55.938Z,21.10
2018-09-14T11:19:24.838Z,21.50
2018-09-14T11:21:53.721Z,21.60
2018-09-14T11:24:22.608Z,21.60
2018-09-14T11:26:51.491Z,21.80
2018-09-14T11:29:20.404Z,21.80
2018-09-14T11:31:56.038Z,21.90
2018-09-14T11:34:24.987Z,21.90
2018-09-14T11:36:53.847Z,21.80
2018-09-14T11:39:22.756Z,22.10
2018-09-14T11:41:51.686Z,22.50
2018-09-14T11:44:20.629Z,22.90
2018-09-14T11:46:49.619Z,23.10
2018-09-14T11:49:18.526Z,23.00
2018-09-14T11:51:47.426Z,22.90
2018-09-14T11:54:16.402Z,22.70
2018-09-14T11:56:45.386Z,22.60
2018-09-14T11:59:15.664Z,22.50
2018-09-14T12:01:45.105Z,22.30
2018-09-14T12:04:14.124Z,22.30
2018-09-14T12:06:42.935Z,22.40
2018-09-14T12:09:12.614Z,22.50
2018-09-14T12:11:41.806Z,23.10
2018-09-14T12:14:11.071Z,23.80
2018-09-14T12:16:39.969Z,23.80
2018-09-14T12:19:19.318Z,23.80
2018-09-14T12:21:48.287Z,24.10
2018-09-14T12:24:17.225Z,24.10
2018-09-14T12:26:46.294Z,24.40
2018-09-14T12:29:15.190Z,24.40
2018-09-14T12:31:44.073Z,24.50
2018-09-14T12:34:12.963Z,24.60
2018-09-14T12:36:41.831Z,24.00
2018-09-14T12:39:11.148Z,24.50
2018-09-14T12:41:40.099Z,24.80
2018-09-14T12:44:09.149Z,24.70
2018-09-14T12:46:38.025Z,24.90
2018-09-14T12:49:07.018Z,24.80
2018-09-14T12:51:35.902Z,25.00
2018-09-14T12:54:04.800Z,25.20
2018-09-14T12:56:33.674Z,25.50
2018-09-14T12:59:09.190Z,25.50
2018-09-14T13:01:38.059Z,25.10
2018-09-14T13:04:07.002Z,25.60
2018-09-14T13:06:35.819Z,26.20
2018-09-14T13:09:07.998Z,26.40
2018-09-14T13:11:37.113Z,26.60
2018-09-14T13:14:06.105Z,26.70
2018-09-14T13:16:34.998Z,26.60
2018-09-14T13:19:03.930Z,26.40
2018-09-14T13:21:33.342Z,26.00
2018-09-14T13:24:02.497Z,25.50
2018-09-14T13:26:31.334Z,25.20
2018-09-14T13:29:00.356Z,25.20
2018-09-14T13:31:29.218Z,25.60
2018-09-14T13:33:58.107Z,25.80
2018-09-14T13:36:26.959Z,25.90
2018-09-14T13:38:55.839Z,26.70
2018-09-14T13:41:24.706Z,26.80
2018-09-14T13:43:53.615Z,26.80
2018-09-14T13:46:22.474Z,27.00
2018-09-14T13:48:51.366Z,27.00
2018-09-14T13:51:20.348Z,26.90
2018-09-14T13:53:49.216Z,26.80
2018-09-14T13:56:18.095Z,27.20
2018-09-14T13:58:47.063Z,27.10
2018-09-14T14:01:16.208Z,27.40
2018-09-14T14:03:45.622Z,26.80
2018-09-14T14:06:14.759Z,26.10
2018-09-14T14:08:50.291Z,25.60
2018-09-14T14:11:19.170Z,25.70
2018-09-14T14:13:48.138Z,25.30
2018-09-14T14:16:17.030Z,25.00
2018-09-14T14:18:45.954Z,24.90
2018-09-14T14:21:15.039Z,24.80
2018-09-14T14:23:43.962Z,25.60
2018-09-14T14:26:12.835Z,26.50
2018-09-14T14:28:41.723Z,27.20
2018-09-14T14:31:10.610Z,27.40
2018-09-14T14:33:39.496Z,26.90
2018-09-14T14:36:08.398Z,26.20
2018-09-14T14:38:37.282Z,25.80
2018-09-14T14:41:06.221Z,25.20
2018-09-14T14:43:35.397Z,25.20
2018-09-14T14:46:04.342Z,25.20
2018-09-14T14:48:33.254Z,25.00
2018-09-14T14:51:02.126Z,24.80
2018-09-14T14:53:31.002Z,24.60
2018-09-14T14:55:59.962Z,24.40
2018-09-14T14:58:28.750Z,24.40
2018-09-14T15:00:57.774Z,24.40
2018-09-14T15:03:26.634Z,24.60
2018-09-14T15:05:55.626Z,25.00
2018-09-14T15:08:24.503Z,25.70
2018-09-14T15:10:53.408Z,26.00
2018-09-14T15:13:22.286Z,25.90
2018-09-14T15:15:51.346Z,25.90
2018-09-14T15:18:20.239Z,25.70
2018-09-14T15:20:49.230Z,25.30
2018-09-14T15:23:18.358Z,25.10
2018-09-14T15:25:47.303Z,24.80
2018-09-14T15:28:16.330Z,24.50
2018-09-14T15:30:45.290Z,24.20
2018-09-14T15:33:14.429Z,24.00
2018-09-14T15:35:43.367Z,23.70
2018-09-14T15:38:12.234Z,23.50
2018-09-14T15:40:41.118Z,23.40
2018-09-14T15:43:09.991Z,23.20
2018-09-14T15:45:38.865Z,23.20
2018-09-14T15:48:07.753Z,23.20
2018-09-14T15:50:36.690Z,23.10
2018-09-14T15:53:05.586Z,22.90
2018-09-14T15:55:34.486Z,22.90
2018-09-14T15:58:03.945Z,22.80
2018-09-14T16:00:32.841Z,22.70
2018-09-14T16:03:01.750Z,22.60
2018-09-14T16:05:30.740Z,22.60
2018-09-14T16:07:59.609Z,22.50
2018-09-14T16:10:28.481Z,22.40
2018-09-14T16:12:57.359Z,22.40
2018-09-14T16:15:26.234Z,22.40
2018-09-14T16:17:55.106Z,22.20
2018-09-14T16:20:24.122Z,22.00
2018-09-14T16:22:53.059Z,22.00
2018-09-14T16:25:21.971Z,21.80
2018-09-14T16:27:50.846Z,21.90
2018-09-14T16:30:19.774Z,21.90
2018-09-14T16:32:48.889Z,21.90
2018-09-14T16:35:17.978Z,22.00
2018-09-14T16:37:46.991Z,21.90
2018-09-14T16:40:16.162Z,21.90
2018-09-14T16:42:45.218Z,21.90
2018-09-14T16:45:14.117Z,21.80
2018-09-14T16:47:43.010Z,21.80
2018-09-14T16:50:11.939Z,21.70
2018-09-14T16:52:40.802Z,21.60
2018-09-14T16:55:09.753Z,21.70
2018-09-14T16:57:38.622Z,21.70
2018-09-14T17:00:08.185Z,21.60
2018-09-14T17:02:37.258Z,21.60
2018-09-14T17:05:06.603Z,21.60
2018-09-14T17:07:35.565Z,21.50
2018-09-14T17:10:04.828Z,21.50
2018-09-14T17:12:33.763Z,21.50
2018-09-14T17:15:02.738Z,21.40
2018-09-14T17:17:37.152Z,21.50
2018-09-14T17:20:06.346Z,21.50
2018-09-14T17:22:35.246Z,21.40
2018-09-14T17:25:04.322Z,21.30
2018-09-14T17:27:33.409Z,21.30
2018-09-14T17:30:02.260Z,21.30
2018-09-14T17:32:31.178Z,21.30
2018-09-14T17:35:00.086Z,21.30
2018-09-14T17:37:29.046Z,21.30
2018-09-14T17:42:32.303Z,21.30
2018-09-14T17:45:01.206Z,21.20
2018-09-14T17:47:30.062Z,21.10
2018-09-14T17:49:58.986Z,21.10
2018-09-14T17:52:28.254Z,21.10
2018-09-14T17:54:57.203Z,21.10
2018-09-14T17:57:26.085Z,21.00
2018-09-14T17:59:56.000Z,21.00
2018-09-14T18:02:24.888Z,21.00
2018-09-14T18:04:53.800Z,20.90
2018-09-14T18:07:22.730Z,21.00
2018-09-14T18:09:51.706Z,20.90
2018-09-14T18:12:20.639Z,20.90
2018-09-14T18:14:49.544Z,20.90
2018-09-14T18:17:18.527Z,20.90
2018-09-14T18:19:47.538Z,20.80
2018-09-14T18:22:16.612Z,20.80
2018-09-14T18:24:45.491Z,20.80
2018-09-14T18:27:14.451Z,20.80
2018-09-14T18:29:43.342Z,20.80
2018-09-14T18:32:12.375Z,20.80
2018-09-14T18:34:41.355Z,20.70
2018-09-14T18:37:10.338Z,20.70
2018-09-14T18:39:39.234Z,20.70
2018-09-14T18:42:08.107Z,20.60
2018-09-14T18:44:37.015Z,20.60
2018-09-14T18:47:06.187Z,20.60
2018-09-14T18:49:35.154Z,20.60
2018-09-14T18:52:04.059Z,20.60
2018-09-14T18:54:32.978Z,20.50
2018-09-14T18:57:02.006Z,20.50
2018-09-14T18:59:30.935Z,20.50
2018-09-14T19:01:59.823Z,20.50
2018-09-14T19:04:30.831Z,20.50
2018-09-14T19:06:59.727Z,20.40
2018-09-14T19:09:28.676Z,20.40
2018-09-14T19:11:57.558Z,20.30
2018-09-14T19:14:26.607Z,20.30
2018-09-14T19:16:55.479Z,20.30
2018-09-14T19:19:24.491Z,20.30
2018-09-14T19:21:53.354Z,20.30
2018-09-14T19:24:22.431Z,20.30
2018-09-14T19:26:51.342Z,20.30
2018-09-14T19:29:20.286Z,20.20
2018-09-14T19:31:49.222Z,20.10
2018-09-14T19:34:18.166Z,20.20
2018-09-14T19:36:47.176Z,20.20
2018-09-14T19:39:16.107Z,20.20
2018-09-14T19:41:45.102Z,20.20
2018-09-14T19:44:14.178Z,20.00
2018-09-14T19:46:43.184Z,20.10
2018-09-14T19:49:12.075Z,20.10
2018-09-14T19:51:41.105Z,20.00
2018-09-14T19:54:10.490Z,19.90
2018-09-14T19:56:39.367Z,19.90
2018-09-14T19:59:08.234Z,19.80
2018-09-14T20:01:37.145Z,19.70
2018-09-14T20:04:06.038Z,19.80
2018-09-14T20:06:35.091Z,19.80
2018-09-14T20:09:07.587Z,19.80
2018-09-14T20:11:36.596Z,19.80
2018-09-14T20:14:05.431Z,19.70
2018-09-14T20:16:34.359Z,19.70
2018-09-14T20:19:03.230Z,19.70
2018-09-14T20:21:32.166Z,19.60
2018-09-14T20:24:01.091Z,19.50
2018-09-14T20:26:30.108Z,19.50
2018-09-14T20:28:59.138Z,19.50
2018-09-14T20:31:28.062Z,19.40
2018-09-14T20:33:56.986Z,19.50
2018-09-14T20:36:25.921Z,19.50
2018-09-14T20:38:54.803Z,19.40
2018-09-14T20:41:23.706Z,19.30
2018-09-14T20:43:52.611Z,19.40
2018-09-14T20:46:21.773Z,19.30
2018-09-14T20:48:50.695Z,19.30
2018-09-14T20:51:19.620Z,19.30
2018-09-14T20:53:48.586Z,19.30
2018-09-14T20:56:17.522Z,19.30
2018-09-14T20:58:53.144Z,19.30
2018-09-14T21:01:22.222Z,19.30
2018-09-14T21:03:51.138Z,19.30
2018-09-14T21:06:20.107Z,19.30
2018-09-14T21:08:49.118Z,19.30
2018-09-14T21:11:18.090Z,19.30
2018-09-14T21:13:46.991Z,19.20
2018-09-14T21:16:15.974Z,19.10
2018-09-14T21:18:45.009Z,19.00
2018-09-14T21:21:13.941Z,18.90
2018-09-14T21:23:42.859Z,18.90
2018-09-14T21:26:11.765Z,18.80
2018-09-14T21:28:40.747Z,18.70
2018-09-14T21:31:09.886Z,18.50
2018-09-14T21:33:38.948Z,18.50
2018-09-14T21:36:07.898Z,18.50
2018-09-14T21:38:36.811Z,18.40
2018-09-14T21:41:05.770Z,18.30
2018-09-14T21:43:34.658Z,18.20
2018-09-14T21:46:03.596Z,18.00
2018-09-14T21:48:32.577Z,17.90
2018-09-14T21:51:02.502Z,17.70
2018-09-14T21:53:31.607Z,17.70
2018-09-14T21:56:01.590Z,17.70
2018-09-14T21:58:30.474Z,17.70
2018-09-14T22:01:04.919Z,17.70
2018-09-14T22:03:34.031Z,17.60
2018-09-14T22:06:02.959Z,17.50
2018-09-14T22:08:31.919Z,17.30
2018-09-14T22:11:00.979Z,17.20
2018-09-14T22:13:29.958Z,17.10
2018-09-14T22:15:58.875Z,16.90
2018-09-14T22:18:27.805Z,16.90
2018-09-14T22:20:56.826Z,16.70
2018-09-14T22:23:25.833Z,16.70
2018-09-14T22:25:55.056Z,16.80
2018-09-14T22:28:24.054Z,16.70
2018-09-14T22:30:53.163Z,16.50
2018-09-14T22:33:22.079Z,16.40
2018-09-14T22:35:51.029Z,16.40
2018-09-14T22:38:20.181Z,16.50
2018-09-14T22:40:49.294Z,16.40
2018-09-14T22:43:18.194Z,16.30
2018-09-14T22:45:47.169Z,16.10
2018-09-14T22:48:16.205Z,16.00
2018-09-14T22:50:45.190Z,16.00
2018-09-14T22:53:14.123Z,16.10
2018-09-14T22:55:43.150Z,16.10
2018-09-14T22:58:12.467Z,16.10
2018-09-14T23:00:46.765Z,16.00
2018-09-14T23:03:15.758Z,15.90
2018-09-14T23:05:44.695Z,15.80
2018-09-14T23:08:13.586Z,15.80
2018-09-14T23:10:42.474Z,15.90
2018-09-14T23:13:11.356Z,15.90
2018-09-14T23:15:44.499Z,15.80
2018-09-14T23:18:13.898Z,15.60
2018-09-14T23:20:42.878Z,15.70
2018-09-14T23:23:11.790Z,15.70
2018-09-14T23:25:40.641Z,15.60
2018-09-14T23:28:09.522Z,15.60
2018-09-14T23:30:38.413Z,14.50
2018-09-14T23:33:07.295Z,15.60
2018-09-14T23:35:36.171Z,15.60
2018-09-14T23:38:05.086Z,15.50
2018-09-14T23:40:33.978Z,15.50
2018-09-14T23:43:02.882Z,15.40
2018-09-14T23:45:31.796Z,15.30
2018-09-14T23:48:00.670Z,15.20
2018-09-14T23:50:29.574Z,15.30
2018-09-14T23:52:58.470Z,15.30
2018-09-14T23:55:30.820Z,15.40
2018-09-14T23:57:59.693Z,15.50
