createdAt,value
2019-05-25T00:01:34.851Z,13.40
2019-05-25T00:04:02.256Z,13.77
2019-05-25T00:06:29.736Z,13.73
2019-05-25T00:08:57.147Z,13.00
2019-05-25T00:11:24.572Z,13.67
2019-05-25T00:13:52.020Z,13.93
2019-05-25T00:16:19.414Z,14.57
2019-05-25T00:18:46.831Z,12.53
2019-05-25T00:21:14.394Z,13.53
2019-05-25T00:23:41.763Z,14.67
2019-05-25T00:26:09.116Z,14.17
2019-05-25T00:28:36.574Z,13.90
2019-05-25T00:31:03.997Z,15.50
2019-05-25T00:33:31.439Z,13.87
2019-05-25T00:35:58.908Z,13.40
2019-05-25T00:38:26.310Z,15.70
2019-05-25T00:40:53.715Z,14.40
2019-05-25T00:43:21.580Z,15.97
2019-05-25T00:45:48.994Z,15.10
2019-05-25T00:48:16.405Z,14.40
2019-05-25T00:50:43.870Z,15.10
2019-05-25T00:53:11.308Z,14.77
2019-05-25T00:55:38.731Z,14.80
2019-05-25T00:58:06.164Z,14.27
2019-05-25T01:00:33.576Z,14.73
2019-05-25T01:03:00.975Z,14.43
2019-05-25T01:05:28.685Z,14.33
2019-05-25T01:07:56.094Z,15.13
2019-05-25T01:10:23.502Z,14.60
2019-05-25T01:12:50.958Z,14.40
2019-05-25T01:15:18.372Z,14.47
2019-05-25T01:17:45.778Z,14.43
2019-05-25T01:20:13.220Z,13.63
2019-05-25T01:22:40.634Z,13.97
2019-05-25T01:25:08.056Z,14.27
2019-05-25T01:27:35.512Z,14.10
2019-05-25T01:30:02.921Z,15.27
2019-05-25T01:32:30.339Z,14.30
2019-05-25T01:34:57.790Z,14.40
2019-05-25T01:37:25.196Z,15.00
2019-05-25T01:39:52.614Z,15.17
2019-05-25T01:42:20.060Z,14.33
2019-05-25T01:44:47.717Z,15.20
2019-05-25T01:47:15.147Z,14.63
2019-05-25T01:49:42.616Z,16.80
2019-05-25T01:52:10.028Z,15.03
2019-05-25T01:54:37.443Z,14.93
2019-05-25T01:57:04.885Z,15.10
2019-05-25T01:59:32.290Z,16.00
2019-05-25T02:01:59.705Z,15.87
2019-05-25T02:04:27.132Z,15.33
2019-05-25T02:06:54.552Z,16.80
2019-05-25T02:09:21.966Z,15.73
2019-05-25T02:11:49.423Z,15.83
2019-05-25T02:14:16.850Z,17.10
2019-05-25T02:16:44.255Z,18.37
2019-05-25T02:19:11.703Z,17.93
2019-05-25T02:21:39.110Z,18.67
2019-05-25T02:24:06.525Z,16.33
2019-05-25T02:26:34.035Z,16.67
2019-05-25T02:29:01.394Z,17.17
2019-05-25T02:31:28.805Z,15.67
2019-05-25T02:33:56.275Z,17.67
2019-05-25T02:36:23.672Z,18.20
2019-05-25T02:38:51.078Z,19.17
2019-05-25T02:41:18.510Z,18.57
2019-05-25T02:43:45.925Z,18.13
2019-05-25T02:46:13.329Z,18.33
2019-05-25T02:48:40.743Z,18.37
2019-05-25T02:51:08.161Z,19.53
2019-05-25T02:53:35.585Z,18.77
2019-05-25T02:56:03.405Z,19.10
2019-05-25T02:58:30.816Z,19.20
2019-05-25T03:00:58.230Z,21.60
2019-05-25T03:03:25.686Z,20.43
2019-05-25T03:05:53.096Z,20.20
2019-05-25T03:08:20.514Z,20.70
2019-05-25T03:10:47.930Z,20.33
2019-05-25T03:13:15.352Z,19.83
2019-05-25T03:15:42.765Z,19.87
2019-05-25T03:18:10.226Z,19.87
2019-05-25T03:20:37.623Z,20.87
2019-05-25T03:23:05.055Z,21.00
2019-05-25T03:25:40.944Z,21.57
2019-05-25T03:27:59.885Z,21.23
2019-05-25T03:30:29.964Z,19.27
2019-05-25T03:32:57.405Z,19.83
2019-05-25T03:35:24.810Z,19.20
2019-05-25T03:37:52.230Z,18.23
2019-05-25T03:40:19.704Z,18.97
2019-05-25T03:42:47.114Z,19.30
2019-05-25T03:45:14.524Z,19.63
2019-05-25T03:47:42.219Z,18.43
2019-05-25T03:50:09.640Z,18.83
2019-05-25T03:52:37.050Z,19.27
2019-05-25T03:55:07.449Z,18.60
2019-05-25T03:57:34.859Z,19.60
2019-05-25T04:00:02.263Z,20.53
2019-05-25T04:02:29.748Z,20.70
2019-05-25T04:04:57.149Z,18.57
2019-05-25T04:07:24.555Z,17.97
2019-05-25T04:09:52.008Z,18.53
2019-05-25T04:12:19.422Z,19.43
2019-05-25T04:14:46.840Z,18.80
2019-05-25T04:17:14.298Z,18.27
2019-05-25T04:19:42.522Z,17.87
2019-05-25T04:22:09.927Z,19.73
2019-05-25T04:24:37.640Z,19.87
2019-05-25T04:27:05.071Z,21.17
2019-05-25T04:29:32.488Z,21.47
2019-05-25T04:31:59.922Z,23.43
2019-05-25T04:34:27.356Z,21.00
2019-05-25T04:36:54.787Z,20.53
2019-05-25T04:39:22.214Z,18.80
2019-05-25T04:41:49.616Z,16.73
2019-05-25T04:44:17.021Z,18.40
2019-05-25T04:46:44.467Z,14.53
2019-05-25T04:49:11.999Z,16.83
2019-05-25T04:51:39.418Z,16.07
2019-05-25T04:54:06.862Z,16.60
2019-05-25T04:56:39.631Z,17.93
2019-05-25T04:59:01.716Z,16.27
2019-05-25T05:01:29.159Z,17.90
2019-05-25T05:03:56.561Z,18.83
2019-05-25T05:06:23.970Z,18.20
2019-05-25T05:08:51.670Z,19.47
2019-05-25T05:11:19.105Z,18.63
2019-05-25T05:13:46.521Z,19.17
2019-05-25T05:16:13.964Z,18.30
2019-05-25T05:18:41.378Z,18.03
2019-05-25T05:21:08.792Z,17.17
2019-05-25T05:23:36.232Z,18.30
2019-05-25T05:26:03.646Z,17.50
2019-05-25T05:28:31.058Z,19.27
2019-05-25T05:30:58.523Z,19.63
2019-05-25T05:33:25.926Z,19.83
2019-05-25T05:35:53.337Z,19.13
2019-05-25T05:38:20.769Z,17.10
2019-05-25T05:40:48.201Z,17.33
2019-05-25T05:43:15.618Z,17.40
2019-05-25T05:45:43.059Z,17.30
2019-05-25T05:48:10.482Z,17.83
2019-05-25T05:50:37.908Z,16.87
2019-05-25T05:53:05.674Z,16.10
2019-05-25T05:55:33.090Z,14.70
2019-05-25T05:58:03.364Z,16.80
2019-05-25T06:00:30.820Z,17.47
2019-05-25T06:02:58.225Z,17.07
2019-05-25T06:05:25.635Z,17.30
2019-05-25T06:07:53.080Z,15.23
2019-05-25T06:10:20.491Z,14.47
2019-05-25T06:12:47.884Z,13.47
2019-05-25T06:15:15.594Z,15.30
2019-05-25T06:17:43.314Z,14.63
2019-05-25T06:20:10.764Z,13.73
2019-05-25T06:22:38.165Z,14.57
2019-05-25T06:25:05.593Z,13.93
2019-05-25T06:27:32.995Z,14.47
2019-05-25T06:30:00.434Z,14.47
2019-05-25T06:32:27.846Z,13.40
2019-05-25T06:34:55.250Z,14.70
2019-05-25T06:37:22.710Z,13.67
2019-05-25T06:39:50.101Z,13.73
2019-05-25T06:42:17.507Z,13.37
2019-05-25T06:44:44.941Z,15.53
2019-05-25T06:47:12.347Z,14.20
2019-05-25T06:49:39.765Z,13.13
2019-05-25T06:52:07.460Z,14.83
2019-05-25T06:54:34.919Z,15.80
2019-05-25T06:57:02.316Z,14.83
2019-05-25T06:59:29.789Z,17.93
2019-05-25T07:01:57.202Z,14.83
2019-05-25T07:04:24.620Z,14.27
2019-05-25T07:06:52.052Z,14.27
2019-05-25T07:09:19.462Z,15.33
2019-05-25T07:11:46.868Z,13.07
2019-05-25T07:14:14.308Z,14.27
2019-05-25T07:16:41.723Z,14.43
2019-05-25T07:19:09.139Z,13.33
2019-05-25T07:21:36.759Z,13.00
2019-05-25T07:24:04.172Z,12.87
2019-05-25T07:26:31.579Z,11.67
2019-05-25T07:28:59.153Z,12.37
2019-05-25T07:31:26.617Z,12.40
2019-05-25T07:33:54.031Z,12.53
2019-05-25T07:36:21.462Z,12.50
2019-05-25T07:38:48.874Z,12.67
2019-05-25T07:41:16.276Z,11.13
2019-05-25T07:43:43.729Z,11.20
2019-05-25T07:46:11.119Z,9.40
2019-05-25T07:48:38.544Z,12.00
2019-05-25T07:51:05.983Z,12.20
2019-05-25T07:53:34.685Z,13.70
2019-05-25T07:56:02.092Z,12.20
2019-05-25T07:58:29.538Z,12.23
2019-05-25T08:00:56.943Z,13.10
2019-05-25T08:03:24.355Z,12.57
2019-05-25T08:05:52.229Z,12.93
2019-05-25T08:08:19.634Z,13.27
2019-05-25T08:10:47.054Z,13.07
2019-05-25T08:13:14.495Z,12.90
2019-05-25T08:15:41.902Z,13.77
2019-05-25T08:18:09.308Z,13.03
2019-05-25T08:20:36.768Z,12.20
2019-05-25T08:23:04.178Z,11.77
2019-05-25T08:25:31.588Z,11.90
2019-05-25T08:27:59.299Z,12.17
2019-05-25T08:30:26.723Z,12.47
2019-05-25T08:32:54.212Z,14.10
2019-05-25T08:35:21.597Z,13.00
2019-05-25T08:37:49.028Z,13.37
2019-05-25T08:40:16.441Z,13.93
2019-05-25T08:42:43.913Z,15.07
2019-05-25T08:45:11.334Z,17.10
2019-05-25T08:47:38.834Z,16.70
2019-05-25T08:50:06.501Z,17.07
2019-05-25T08:52:33.915Z,17.07
2019-05-25T08:55:01.672Z,16.67
2019-05-25T08:57:29.072Z,16.00
2019-05-25T08:59:56.478Z,15.30
2019-05-25T09:02:23.904Z,14.93
2019-05-25T09:04:51.361Z,14.73
2019-05-25T09:07:18.769Z,14.23
2019-05-25T09:09:46.191Z,13.87
2019-05-25T09:12:13.796Z,14.13
2019-05-25T09:14:41.214Z,14.07
2019-05-25T09:17:09.160Z,15.27
2019-05-25T09:19:36.600Z,14.53
2019-05-25T09:22:04.246Z,15.80
2019-05-25T09:24:31.417Z,16.90
2019-05-25T09:26:58.859Z,16.60
2019-05-25T09:29:26.278Z,17.17
2019-05-25T09:31:53.697Z,17.40
2019-05-25T09:34:21.301Z,18.23
2019-05-25T09:36:48.703Z,17.00
2019-05-25T09:39:16.108Z,15.23
2019-05-25T09:41:43.552Z,12.90
2019-05-25T09:44:10.958Z,13.33
2019-05-25T09:46:38.417Z,14.00
2019-05-25T09:49:05.835Z,13.20
2019-05-25T09:51:33.239Z,13.17
2019-05-25T09:54:00.676Z,13.30
2019-05-25T09:56:29.679Z,12.67
2019-05-25T09:58:57.387Z,10.20
2019-05-25T10:01:24.793Z,7.83
2019-05-25T10:03:52.230Z,9.40
2019-05-25T10:06:19.638Z,10.73
2019-05-25T10:08:47.040Z,10.63
2019-05-25T10:11:14.474Z,10.67
2019-05-25T10:13:41.884Z,11.33
2019-05-25T10:16:09.392Z,12.40
2019-05-25T10:18:36.811Z,11.90
2019-05-25T10:21:04.228Z,13.57
2019-05-25T10:23:31.636Z,12.87
2019-05-25T10:25:59.092Z,11.90
2019-05-25T10:28:26.514Z,10.90
2019-05-25T10:30:53.940Z,12.80
2019-05-25T10:33:21.911Z,11.77
2019-05-25T10:35:48.839Z,8.63
2019-05-25T10:38:16.233Z,8.83
2019-05-25T10:40:43.922Z,8.47
2019-05-25T10:43:11.365Z,8.97
2019-05-25T10:45:38.756Z,10.37
2019-05-25T10:48:06.197Z,10.67
2019-05-25T10:50:33.634Z,13.13
2019-05-25T10:53:01.074Z,13.97
2019-05-25T10:55:28.519Z,13.83
2019-05-25T10:57:56.083Z,13.50
2019-05-25T11:00:23.490Z,15.50
2019-05-25T11:02:50.958Z,13.77
2019-05-25T11:05:18.430Z,13.67
2019-05-25T11:07:45.804Z,14.83
2019-05-25T11:10:13.249Z,15.80
2019-05-25T11:12:40.668Z,17.57
2019-05-25T11:15:08.104Z,17.33
2019-05-25T11:17:35.525Z,16.90
2019-05-25T11:20:02.960Z,17.53
2019-05-25T11:22:30.375Z,17.63
2019-05-25T11:24:57.975Z,17.50
2019-05-25T11:27:25.392Z,17.40
2019-05-25T11:30:06.095Z,15.33
2019-05-25T11:32:20.295Z,13.80
2019-05-25T11:34:47.724Z,14.07
2019-05-25T11:37:15.782Z,11.83
2019-05-25T11:39:42.598Z,15.23
2019-05-25T11:42:10.029Z,13.77
2019-05-25T11:44:37.441Z,13.57
2019-05-25T11:47:05.098Z,13.57
2019-05-25T11:49:32.449Z,13.27
2019-05-25T11:51:59.849Z,11.97
2019-05-25T11:54:27.288Z,12.37
2019-05-25T11:56:54.703Z,11.27
2019-05-25T11:59:22.311Z,11.13
2019-05-25T12:01:49.747Z,10.90
2019-05-25T12:04:17.170Z,10.87
2019-05-25T12:06:44.597Z,10.60
2019-05-25T12:09:12.064Z,9.37
2019-05-25T12:11:39.474Z,9.67
2019-05-25T12:14:06.892Z,8.40
2019-05-25T12:16:34.369Z,8.43
2019-05-25T12:19:01.783Z,8.27
2019-05-25T12:21:29.185Z,8.30
2019-05-25T12:23:56.601Z,8.13
2019-05-25T12:26:24.004Z,7.17
2019-05-25T12:28:51.405Z,7.87
2019-05-25T12:31:19.040Z,7.23
2019-05-25T12:33:46.441Z,7.63
2019-05-25T12:36:13.850Z,7.50
2019-05-25T12:38:41.277Z,8.17
2019-05-25T12:41:08.705Z,7.80
2019-05-25T12:43:36.133Z,7.73
2019-05-25T12:46:03.546Z,7.83
2019-05-25T12:48:30.950Z,7.83
2019-05-25T12:50:58.358Z,8.17
2019-05-25T12:53:26.351Z,7.70
2019-05-25T12:55:53.741Z,8.60
2019-05-25T12:58:23.756Z,9.03
2019-05-25T13:00:55.974Z,9.90
2019-05-25T13:03:16.417Z,10.13
2019-05-25T13:05:43.829Z,9.67
2019-05-25T13:08:11.272Z,10.40
2019-05-25T13:10:38.675Z,10.17
2019-05-25T13:13:06.090Z,10.77
2019-05-25T13:15:33.543Z,10.70
2019-05-25T13:18:00.944Z,11.97
2019-05-25T13:20:28.372Z,10.80
2019-05-25T13:22:55.805Z,10.67
2019-05-25T13:25:23.215Z,11.60
2019-05-25T13:27:50.676Z,10.73
2019-05-25T13:30:18.095Z,11.37
2019-05-25T13:32:45.500Z,11.60
2019-05-25T13:35:12.920Z,11.10
2019-05-25T13:37:40.463Z,10.50
2019-05-25T13:40:07.873Z,10.23
2019-05-25T13:42:35.283Z,11.07
2019-05-25T13:45:02.688Z,10.67
2019-05-25T13:47:30.097Z,10.33
2019-05-25T13:49:57.510Z,10.03
2019-05-25T13:52:24.966Z,9.63
2019-05-25T13:54:52.369Z,9.67
2019-05-25T13:57:19.770Z,7.87
2019-05-25T13:59:47.217Z,7.90
2019-05-25T14:02:14.718Z,7.43
2019-05-25T14:04:42.114Z,7.67
2019-05-25T14:07:09.548Z,9.00
2019-05-25T14:09:36.973Z,7.77
2019-05-25T14:12:04.379Z,6.57
2019-05-25T14:14:31.801Z,7.37
2019-05-25T14:16:59.205Z,7.67
2019-05-25T14:19:26.597Z,8.17
2019-05-25T14:21:54.183Z,8.57
2019-05-25T14:24:21.588Z,7.53
2019-05-25T14:26:48.984Z,7.00
2019-05-25T14:29:16.420Z,6.93
2019-05-25T14:31:45.896Z,6.43
2019-05-25T14:34:11.269Z,5.90
2019-05-25T14:36:38.715Z,6.23
2019-05-25T14:39:06.930Z,6.20
2019-05-25T14:41:34.332Z,5.93
2019-05-25T14:44:03.177Z,5.00
2019-05-25T14:46:30.596Z,5.63
2019-05-25T14:48:57.995Z,6.57
2019-05-25T14:51:28.061Z,6.73
2019-05-25T14:53:55.470Z,5.73
2019-05-25T14:56:22.861Z,5.90
2019-05-25T14:58:50.362Z,5.70
2019-05-25T15:01:17.741Z,6.60
2019-05-25T15:03:45.246Z,6.70
2019-05-25T15:06:13.066Z,5.77
2019-05-25T15:08:40.480Z,5.33
2019-05-25T15:11:07.891Z,4.60
2019-05-25T15:13:35.332Z,5.17
2019-05-25T15:16:02.742Z,4.37
2019-05-25T15:18:30.188Z,5.10
2019-05-25T15:20:57.619Z,4.80
2019-05-25T15:23:25.038Z,6.00
2019-05-25T15:25:52.441Z,6.10
2019-05-25T15:28:20.304Z,4.70
2019-05-25T15:30:47.721Z,4.80
2019-05-25T15:33:15.128Z,4.40
2019-05-25T15:35:42.572Z,4.10
2019-05-25T15:38:09.961Z,4.83
2019-05-25T15:40:39.103Z,4.07
2019-05-25T15:43:04.854Z,5.10
2019-05-25T15:45:32.246Z,4.63
2019-05-25T15:47:59.671Z,5.03
2019-05-25T15:50:27.114Z,4.60
2019-05-25T16:08:33.252Z,2.58
