createdAt,value
2023-03-30T00:01:41.404Z,9.29
2023-03-30T00:04:46.286Z,9.28
2023-03-30T00:07:49.658Z,9.29
2023-03-30T00:10:54.721Z,9.29
2023-03-30T00:13:57.694Z,9.25
2023-03-30T00:17:01.075Z,9.27
2023-03-30T00:20:10.228Z,9.27
2023-03-30T00:23:13.525Z,9.18
2023-03-30T00:26:17.500Z,9.16
2023-03-30T00:29:20.519Z,9.12
2023-03-30T00:32:24.815Z,9.09
2023-03-30T00:35:30.647Z,9.09
2023-03-30T00:38:33.875Z,9.06
2023-03-30T00:41:38.026Z,9.09
2023-03-30T00:45:19.373Z,9.08
2023-03-30T00:48:24.879Z,9.01
2023-03-30T00:51:29.957Z,9.02
2023-03-30T00:54:33.144Z,8.97
2023-03-30T00:57:38.868Z,8.92
2023-03-30T01:00:43.506Z,8.93
2023-03-30T01:03:50.724Z,8.94
2023-03-30T01:06:57.952Z,8.90
2023-03-30T01:10:02.199Z,8.87
2023-03-30T01:13:05.428Z,8.89
2023-03-30T01:16:22.454Z,8.87
2023-03-30T01:19:58.720Z,8.87
2023-03-30T01:23:27.544Z,8.87
2023-03-30T01:26:58.050Z,8.85
2023-03-30T01:30:25.569Z,8.81
2023-03-30T01:33:58.973Z,8.76
2023-03-30T01:37:41.540Z,8.73
2023-03-30T01:40:52.714Z,8.62
2023-03-30T01:44:07.408Z,8.60
2023-03-30T01:47:18.616Z,8.54
2023-03-30T01:50:26.823Z,8.56
2023-03-30T01:53:37.271Z,8.55
2023-03-30T01:56:48.457Z,8.59
2023-03-30T01:59:56.351Z,8.62
2023-03-30T02:03:08.732Z,8.63
2023-03-30T02:06:23.235Z,8.64
2023-03-30T02:09:30.301Z,8.67
2023-03-30T02:12:35.927Z,8.67
2023-03-30T02:15:42.873Z,8.69
2023-03-30T02:18:46.455Z,8.69
2023-03-30T02:21:50.466Z,8.70
2023-03-30T02:24:56.320Z,8.73
2023-03-30T02:28:01.554Z,8.76
2023-03-30T02:31:11.250Z,8.73
2023-03-30T02:34:34.828Z,8.71
2023-03-30T02:38:09.731Z,8.68
2023-03-30T02:41:26.273Z,8.62
2023-03-30T02:44:42.630Z,8.61
2023-03-30T02:47:58.447Z,8.61
2023-03-30T02:51:15.903Z,8.66
2023-03-30T02:54:48.978Z,8.65
2023-03-30T02:58:04.077Z,8.63
2023-03-30T03:01:31.481Z,8.56
2023-03-30T03:04:43.436Z,8.52
2023-03-30T03:08:00.150Z,8.49
2023-03-30T03:11:03.585Z,8.53
2023-03-30T03:14:09.522Z,8.53
2023-03-30T03:17:16.799Z,8.54
2023-03-30T03:20:21.621Z,8.52
2023-03-30T03:23:25.819Z,8.56
2023-03-30T03:26:31.645Z,8.52
2023-03-30T03:29:34.866Z,8.51
2023-03-30T03:32:39.217Z,8.55
2023-03-30T03:35:45.779Z,8.52
2023-03-30T03:38:48.888Z,8.57
2023-03-30T03:41:52.733Z,8.56
2023-03-30T03:44:56.021Z,8.58
2023-03-30T03:48:00.626Z,8.57
2023-03-30T03:51:15.421Z,8.61
2023-03-30T03:54:19.199Z,8.60
2023-03-30T03:57:25.491Z,8.61
2023-03-30T04:00:29.370Z,8.59
2023-03-30T04:03:34.459Z,8.62
2023-03-30T04:06:37.428Z,8.61
2023-03-30T04:09:40.417Z,8.66
2023-03-30T04:13:00.876Z,8.68
2023-03-30T04:16:24.205Z,8.65
2023-03-30T04:19:43.416Z,8.63
2023-03-30T04:23:01.648Z,8.61
2023-03-30T04:26:28.568Z,8.64
2023-03-30T04:30:03.554Z,8.64
2023-03-30T04:33:29.154Z,8.67
2023-03-30T04:37:04.426Z,8.66
2023-03-30T04:40:18.530Z,8.72
2023-03-30T04:43:44.681Z,8.70
2023-03-30T04:47:06.187Z,8.72
2023-03-30T04:50:27.383Z,8.75
2023-03-30T04:53:50.300Z,8.75
2023-03-30T04:57:05.955Z,8.71
2023-03-30T05:00:35.560Z,8.74
2023-03-30T05:03:58.855Z,8.72
2023-03-30T05:07:21.608Z,8.71
2023-03-30T05:10:41.707Z,8.74
2023-03-30T05:14:03.624Z,8.73
2023-03-30T05:17:23.383Z,8.75
2023-03-30T05:20:35.200Z,8.75
2023-03-30T05:23:48.544Z,8.80
2023-03-30T05:26:53.273Z,8.84
2023-03-30T05:30:26.563Z,8.89
2023-03-30T05:33:58.787Z,8.94
2023-03-30T05:37:21.528Z,8.97
2023-03-30T05:40:44.988Z,9.02
2023-03-30T05:44:12.736Z,9.03
2023-03-30T05:47:30.619Z,9.06
2023-03-30T05:51:02.606Z,9.05
2023-03-30T05:54:15.700Z,9.07
2023-03-30T05:57:26.538Z,9.07
2023-03-30T06:00:41.608Z,9.09
2023-03-30T06:03:54.570Z,9.12
2023-03-30T06:06:58.240Z,9.13
2023-03-30T06:10:02.195Z,9.19
2023-03-30T06:13:09.100Z,9.23
2023-03-30T06:16:22.001Z,9.28
2023-03-30T06:19:26.244Z,9.31
2023-03-30T06:22:31.898Z,9.35
2023-03-30T06:25:42.349Z,9.39
2023-03-30T06:28:45.350Z,9.42
2023-03-30T06:31:51.253Z,9.48
2023-03-30T06:35:21.169Z,9.58
2023-03-30T06:38:29.452Z,9.65
2023-03-30T06:41:33.332Z,9.72
2023-03-30T06:44:39.738Z,9.75
2023-03-30T06:47:49.332Z,9.83
2023-03-30T06:50:54.242Z,9.81
2023-03-30T06:54:00.619Z,9.84
2023-03-30T06:57:05.856Z,9.86
2023-03-30T07:00:13.592Z,9.91
2023-03-30T07:03:19.162Z,9.93
2023-03-30T07:06:48.643Z,9.95
2023-03-30T07:09:51.905Z,9.98
2023-03-30T07:12:55.618Z,9.99
2023-03-30T07:16:02.072Z,10.06
2023-03-30T07:19:09.488Z,10.14
2023-03-30T07:22:12.565Z,10.28
2023-03-30T07:25:16.451Z,10.46
2023-03-30T07:29:16.054Z,10.61
2023-03-30T07:32:28.223Z,10.85
2023-03-30T07:35:32.640Z,10.99
2023-03-30T07:38:38.617Z,11.14
2023-03-30T07:41:41.819Z,11.32
2023-03-30T07:44:44.916Z,11.35
2023-03-30T07:47:53.057Z,11.49
2023-03-30T07:51:03.468Z,11.66
2023-03-30T07:54:10.245Z,11.70
2023-03-30T07:57:26.581Z,11.83
2023-03-30T08:00:30.846Z,12.02
2023-03-30T08:04:07.377Z,12.11
2023-03-30T08:07:14.389Z,12.06
2023-03-30T08:10:17.538Z,12.25
2023-03-30T08:13:22.089Z,12.39
2023-03-30T08:16:25.392Z,12.52
2023-03-30T08:19:28.755Z,12.68
2023-03-30T08:22:36.202Z,12.94
2023-03-30T08:25:39.770Z,12.87
2023-03-30T08:28:42.904Z,13.01
2023-03-30T08:31:46.630Z,13.22
2023-03-30T08:34:49.733Z,13.56
2023-03-30T08:37:54.586Z,13.74
2023-03-30T08:40:57.513Z,14.05
2023-03-30T08:44:02.739Z,14.23
2023-03-30T08:47:14.007Z,14.43
2023-03-30T08:50:20.026Z,14.69
2023-03-30T08:53:24.381Z,14.92
2023-03-30T08:56:32.772Z,15.38
2023-03-30T08:59:45.521Z,15.35
2023-03-30T09:02:52.875Z,15.45
2023-03-30T09:06:02.034Z,15.42
2023-03-30T09:09:06.882Z,15.61
2023-03-30T09:12:21.799Z,15.58
2023-03-30T09:15:31.944Z,15.74
2023-03-30T09:18:38.887Z,15.83
2023-03-30T09:21:42.408Z,15.87
2023-03-30T09:24:47.251Z,16.00
2023-03-30T09:28:00.684Z,16.07
2023-03-30T09:31:10.875Z,16.12
2023-03-30T09:34:27.236Z,16.14
2023-03-30T09:37:30.263Z,16.26
2023-03-30T09:40:57.124Z,16.26
2023-03-30T09:44:01.824Z,16.33
2023-03-30T09:47:24.440Z,16.15
2023-03-30T09:50:30.081Z,15.88
2023-03-30T09:53:36.602Z,15.90
2023-03-30T09:56:47.690Z,15.95
2023-03-30T09:59:52.829Z,16.03
2023-03-30T10:02:57.982Z,16.15
2023-03-30T10:06:04.914Z,16.19
2023-03-30T10:09:13.144Z,16.11
2023-03-30T10:12:18.033Z,16.10
2023-03-30T10:15:24.577Z,16.00
2023-03-30T10:18:34.770Z,15.86
2023-03-30T10:21:41.052Z,15.77
2023-03-30T10:24:52.088Z,15.58
2023-03-30T10:28:02.932Z,15.63
2023-03-30T10:31:15.491Z,15.61
2023-03-30T10:34:22.229Z,15.66
2023-03-30T10:37:32.017Z,15.78
2023-03-30T10:40:38.514Z,15.82
2023-03-30T10:43:43.761Z,15.88
2023-03-30T10:46:48.077Z,15.83
2023-03-30T10:50:04.238Z,15.90
2023-03-30T10:53:27.334Z,15.99
2023-03-30T10:56:40.024Z,16.08
2023-03-30T11:00:00.175Z,16.18
2023-03-30T11:03:12.952Z,16.34
2023-03-30T11:06:20.925Z,16.71
2023-03-30T11:09:29.955Z,16.99
2023-03-30T11:12:41.419Z,16.83
2023-03-30T11:15:52.064Z,16.75
2023-03-30T11:19:00.736Z,16.57
2023-03-30T11:22:13.281Z,16.58
2023-03-30T11:25:23.277Z,16.63
2023-03-30T11:28:50.457Z,16.71
2023-03-30T11:35:33.298Z,16.97
2023-03-30T11:38:47.171Z,17.02
2023-03-30T11:41:57.436Z,16.92
2023-03-30T11:45:22.338Z,16.95
2023-03-30T11:48:53.852Z,17.75
2023-03-30T11:52:13.642Z,18.40
2023-03-30T11:55:29.714Z,18.56
2023-03-30T11:58:37.374Z,18.44
2023-03-30T12:02:02.779Z,18.60
2023-03-30T12:05:16.524Z,18.87
2023-03-30T12:08:42.159Z,18.55
2023-03-30T12:11:50.449Z,18.66
2023-03-30T12:15:05.800Z,19.04
2023-03-30T12:18:26.492Z,19.25
2023-03-30T12:21:43.763Z,19.61
2023-03-30T12:24:53.028Z,19.39
2023-03-30T12:28:05.401Z,19.39
2023-03-30T12:31:08.630Z,19.59
2023-03-30T12:34:11.807Z,19.76
2023-03-30T12:37:21.157Z,20.01
2023-03-30T12:40:29.521Z,20.05
2023-03-30T12:44:00.318Z,20.00
2023-03-30T12:47:36.116Z,20.30
2023-03-30T12:50:47.539Z,20.37
2023-03-30T12:54:14.413Z,20.10
2023-03-30T12:57:34.482Z,19.66
2023-03-30T13:01:02.530Z,20.22
2023-03-30T13:04:10.668Z,20.55
2023-03-30T13:07:18.628Z,20.65
2023-03-30T13:10:41.649Z,20.13
2023-03-30T13:14:00.180Z,20.43
2023-03-30T13:17:17.325Z,20.39
2023-03-30T13:23:34.137Z,19.84
2023-03-30T13:26:43.907Z,19.85
2023-03-30T13:29:57.038Z,19.76
2023-03-30T13:33:12.659Z,19.28
2023-03-30T13:36:26.097Z,19.11
2023-03-30T13:39:41.794Z,19.01
2023-03-30T13:43:07.778Z,18.93
2023-03-30T13:46:50.204Z,18.78
2023-03-30T13:50:04.388Z,18.66
2023-03-30T13:53:18.583Z,18.50
2023-03-30T13:56:27.250Z,18.23
2023-03-30T13:59:34.126Z,17.93
2023-03-30T14:02:41.593Z,16.48
2023-03-30T14:05:45.248Z,14.28
2023-03-30T14:08:50.635Z,13.40
2023-03-30T14:11:56.225Z,12.84
2023-03-30T14:15:04.126Z,12.50
2023-03-30T14:18:22.614Z,12.39
2023-03-30T14:21:25.678Z,12.38
2023-03-30T14:24:33.501Z,12.29
2023-03-30T14:27:39.153Z,12.26
2023-03-30T14:30:51.227Z,12.38
2023-03-30T14:33:56.064Z,12.49
2023-03-30T14:37:02.204Z,12.39
2023-03-30T14:40:16.937Z,12.40
2023-03-30T14:43:25.513Z,12.64
2023-03-30T14:46:37.162Z,12.49
2023-03-30T14:49:44.785Z,12.50
2023-03-30T14:52:48.687Z,12.64
2023-03-30T14:55:56.943Z,12.64
2023-03-30T14:59:00.705Z,12.68
2023-03-30T15:02:05.709Z,12.86
2023-03-30T15:05:12.093Z,12.79
2023-03-30T15:08:22.962Z,12.78
2023-03-30T15:11:28.626Z,12.79
2023-03-30T15:14:38.286Z,12.81
2023-03-30T15:17:47.736Z,12.83
2023-03-30T15:21:00.533Z,12.89
2023-03-30T15:24:19.320Z,12.95
2023-03-30T15:27:24.129Z,12.94
2023-03-30T15:30:31.401Z,12.92
2023-03-30T15:33:42.949Z,12.77
2023-03-30T15:36:55.878Z,12.77
2023-03-30T15:40:07.350Z,12.78
2023-03-30T15:43:20.736Z,12.81
2023-03-30T15:46:24.613Z,12.75
2023-03-30T15:49:31.802Z,12.59
2023-03-30T15:52:38.961Z,12.59
2023-03-30T15:55:45.397Z,12.53
2023-03-30T15:58:50.420Z,12.44
2023-03-30T16:01:57.785Z,12.49
2023-03-30T16:05:18.701Z,12.52
2023-03-30T16:08:23.892Z,12.51
2023-03-30T16:11:27.751Z,12.38
2023-03-30T16:14:33.407Z,12.37
2023-03-30T16:17:37.468Z,12.35
2023-03-30T16:20:40.962Z,12.38
2023-03-30T16:23:48.158Z,12.41
2023-03-30T16:26:51.258Z,12.50
2023-03-30T16:29:54.362Z,12.59
2023-03-30T16:33:00.773Z,12.61
2023-03-30T16:36:10.118Z,12.68
2023-03-30T16:39:20.337Z,12.79
2023-03-30T16:42:26.892Z,12.77
2023-03-30T16:45:30.343Z,12.75
2023-03-30T16:48:33.315Z,12.73
2023-03-30T16:51:43.912Z,12.68
2023-03-30T16:54:48.738Z,12.60
2023-03-30T16:57:54.805Z,12.59
2023-03-30T17:01:03.932Z,12.57
2023-03-30T17:04:09.635Z,12.66
2023-03-30T17:07:12.662Z,12.65
2023-03-30T17:10:25.392Z,12.66
2023-03-30T17:13:28.983Z,12.64
2023-03-30T17:16:36.858Z,12.65
2023-03-30T17:19:40.202Z,12.70
2023-03-30T17:22:45.208Z,12.63
2023-03-30T17:25:50.863Z,12.62
2023-03-30T17:28:53.998Z,12.59
2023-03-30T17:31:57.076Z,12.58
2023-03-30T17:35:00.361Z,12.45
2023-03-30T17:38:03.739Z,12.40
2023-03-30T17:41:12.850Z,12.36
2023-03-30T17:44:16.267Z,12.34
2023-03-30T17:47:19.545Z,12.35
2023-03-30T17:50:27.292Z,12.29
2023-03-30T17:53:31.514Z,12.29
2023-03-30T17:56:38.904Z,12.23
2023-03-30T17:59:42.102Z,12.15
2023-03-30T18:02:45.636Z,12.08
2023-03-30T18:05:50.500Z,12.04
2023-03-30T18:08:53.477Z,11.94
2023-03-30T18:11:57.825Z,12.00
2023-03-30T18:15:00.763Z,11.95
2023-03-30T18:18:09.087Z,11.88
2023-03-30T18:21:20.413Z,11.78
2023-03-30T18:24:23.505Z,11.75
2023-03-30T18:27:52.755Z,11.74
2023-03-30T18:31:03.946Z,11.70
2023-03-30T18:34:07.362Z,11.65
2023-03-30T18:37:11.408Z,11.58
2023-03-30T18:40:24.475Z,11.59
2023-03-30T18:43:52.778Z,11.53
2023-03-30T18:46:56.999Z,11.52
2023-03-30T18:50:04.674Z,11.52
2023-03-30T18:53:11.915Z,11.43
2023-03-30T18:56:14.896Z,11.42
2023-03-30T18:59:22.955Z,11.49
2023-03-30T19:02:26.350Z,11.50
2023-03-30T19:05:33.124Z,11.56
2023-03-30T19:08:36.279Z,11.61
2023-03-30T19:11:39.348Z,11.60
2023-03-30T19:14:43.598Z,11.54
2023-03-30T19:17:47.181Z,11.54
2023-03-30T19:20:51.903Z,11.50
2023-03-30T19:23:56.480Z,11.54
2023-03-30T19:26:59.807Z,11.46
2023-03-30T19:30:05.007Z,11.45
2023-03-30T19:33:11.912Z,11.38
2023-03-30T19:36:15.042Z,11.25
2023-03-30T19:39:18.010Z,11.12
2023-03-30T19:42:22.090Z,10.99
2023-03-30T19:45:26.608Z,10.87
2023-03-30T19:48:30.069Z,10.84
2023-03-30T19:51:33.118Z,10.75
2023-03-30T19:54:36.208Z,10.68
2023-03-30T19:57:41.986Z,10.63
2023-03-30T20:00:49.396Z,10.57
2023-03-30T20:03:52.476Z,10.52
2023-03-30T20:06:56.187Z,10.58
2023-03-30T20:09:59.218Z,10.55
2023-03-30T20:13:02.284Z,10.57
2023-03-30T20:16:07.172Z,10.51
2023-03-30T20:19:26.522Z,10.49
2023-03-30T20:22:30.026Z,10.51
2023-03-30T20:25:33.097Z,10.46
2023-03-30T20:28:36.242Z,10.40
2023-03-30T20:31:42.693Z,10.32
2023-03-30T20:34:46.772Z,10.28
2023-03-30T20:37:49.789Z,10.30
2023-03-30T20:40:56.729Z,10.33
2023-03-30T20:44:03.254Z,10.26
2023-03-30T20:47:08.879Z,10.35
2023-03-30T20:50:12.384Z,10.32
2023-03-30T20:53:17.021Z,10.25
2023-03-30T20:56:20.722Z,10.21
2023-03-30T20:59:24.037Z,10.12
2023-03-30T21:02:30.256Z,10.11
2023-03-30T21:05:34.621Z,9.98
2023-03-30T21:08:38.114Z,9.97
2023-03-30T21:11:41.171Z,9.94
2023-03-30T21:14:45.852Z,9.86
2023-03-30T21:17:50.280Z,9.96
2023-03-30T21:20:53.732Z,10.04
2023-03-30T21:23:57.931Z,10.02
2023-03-30T21:27:03.327Z,9.99
2023-03-30T21:30:10.216Z,9.95
2023-03-30T21:33:17.485Z,9.89
2023-03-30T21:36:21.264Z,9.85
2023-03-30T21:39:28.097Z,9.83
2023-03-30T21:42:31.309Z,9.86
2023-03-30T21:45:34.253Z,9.95
2023-03-30T21:48:41.171Z,10.06
2023-03-30T21:51:44.185Z,10.15
2023-03-30T21:54:47.125Z,10.23
2023-03-30T21:57:50.178Z,10.23
2023-03-30T22:01:08.927Z,10.29
2023-03-30T22:04:16.002Z,10.37
2023-03-30T22:07:19.147Z,10.39
2023-03-30T22:10:22.501Z,10.44
2023-03-30T22:13:27.672Z,10.46
2023-03-30T22:16:33.230Z,10.54
2023-03-30T22:19:38.774Z,10.54
2023-03-30T22:22:41.821Z,10.56
2023-03-30T22:25:44.883Z,10.49
2023-03-30T22:28:48.034Z,10.47
2023-03-30T22:31:56.038Z,10.51
2023-03-30T22:35:00.388Z,10.48
2023-03-30T22:38:03.419Z,10.44
2023-03-30T22:41:10.257Z,10.47
2023-03-30T22:44:13.234Z,10.51
2023-03-30T22:47:16.556Z,10.47
2023-03-30T22:50:21.952Z,10.46
2023-03-30T22:53:24.949Z,10.49
2023-03-30T22:56:30.275Z,10.48
2023-03-30T22:59:35.961Z,10.54
2023-03-30T23:02:39.596Z,10.57
2023-03-30T23:05:53.829Z,10.49
2023-03-30T23:08:57.366Z,10.44
2023-03-30T23:12:00.740Z,10.45
2023-03-30T23:15:04.768Z,10.48
2023-03-30T23:18:08.028Z,10.52
2023-03-30T23:21:13.969Z,10.50
2023-03-30T23:24:17.208Z,10.52
2023-03-30T23:27:20.234Z,10.51
2023-03-30T23:30:26.023Z,10.53
2023-03-30T23:33:29.550Z,10.62
2023-03-30T23:36:34.855Z,10.67
2023-03-30T23:39:37.961Z,10.71
2023-03-30T23:42:40.908Z,10.74
2023-03-30T23:45:44.283Z,10.77
2023-03-30T23:48:47.332Z,10.80
2023-03-30T23:51:51.771Z,10.81
2023-03-30T23:54:54.967Z,10.80
2023-03-30T23:57:57.949Z,10.84
