createdAt,value
2018-06-16T00:00:56.847Z,16.00
2018-06-16T00:03:25.514Z,15.13
2018-06-16T00:05:54.122Z,15.23
2018-06-16T00:08:22.730Z,16.00
2018-06-16T00:10:51.218Z,14.50
2018-06-16T00:13:19.706Z,15.47
2018-06-16T00:15:48.258Z,15.80
2018-06-16T00:18:16.739Z,15.60
2018-06-16T00:20:45.279Z,15.37
2018-06-16T00:23:13.770Z,15.60
2018-06-16T00:25:42.253Z,14.80
2018-06-16T00:28:10.755Z,15.70
2018-06-16T00:30:39.246Z,16.33
2018-06-16T00:33:07.742Z,14.60
2018-06-16T00:35:36.380Z,14.80
2018-06-16T00:38:04.938Z,15.90
2018-06-16T00:40:33.428Z,15.90
2018-06-16T00:43:02.128Z,15.80
2018-06-16T00:45:30.649Z,15.70
2018-06-16T00:47:59.139Z,18.03
2018-06-16T00:50:27.695Z,19.40
2018-06-16T00:52:56.288Z,19.43
2018-06-16T00:55:24.777Z,18.63
2018-06-16T00:57:53.246Z,20.00
2018-06-16T01:00:21.824Z,16.67
2018-06-16T01:02:50.420Z,16.73
2018-06-16T01:05:18.957Z,17.50
2018-06-16T01:07:47.673Z,18.43
2018-06-16T01:10:16.156Z,18.00
2018-06-16T01:12:44.651Z,16.47
2018-06-16T01:15:13.266Z,17.97
2018-06-16T01:17:41.724Z,18.77
2018-06-16T01:20:10.205Z,18.87
2018-06-16T01:22:38.688Z,19.20
2018-06-16T01:25:07.221Z,16.23
2018-06-16T01:27:35.718Z,19.40
2018-06-16T01:30:04.330Z,18.70
2018-06-16T01:32:32.853Z,18.50
2018-06-16T01:35:01.353Z,17.30
2018-06-16T01:37:29.861Z,16.93
2018-06-16T01:39:58.511Z,19.07
2018-06-16T01:42:27.009Z,16.93
2018-06-16T01:44:55.502Z,16.27
2018-06-16T01:47:24.038Z,17.80
2018-06-16T01:49:52.617Z,19.27
2018-06-16T01:52:21.341Z,18.60
2018-06-16T01:54:50.005Z,19.20
2018-06-16T01:57:18.486Z,19.53
2018-06-16T01:59:46.969Z,18.90
2018-06-16T02:02:15.573Z,17.80
2018-06-16T02:04:44.158Z,17.67
2018-06-16T02:07:12.617Z,17.83
2018-06-16T02:09:41.121Z,16.97
2018-06-16T02:12:09.722Z,17.43
2018-06-16T02:14:38.231Z,18.07
2018-06-16T02:17:06.940Z,20.87
2018-06-16T02:19:35.636Z,19.03
2018-06-16T02:22:04.136Z,19.00
2018-06-16T02:24:32.617Z,18.17
2018-06-16T02:27:01.131Z,17.47
2018-06-16T02:29:29.634Z,17.57
2018-06-16T02:31:58.158Z,18.27
2018-06-16T02:34:26.705Z,18.57
2018-06-16T02:36:55.248Z,20.90
2018-06-16T02:39:23.721Z,18.57
2018-06-16T02:41:52.212Z,19.43
2018-06-16T02:44:20.706Z,18.60
2018-06-16T02:46:49.194Z,19.47
2018-06-16T02:49:17.734Z,17.93
2018-06-16T02:51:46.311Z,19.93
2018-06-16T02:54:15.007Z,18.47
2018-06-16T02:56:43.481Z,19.03
2018-06-16T02:59:11.993Z,19.00
2018-06-16T03:01:40.499Z,18.90
2018-06-16T03:04:09.189Z,17.70
2018-06-16T03:06:37.665Z,17.97
2018-06-16T03:09:07.340Z,18.90
2018-06-16T03:11:35.865Z,19.50
2018-06-16T03:14:04.361Z,19.13
2018-06-16T03:16:32.864Z,20.40
2018-06-16T03:19:01.642Z,18.43
2018-06-16T03:21:30.249Z,20.17
2018-06-16T03:23:58.722Z,18.47
2018-06-16T03:26:27.224Z,19.20
2018-06-16T03:28:55.728Z,19.23
2018-06-16T03:31:24.238Z,19.97
2018-06-16T03:33:52.801Z,18.87
2018-06-16T03:36:21.486Z,19.07
2018-06-16T03:38:50.172Z,21.63
2018-06-16T03:41:18.647Z,19.17
2018-06-16T03:43:47.105Z,19.83
2018-06-16T03:46:15.620Z,19.87
2018-06-16T03:48:44.293Z,19.00
2018-06-16T03:51:12.781Z,21.73
2018-06-16T03:53:41.256Z,20.40
2018-06-16T03:56:09.742Z,20.10
2018-06-16T03:58:38.429Z,20.20
2018-06-16T04:01:06.898Z,19.57
2018-06-16T04:03:35.361Z,19.47
2018-06-16T04:06:03.881Z,20.00
2018-06-16T04:08:32.401Z,23.10
2018-06-16T04:11:00.994Z,23.83
2018-06-16T04:13:29.458Z,25.07
2018-06-16T04:15:58.096Z,25.40
2018-06-16T04:18:26.565Z,23.93
2018-06-16T04:20:55.045Z,26.23
2018-06-16T04:23:23.554Z,25.93
2018-06-16T04:25:52.022Z,25.00
2018-06-16T04:28:20.501Z,27.30
2018-06-16T04:30:49.004Z,26.23
2018-06-16T04:33:17.497Z,25.37
2018-06-16T04:35:45.990Z,23.57
2018-06-16T04:38:14.478Z,24.93
2018-06-16T04:40:42.961Z,22.93
2018-06-16T04:43:11.641Z,24.53
2018-06-16T04:45:40.218Z,24.13
2018-06-16T04:48:08.657Z,25.37
2018-06-16T04:50:37.197Z,24.80
2018-06-16T04:53:05.761Z,25.03
2018-06-16T04:55:34.252Z,25.07
2018-06-16T04:58:02.721Z,23.80
2018-06-16T05:00:31.217Z,24.77
2018-06-16T05:02:59.789Z,23.90
2018-06-16T05:05:28.274Z,25.63
2018-06-16T05:07:56.766Z,26.00
2018-06-16T05:10:25.379Z,25.63
2018-06-16T05:12:53.914Z,27.03
2018-06-16T05:15:22.435Z,28.10
2018-06-16T05:17:50.927Z,26.40
2018-06-16T05:20:19.673Z,26.37
2018-06-16T05:22:48.150Z,23.90
2018-06-16T05:25:16.633Z,23.60
2018-06-16T05:27:45.231Z,24.47
2018-06-16T05:30:13.788Z,23.20
2018-06-16T05:32:42.317Z,23.03
2018-06-16T05:35:10.822Z,23.90
2018-06-16T05:37:39.289Z,23.50
2018-06-16T05:40:07.842Z,24.67
2018-06-16T05:42:36.392Z,24.07
2018-06-16T05:45:04.905Z,23.70
2018-06-16T05:47:33.441Z,26.37
2018-06-16T05:50:01.927Z,25.50
2018-06-16T05:52:30.450Z,25.30
2018-06-16T05:54:58.911Z,24.60
2018-06-16T05:57:27.436Z,26.23
2018-06-16T05:59:55.986Z,25.50
2018-06-16T06:02:24.702Z,26.93
2018-06-16T06:04:53.310Z,25.90
2018-06-16T06:07:21.791Z,25.10
2018-06-16T06:09:50.254Z,25.00
2018-06-16T06:12:18.853Z,24.77
2018-06-16T06:14:47.426Z,27.20
2018-06-16T06:17:15.955Z,26.10
2018-06-16T06:19:44.412Z,26.97
2018-06-16T06:22:12.907Z,24.70
2018-06-16T06:24:41.390Z,25.77
2018-06-16T06:27:09.892Z,27.90
2018-06-16T06:29:38.360Z,27.33
2018-06-16T06:32:06.932Z,27.10
2018-06-16T06:34:35.479Z,25.73
2018-06-16T06:37:03.960Z,24.17
2018-06-16T06:39:32.491Z,27.90
2018-06-16T06:42:01.053Z,26.77
2018-06-16T06:44:29.649Z,25.03
2018-06-16T06:46:58.178Z,26.30
2018-06-16T06:49:26.641Z,23.67
2018-06-16T06:51:55.178Z,25.53
2018-06-16T06:54:23.706Z,25.13
2018-06-16T06:56:52.205Z,26.70
2018-06-16T06:59:20.761Z,24.70
2018-06-16T07:01:49.253Z,25.17
2018-06-16T07:04:17.859Z,25.07
2018-06-16T07:06:46.369Z,25.97
2018-06-16T07:09:14.973Z,23.20
2018-06-16T07:11:43.484Z,24.10
2018-06-16T07:14:11.981Z,24.80
2018-06-16T07:16:44.233Z,22.90
2018-06-16T07:19:12.842Z,24.50
2018-06-16T07:21:41.437Z,24.50
2018-06-16T07:24:09.941Z,23.50
2018-06-16T07:26:38.534Z,26.20
2018-06-16T07:29:07.051Z,24.03
2018-06-16T07:31:35.537Z,25.67
2018-06-16T07:34:04.081Z,25.30
2018-06-16T07:36:32.562Z,25.03
2018-06-16T07:39:01.091Z,25.57
2018-06-16T07:41:29.756Z,25.80
2018-06-16T07:43:58.246Z,26.70
2018-06-16T07:46:26.736Z,25.20
2018-06-16T07:48:55.286Z,27.83
2018-06-16T07:51:23.950Z,27.70
2018-06-16T07:53:52.630Z,27.10
2018-06-16T07:56:21.333Z,24.40
2018-06-16T07:58:49.929Z,27.00
2018-06-16T08:01:18.455Z,27.10
2018-06-16T08:03:47.036Z,27.70
2018-06-16T08:06:15.534Z,29.27
2018-06-16T08:08:44.033Z,26.37
2018-06-16T08:11:12.691Z,28.60
2018-06-16T08:13:41.207Z,26.87
2018-06-16T08:16:09.686Z,28.73
2018-06-16T08:18:38.195Z,27.13
2018-06-16T08:21:06.838Z,26.90
2018-06-16T08:23:35.469Z,29.30
2018-06-16T08:26:03.950Z,26.60
2018-06-16T08:28:32.434Z,27.50
2018-06-16T08:31:01.170Z,28.00
2018-06-16T08:33:29.665Z,27.60
2018-06-16T08:35:58.182Z,29.60
2018-06-16T08:38:26.858Z,28.90
2018-06-16T08:40:55.369Z,26.90
2018-06-16T08:43:23.941Z,28.50
2018-06-16T08:45:52.478Z,28.20
2018-06-16T08:48:20.959Z,27.23
2018-06-16T08:50:49.502Z,27.20
2018-06-16T08:53:17.977Z,28.97
2018-06-16T08:55:46.525Z,27.77
2018-06-16T08:58:15.126Z,26.50
2018-06-16T09:00:43.632Z,26.83
2018-06-16T09:03:12.213Z,26.97
2018-06-16T09:05:40.727Z,26.10
2018-06-16T09:08:10.098Z,26.40
2018-06-16T09:10:38.598Z,28.23
2018-06-16T09:13:07.077Z,24.97
2018-06-16T09:15:35.609Z,24.83
2018-06-16T09:18:04.113Z,25.80
2018-06-16T09:20:32.797Z,26.40
2018-06-16T09:23:01.304Z,24.43
2018-06-16T09:25:30.067Z,24.70
2018-06-16T09:27:58.667Z,25.57
2018-06-16T09:30:27.172Z,22.97
2018-06-16T09:32:55.675Z,22.23
2018-06-16T09:35:24.177Z,23.70
2018-06-16T09:37:52.885Z,20.53
2018-06-16T09:40:21.374Z,20.90
2018-06-16T09:42:49.854Z,21.93
2018-06-16T09:45:18.399Z,21.50
2018-06-16T09:47:46.907Z,20.50
2018-06-16T09:50:15.385Z,23.53
2018-06-16T09:52:43.924Z,23.27
2018-06-16T09:55:12.509Z,21.17
2018-06-16T09:57:41.080Z,21.03
2018-06-16T10:00:14.806Z,19.47
2018-06-16T10:02:43.305Z,20.80
2018-06-16T10:05:11.843Z,20.50
2018-06-16T10:07:40.785Z,19.93
2018-06-16T10:10:09.525Z,18.03
2018-06-16T10:12:38.078Z,20.03
2018-06-16T10:15:06.604Z,19.23
2018-06-16T10:17:35.119Z,19.03
2018-06-16T10:20:03.602Z,18.77
2018-06-16T10:22:32.118Z,17.60
2018-06-16T10:25:00.611Z,19.80
2018-06-16T10:27:29.117Z,19.03
2018-06-16T10:29:57.640Z,18.47
2018-06-16T10:32:26.157Z,18.93
2018-06-16T10:34:54.925Z,18.33
2018-06-16T10:37:23.441Z,16.50
2018-06-16T10:39:51.951Z,15.40
2018-06-16T10:42:20.499Z,15.87
2018-06-16T10:44:49.033Z,14.23
2018-06-16T10:47:17.541Z,14.33
2018-06-16T10:49:46.078Z,14.80
2018-06-16T10:52:14.578Z,14.87
2018-06-16T10:54:43.561Z,15.43
2018-06-16T10:57:12.167Z,15.80
2018-06-16T10:59:40.664Z,16.37
2018-06-16T11:02:09.294Z,15.70
2018-06-16T11:04:37.963Z,16.07
2018-06-16T11:07:06.985Z,16.30
2018-06-16T11:09:36.237Z,13.97
2018-06-16T11:12:04.737Z,13.50
2018-06-16T11:14:33.246Z,12.93
2018-06-16T11:17:01.752Z,13.93
2018-06-16T11:19:30.441Z,13.23
2018-06-16T11:21:58.990Z,13.30
2018-06-16T11:24:27.501Z,14.60
2018-06-16T11:26:56.032Z,13.10
2018-06-16T11:29:24.571Z,13.80
2018-06-16T11:31:54.352Z,13.60
2018-06-16T11:34:22.901Z,11.67
2018-06-16T11:36:51.437Z,12.10
2018-06-16T11:39:19.908Z,9.80
2018-06-16T11:41:48.391Z,9.77
2018-06-16T11:44:16.939Z,10.60
2018-06-16T11:46:45.526Z,9.57
2018-06-16T11:49:14.006Z,8.60
2018-06-16T11:51:42.599Z,8.97
2018-06-16T11:54:11.120Z,10.07
2018-06-16T11:56:39.681Z,7.30
2018-06-16T11:59:08.214Z,6.70
2018-06-16T12:01:36.710Z,6.50
2018-06-16T12:04:05.628Z,6.40
2018-06-16T12:06:34.363Z,4.90
2018-06-16T12:09:02.866Z,4.70
2018-06-16T12:11:31.544Z,5.33
2018-06-16T12:14:00.020Z,4.10
2018-06-16T12:16:28.486Z,5.60
2018-06-16T12:18:57.085Z,5.33
2018-06-16T12:21:25.640Z,5.03
2018-06-16T12:23:54.176Z,4.97
2018-06-16T12:26:22.839Z,4.70
2018-06-16T12:28:51.325Z,4.40
2018-06-16T12:31:19.812Z,4.90
2018-06-16T12:33:48.519Z,5.40
2018-06-16T12:36:16.995Z,4.50
2018-06-16T12:38:45.570Z,4.20
2018-06-16T12:41:14.082Z,5.00
2018-06-16T12:43:42.601Z,4.57
2018-06-16T12:46:11.105Z,4.83
2018-06-16T12:48:39.624Z,4.40
2018-06-16T12:51:08.123Z,4.67
2018-06-16T12:53:36.881Z,4.73
2018-06-16T12:56:05.378Z,4.60
2018-06-16T12:58:34.023Z,5.10
2018-06-16T13:01:02.687Z,4.80
2018-06-16T13:03:31.186Z,5.67
2018-06-16T13:05:59.686Z,6.00
2018-06-16T13:08:28.446Z,6.33
2018-06-16T13:10:56.937Z,5.70
2018-06-16T13:13:25.663Z,4.47
2018-06-16T13:15:54.166Z,4.80
2018-06-16T13:18:22.626Z,4.10
2018-06-16T13:20:51.118Z,4.30
2018-06-16T13:23:19.622Z,6.70
2018-06-16T13:25:48.350Z,5.07
2018-06-16T13:28:16.891Z,3.77
2018-06-16T13:30:45.379Z,4.30
2018-06-16T13:33:13.887Z,4.73
2018-06-16T13:35:42.360Z,4.07
2018-06-16T13:38:10.867Z,4.83
2018-06-16T13:40:39.633Z,4.40
2018-06-16T13:43:08.237Z,3.87
2018-06-16T13:45:36.707Z,3.93
2018-06-16T13:48:05.266Z,4.33
2018-06-16T13:50:34.149Z,4.90
2018-06-16T13:53:02.693Z,4.80
2018-06-16T13:55:31.229Z,4.63
2018-06-16T13:57:59.874Z,3.80
2018-06-16T14:00:28.405Z,4.13
2018-06-16T14:02:56.912Z,3.70
2018-06-16T14:05:25.393Z,2.70
2018-06-16T14:07:54.026Z,2.47
2018-06-16T14:10:23.993Z,3.13
2018-06-16T14:12:52.461Z,2.50
2018-06-16T14:15:21.057Z,3.30
2018-06-16T14:17:49.621Z,2.00
2018-06-16T14:20:18.104Z,2.80
2018-06-16T14:22:46.589Z,1.93
2018-06-16T14:25:15.685Z,2.70
2018-06-16T14:27:44.235Z,2.03
2018-06-16T14:30:15.250Z,2.60
2018-06-16T14:32:43.857Z,1.77
2018-06-16T14:35:12.391Z,1.80
2018-06-16T14:37:41.954Z,2.50
2018-06-16T14:40:10.572Z,2.10
2018-06-16T14:42:44.824Z,2.40
2018-06-16T14:45:13.307Z,2.20
2018-06-16T14:47:42.724Z,2.10
2018-06-16T14:50:11.247Z,2.73
2018-06-16T14:52:39.734Z,2.27
2018-06-16T14:55:08.234Z,2.47
2018-06-16T14:57:38.867Z,2.23
2018-06-16T15:00:07.366Z,2.73
2018-06-16T15:02:36.008Z,3.30
2018-06-16T15:05:05.724Z,2.67
2018-06-16T15:07:34.121Z,2.60
2018-06-16T15:10:02.641Z,2.10
2018-06-16T15:12:31.539Z,2.57
2018-06-16T15:15:00.053Z,2.43
2018-06-16T15:17:28.565Z,2.07
2018-06-16T15:19:57.237Z,2.70
2018-06-16T15:22:26.430Z,2.70
2018-06-16T15:24:54.981Z,2.17
2018-06-16T15:27:23.501Z,3.03
2018-06-16T15:29:53.146Z,2.63
2018-06-16T15:32:21.634Z,2.60
2018-06-16T15:34:50.144Z,2.60
2018-06-16T15:37:18.638Z,2.40
2018-06-16T15:39:47.112Z,2.60
2018-06-16T15:42:17.491Z,3.10
2018-06-16T15:44:46.127Z,2.50
2018-06-16T15:47:16.816Z,4.13
2018-06-16T15:49:45.360Z,2.43
2018-06-16T15:52:13.906Z,2.77
2018-06-16T15:54:42.430Z,2.30
2018-06-16T15:57:10.921Z,3.00
2018-06-16T15:59:39.609Z,2.30
2018-06-16T16:02:08.659Z,2.20
2018-06-16T16:04:37.174Z,1.93
2018-06-16T16:07:07.073Z,2.20
2018-06-16T16:09:35.541Z,2.57
2018-06-16T16:12:06.238Z,2.10
2018-06-16T16:14:35.629Z,2.27
2018-06-16T16:17:04.927Z,2.17
2018-06-16T16:19:36.895Z,2.50
2018-06-16T16:22:08.883Z,2.40
2018-06-16T16:24:37.623Z,2.33
2018-06-16T16:27:06.328Z,2.13
2018-06-16T16:29:34.806Z,2.57
2018-06-16T16:32:03.322Z,2.60
2018-06-16T16:34:32.004Z,2.90
2018-06-16T16:37:00.519Z,2.97
2018-06-16T16:39:28.985Z,2.70
2018-06-16T16:41:57.505Z,2.53
2018-06-16T16:44:26.157Z,3.17
2018-06-16T16:46:54.633Z,2.83
2018-06-16T16:49:23.145Z,3.20
2018-06-16T16:51:51.934Z,3.10
2018-06-16T16:54:20.419Z,2.83
2018-06-16T16:56:48.914Z,3.20
2018-06-16T16:59:17.425Z,3.07
2018-06-16T17:01:45.900Z,2.80
2018-06-16T17:04:14.409Z,3.00
2018-06-16T17:06:42.882Z,3.20
2018-06-16T17:11:53.106Z,3.27
2018-06-16T17:14:21.673Z,3.70
2018-06-16T17:16:50.185Z,3.73
2018-06-16T17:19:18.744Z,4.40
2018-06-16T17:21:47.195Z,4.33
2018-06-16T17:24:15.814Z,4.70
2018-06-16T17:26:44.940Z,4.63
2018-06-16T17:29:13.431Z,5.57
2018-06-16T17:31:41.882Z,5.23
2018-06-16T17:34:10.374Z,5.80
2018-06-16T17:36:39.013Z,5.53
2018-06-16T17:39:09.606Z,5.67
2018-06-16T17:41:38.094Z,6.17
2018-06-16T17:44:06.687Z,7.00
2018-06-16T17:46:35.210Z,6.37
2018-06-16T17:49:03.681Z,7.77
2018-06-16T17:51:32.326Z,9.00
2018-06-16T17:54:00.801Z,10.03
2018-06-16T17:56:29.309Z,14.00
2018-06-16T17:58:57.958Z,14.27
2018-06-16T18:01:26.436Z,12.87
2018-06-16T18:03:55.117Z,13.60
2018-06-16T18:06:23.622Z,13.37
2018-06-16T18:08:52.114Z,14.10
2018-06-16T18:11:21.076Z,16.90
2018-06-16T18:13:49.554Z,16.30
2018-06-16T18:16:18.053Z,17.37
2018-06-16T18:18:46.973Z,18.13
2018-06-16T18:21:15.450Z,19.13
2018-06-16T18:23:44.092Z,20.03
2018-06-16T18:26:12.629Z,19.17
2018-06-16T18:28:41.118Z,19.30
2018-06-16T18:31:10.065Z,20.07
2018-06-16T18:33:38.546Z,19.03
2018-06-16T18:36:07.141Z,18.40
2018-06-16T18:38:35.698Z,18.33
2018-06-16T18:41:04.670Z,13.60
2018-06-16T18:43:33.165Z,16.10
2018-06-16T18:46:01.650Z,15.30
2018-06-16T18:48:30.159Z,14.10
2018-06-16T18:50:58.682Z,13.43
2018-06-16T18:53:27.181Z,11.60
2018-06-16T18:55:55.678Z,9.97
2018-06-16T18:58:24.436Z,9.33
2018-06-16T19:00:52.909Z,9.67
2018-06-16T19:03:21.405Z,8.43
2018-06-16T19:05:50.098Z,7.93
2018-06-16T19:08:18.606Z,7.63
2018-06-16T19:10:47.158Z,7.17
2018-06-16T19:13:15.631Z,7.07
2018-06-16T19:15:44.142Z,6.10
2018-06-16T19:18:12.621Z,7.00
2018-06-16T19:20:41.158Z,6.73
2018-06-16T19:23:09.856Z,6.70
2018-06-16T19:25:38.294Z,7.33
2018-06-16T19:28:06.798Z,7.23
2018-06-16T19:30:35.301Z,7.47
2018-06-16T19:33:03.804Z,7.80
2018-06-16T19:35:32.294Z,6.67
2018-06-16T19:38:01.214Z,7.93
2018-06-16T19:40:29.695Z,7.60
2018-06-16T19:42:58.161Z,6.83
2018-06-16T19:45:26.706Z,7.73
2018-06-16T19:47:55.168Z,7.43
2018-06-16T19:50:23.730Z,6.53
2018-06-16T19:52:52.425Z,6.70
2018-06-16T19:55:20.942Z,7.20
2018-06-16T19:57:49.454Z,7.27
2018-06-16T20:00:17.998Z,6.67
2018-06-16T20:02:46.657Z,7.20
2018-06-16T20:05:15.205Z,6.97
2018-06-16T20:07:43.702Z,7.33
2018-06-16T20:10:12.187Z,6.60
2018-06-16T20:12:40.713Z,5.80
2018-06-16T20:15:09.254Z,6.20
2018-06-16T20:17:37.906Z,6.00
2018-06-16T20:20:07.773Z,6.53
2018-06-16T20:22:36.401Z,4.93
2018-06-16T20:25:04.949Z,6.30
2018-06-16T20:27:33.421Z,5.30
2018-06-16T20:30:02.332Z,6.10
2018-06-16T20:32:30.813Z,5.63
2018-06-16T20:34:59.829Z,5.90
2018-06-16T20:37:28.389Z,5.37
2018-06-16T20:39:56.860Z,5.20
2018-06-16T20:42:25.377Z,5.50
2018-06-16T20:44:53.866Z,5.53
2018-06-16T20:47:22.348Z,5.80
2018-06-16T20:49:51.012Z,6.90
2018-06-16T20:52:19.502Z,6.03
2018-06-16T20:54:47.978Z,6.00
2018-06-16T20:57:16.502Z,5.77
2018-06-16T20:59:45.509Z,5.13
2018-06-16T21:02:14.003Z,6.17
2018-06-16T21:04:42.485Z,6.00
2018-06-16T21:07:11.189Z,6.30
2018-06-16T21:09:39.749Z,6.20
2018-06-16T21:12:08.178Z,5.90
2018-06-16T21:14:36.889Z,5.60
2018-06-16T21:17:05.798Z,5.90
2018-06-16T21:19:34.265Z,5.20
2018-06-16T21:22:03.193Z,5.83
2018-06-16T21:24:31.847Z,5.77
2018-06-16T21:27:00.361Z,5.10
2018-06-16T21:29:28.854Z,5.80
2018-06-16T21:31:57.486Z,5.13
2018-06-16T21:34:26.169Z,5.80
2018-06-16T21:36:54.774Z,6.30
2018-06-16T21:39:23.266Z,6.63
2018-06-16T21:41:51.754Z,5.37
2018-06-16T21:44:20.370Z,5.13
2018-06-16T21:46:48.929Z,5.50
2018-06-16T21:49:17.410Z,6.10
2018-06-16T21:51:46.046Z,6.07
2018-06-16T21:54:14.510Z,5.70
2018-06-16T21:56:43.097Z,5.90
2018-06-16T21:59:11.617Z,5.10
2018-06-16T22:01:40.062Z,5.70
2018-06-16T22:04:08.581Z,5.70
2018-06-16T22:06:37.132Z,5.90
2018-06-16T22:09:09.054Z,6.70
2018-06-16T22:11:37.558Z,6.17
2018-06-16T22:14:06.105Z,7.27
2018-06-16T22:16:34.638Z,6.20
2018-06-16T22:19:03.115Z,7.40
2018-06-16T22:21:31.590Z,6.60
2018-06-16T22:24:00.483Z,7.77
2018-06-16T22:26:29.231Z,6.83
2018-06-16T22:28:57.701Z,7.40
2018-06-16T22:31:26.182Z,6.30
2018-06-16T22:33:54.678Z,6.97
2018-06-16T22:36:23.376Z,6.27
2018-06-16T22:38:51.870Z,6.47
2018-06-16T22:41:20.397Z,7.47
2018-06-16T22:43:48.905Z,6.50
2018-06-16T22:46:17.438Z,7.33
2018-06-16T22:48:45.981Z,7.50
2018-06-16T22:51:14.475Z,7.30
2018-06-16T22:53:43.026Z,7.67
2018-06-16T22:56:11.486Z,8.80
2018-06-16T22:58:39.962Z,10.00
2018-06-16T23:01:08.617Z,9.83
2018-06-16T23:03:37.124Z,9.43
2018-06-16T23:06:05.656Z,9.40
2018-06-16T23:08:34.181Z,10.80
2018-06-16T23:11:02.697Z,11.13
2018-06-16T23:13:31.242Z,9.40
2018-06-16T23:15:59.884Z,11.40
2018-06-16T23:18:28.361Z,10.93
2018-06-16T23:20:57.086Z,9.50
2018-06-16T23:23:25.634Z,10.97
2018-06-16T23:25:54.129Z,10.20
2018-06-16T23:28:22.609Z,10.63
2018-06-16T23:30:51.106Z,9.77
2018-06-16T23:33:19.635Z,10.07
2018-06-16T23:35:48.127Z,10.70
2018-06-16T23:38:16.632Z,10.13
2018-06-16T23:40:45.257Z,9.90
2018-06-16T23:43:13.773Z,9.27
2018-06-16T23:45:42.270Z,10.67
2018-06-16T23:48:10.950Z,10.07
2018-06-16T23:50:39.458Z,10.43
2018-06-16T23:53:07.938Z,9.97
2018-06-16T23:55:36.461Z,10.50
2018-06-16T23:58:04.938Z,10.00
