createdAt,value
2022-10-26T00:07:09.930Z,10.00
2022-10-26T00:23:15.820Z,8.40
2022-10-26T00:25:42.941Z,11.23
2022-10-26T00:28:10.097Z,14.05
2022-10-26T00:30:40.271Z,13.45
2022-10-26T00:33:13.387Z,11.57
2022-10-26T00:35:46.073Z,10.68
2022-10-26T00:38:13.717Z,13.32
2022-10-26T00:40:41.027Z,12.13
2022-10-26T00:43:22.129Z,10.18
2022-10-26T00:45:57.354Z,13.90
2022-10-26T00:48:34.261Z,10.50
2022-10-26T00:51:09.080Z,10.85
2022-10-26T00:53:36.964Z,10.05
2022-10-26T00:56:04.810Z,13.00
2022-10-26T00:58:34.544Z,12.85
2022-10-26T01:01:01.663Z,9.45
2022-10-26T01:03:31.691Z,11.18
2022-10-26T01:05:59.554Z,12.05
2022-10-26T01:08:28.921Z,11.38
2022-10-26T01:10:58.643Z,12.40
2022-10-26T01:13:30.329Z,12.40
2022-10-26T01:16:15.686Z,12.85
2022-10-26T01:19:57.507Z,10.52
2022-10-26T01:22:34.081Z,13.18
2022-10-26T01:25:16.525Z,12.68
2022-10-26T01:27:47.649Z,7.95
2022-10-26T01:30:39.165Z,7.57
2022-10-26T01:33:47.009Z,12.15
2022-10-26T01:36:41.865Z,12.43
2022-10-26T01:39:21.928Z,13.30
2022-10-26T01:42:00.226Z,7.55
2022-10-26T01:44:41.751Z,10.10
2022-10-26T01:47:16.088Z,12.00
2022-10-26T01:49:49.570Z,10.05
2022-10-26T01:52:19.961Z,10.48
2022-10-26T01:54:47.439Z,10.90
2022-10-26T01:57:20.508Z,9.82
2022-10-26T02:18:33.814Z,11.63
2022-10-26T02:21:11.806Z,14.25
2022-10-26T02:23:47.352Z,11.43
2022-10-26T03:10:47.497Z,12.30
2022-10-26T03:13:41.165Z,12.32
2022-10-26T03:16:08.635Z,12.65
2022-10-26T03:18:36.001Z,11.27
2022-10-26T03:21:54.732Z,11.00
2022-10-26T03:30:24.075Z,7.38
2022-10-26T03:51:55.210Z,6.97
2022-10-26T03:54:22.351Z,8.88
2022-10-26T03:56:52.581Z,10.48
2022-10-26T03:59:28.496Z,10.55
2022-10-26T04:01:57.868Z,12.32
2022-10-26T04:04:25.717Z,7.40
2022-10-26T04:06:52.793Z,7.18
2022-10-26T04:09:46.551Z,8.85
2022-10-26T04:27:29.473Z,5.30
2022-10-26T04:29:56.537Z,7.40
2022-10-26T04:32:23.620Z,7.60
2022-10-26T04:34:51.168Z,11.00
2022-10-26T04:37:18.162Z,10.32
2022-10-26T04:39:45.444Z,5.20
2022-10-26T04:42:12.976Z,14.30
2022-10-26T04:44:40.218Z,10.80
2022-10-26T04:47:07.371Z,11.15
2022-10-26T04:49:39.051Z,9.27
2022-10-26T04:52:06.726Z,7.67
2022-10-26T04:54:33.845Z,7.70
2022-10-26T04:57:00.926Z,13.07
2022-10-26T04:59:28.017Z,12.23
2022-10-26T05:01:55.342Z,9.68
2022-10-26T05:04:22.613Z,14.57
2022-10-26T05:06:52.083Z,8.10
2022-10-26T05:09:19.167Z,6.57
2022-10-26T05:11:46.366Z,8.55
2022-10-26T05:14:13.516Z,6.03
2022-10-26T05:23:56.328Z,19.60
2022-10-26T05:26:51.557Z,10.85
2022-10-26T05:30:04.648Z,8.48
2022-10-26T05:32:47.972Z,10.10
2022-10-26T05:35:21.774Z,9.30
2022-10-26T07:00:09.614Z,6.68
2022-10-26T07:02:51.422Z,8.82
2022-10-26T07:05:38.487Z,7.55
2022-10-26T07:08:14.199Z,10.25
2022-10-26T07:10:42.980Z,8.40
2022-10-26T07:13:11.341Z,8.15
2022-10-26T13:30:01.255Z,2.88
2022-10-26T14:46:40.777Z,5.40
2022-10-26T14:50:06.049Z,6.18
2022-10-26T14:53:22.067Z,8.02
2022-10-26T15:00:49.866Z,6.95
2022-10-26T15:03:40.006Z,7.57
2022-10-26T15:07:07.517Z,4.70
2022-10-26T15:10:03.261Z,5.93
2022-10-26T15:12:42.248Z,8.77
2022-10-26T15:15:24.363Z,8.07
2022-10-26T15:18:36.354Z,8.95
2022-10-26T15:21:57.175Z,9.38
2022-10-26T15:24:51.315Z,12.07
2022-10-26T15:27:28.294Z,8.77
2022-10-26T15:30:36.122Z,9.10
2022-10-26T15:33:46.895Z,7.70
2022-10-26T15:36:53.067Z,7.82
2022-10-26T15:39:29.814Z,6.72
2022-10-26T15:42:19.137Z,8.60
2022-10-26T15:45:09.462Z,9.30
2022-10-26T15:51:00.403Z,13.35
2022-10-26T15:53:50.011Z,9.32
2022-10-26T15:56:49.456Z,8.23
2022-10-26T15:59:44.768Z,9.95
2022-10-26T16:02:24.225Z,13.57
2022-10-26T16:05:09.389Z,9.38
2022-10-26T16:08:01.307Z,10.82
2022-10-26T16:10:55.242Z,11.38
2022-10-26T16:13:30.689Z,11.80
2022-10-26T16:17:03.216Z,12.10
2022-10-26T16:19:37.975Z,15.38
2022-10-26T16:22:36.231Z,10.32
2022-10-26T16:25:12.243Z,15.60
2022-10-26T16:28:14.878Z,10.82
2022-10-26T16:30:43.629Z,11.45
2022-10-26T16:33:11.833Z,17.08
2022-10-26T16:36:10.612Z,18.23
2022-10-26T16:43:45.481Z,15.23
2022-10-26T16:46:21.558Z,9.57
2022-10-26T16:48:50.535Z,12.85
2022-10-26T16:51:26.504Z,15.40
2022-10-26T16:54:05.823Z,16.02
2022-10-26T17:01:26.659Z,15.02
2022-10-26T17:03:53.994Z,15.88
2022-10-26T17:06:22.223Z,14.27
2022-10-26T17:08:49.738Z,17.20
2022-10-26T17:11:21.548Z,11.80
2022-10-26T17:13:54.210Z,17.85
2022-10-26T17:16:24.115Z,15.80
2022-10-26T17:18:55.349Z,17.40
2022-10-26T17:21:34.806Z,14.25
2022-10-26T17:24:02.887Z,16.77
2022-10-26T17:26:30.604Z,16.88
2022-10-26T17:28:58.796Z,16.83
2022-10-26T17:31:26.781Z,15.70
2022-10-26T17:33:55.858Z,19.30
2022-10-26T17:36:25.705Z,15.70
2022-10-26T17:38:55.371Z,16.88
2022-10-26T17:41:25.176Z,22.77
2022-10-26T17:43:54.594Z,17.88
2022-10-26T17:46:25.883Z,23.90
2022-10-26T17:49:00.974Z,19.02
2022-10-26T17:51:30.594Z,21.67
2022-10-26T17:53:59.687Z,21.98
2022-10-26T17:56:30.616Z,20.38
2022-10-26T17:59:05.858Z,22.08
2022-10-26T18:01:33.395Z,19.10
2022-10-26T18:04:01.219Z,20.15
2022-10-26T18:06:28.822Z,23.85
2022-10-26T18:08:58.754Z,19.10
2022-10-26T18:11:28.633Z,19.60
2022-10-26T18:13:57.659Z,18.80
2022-10-26T18:16:29.731Z,27.00
2022-10-26T18:19:02.282Z,21.45
2022-10-26T18:21:34.938Z,23.55
2022-10-26T18:28:37.758Z,22.33
2022-10-26T18:31:51.727Z,23.00
2022-10-26T18:34:20.486Z,22.17
2022-10-26T18:37:01.361Z,17.90
2022-10-26T18:39:28.649Z,21.25
2022-10-26T18:41:55.828Z,19.73
2022-10-26T18:44:23.061Z,22.08
2022-10-26T18:50:31.141Z,19.92
2022-10-26T18:52:58.500Z,21.90
2022-10-26T18:55:26.188Z,18.30
2022-10-26T18:57:54.030Z,22.33
2022-10-26T19:00:21.826Z,24.15
2022-10-26T19:02:52.284Z,20.90
2022-10-26T19:05:20.313Z,20.38
2022-10-26T19:12:37.258Z,18.35
2022-10-26T19:15:07.085Z,22.33
2022-10-26T19:17:35.081Z,25.08
2022-10-26T19:20:59.199Z,20.67
2022-10-26T19:23:38.790Z,20.50
2022-10-26T19:26:07.902Z,19.40
2022-10-26T19:28:37.209Z,25.98
2022-10-26T19:31:09.138Z,24.80
2022-10-26T19:36:18.991Z,21.35
2022-10-26T19:38:46.705Z,21.02
2022-10-26T19:41:23.612Z,23.17
2022-10-26T19:43:56.037Z,25.60
2022-10-26T19:59:58.526Z,28.23
2022-10-26T20:02:26.395Z,27.73
2022-10-26T20:04:53.756Z,23.33
2022-10-26T20:07:31.650Z,26.45
2022-10-26T20:09:58.930Z,22.55
2022-10-26T20:12:27.491Z,25.60
2022-10-26T20:15:02.011Z,28.48
2022-10-26T20:17:34.453Z,23.27
2022-10-26T20:20:01.863Z,23.25
2022-10-26T20:22:29.775Z,20.50
2022-10-26T20:24:57.642Z,26.40
2022-10-26T20:27:25.263Z,25.15
2022-10-26T20:29:53.036Z,26.05
2022-10-26T20:32:20.411Z,25.02
2022-10-26T20:34:50.185Z,37.15
2022-10-26T20:37:18.147Z,23.77
2022-10-26T20:39:45.945Z,26.35
2022-10-26T20:42:26.820Z,25.77
2022-10-26T20:45:32.299Z,24.25
2022-10-26T20:48:01.268Z,26.65
2022-10-26T20:50:30.845Z,32.80
2022-10-26T20:53:22.802Z,25.38
2022-10-26T20:59:01.693Z,28.25
2022-10-26T21:02:39.629Z,30.33
2022-10-26T21:05:07.859Z,30.25
2022-10-26T21:07:35.256Z,25.58
2022-10-26T21:10:04.538Z,20.90
2022-10-26T21:12:33.768Z,25.48
2022-10-26T21:15:01.388Z,28.13
2022-10-26T21:17:30.164Z,20.65
2022-10-26T21:22:46.046Z,28.70
2022-10-26T21:25:15.615Z,24.67
2022-10-26T21:32:23.545Z,28.63
2022-10-26T21:34:54.906Z,21.38
2022-10-26T21:37:29.024Z,21.00
2022-10-26T21:39:57.154Z,27.80
2022-10-26T21:42:25.676Z,23.70
2022-10-26T21:46:04.656Z,28.48
2022-10-26T21:49:16.191Z,28.00
2022-10-26T21:52:54.558Z,27.25
2022-10-26T21:55:32.715Z,24.48
2022-10-26T21:58:01.735Z,25.67
2022-10-26T22:00:49.053Z,32.95
2022-10-26T22:19:50.229Z,23.60
2022-10-26T22:44:18.720Z,32.38
2022-10-26T22:47:06.484Z,26.25
2022-10-26T22:50:13.719Z,28.13
2022-10-26T22:53:15.244Z,26.35
2022-10-26T22:55:57.617Z,33.92
2022-10-26T22:59:06.332Z,34.00
2022-10-26T23:10:04.497Z,31.08
2022-10-26T23:14:20.236Z,29.60
2022-10-26T23:20:48.642Z,30.17
2022-10-26T23:33:45.483Z,27.95
2022-10-26T23:37:41.306Z,29.15
2022-10-26T23:41:07.146Z,23.88
2022-10-26T23:44:08.400Z,27.98
2022-10-26T23:47:03.073Z,29.50
2022-10-26T23:49:52.559Z,29.75
2022-10-26T23:53:00.821Z,33.97
