createdAt,value
2022-09-20T00:01:10.711Z,13.10
2022-09-20T00:03:39.874Z,13.10
2022-09-20T00:06:09.714Z,13.20
2022-09-20T00:08:38.604Z,13.10
2022-09-20T00:11:07.797Z,13.10
2022-09-20T00:13:37.295Z,13.10
2022-09-20T00:16:08.578Z,13.10
2022-09-20T00:18:36.770Z,13.10
2022-09-20T00:21:06.119Z,13.00
2022-09-20T00:23:36.392Z,13.00
2022-09-20T00:26:05.392Z,13.00
2022-09-20T00:28:33.707Z,13.00
2022-09-20T00:31:04.053Z,13.00
2022-09-20T00:33:47.159Z,13.00
2022-09-20T00:36:14.949Z,12.90
2022-09-20T00:38:43.104Z,12.90
2022-09-20T00:41:11.955Z,12.90
2022-09-20T00:43:41.769Z,12.90
2022-09-20T00:46:22.362Z,12.90
2022-09-20T00:48:53.170Z,12.90
2022-09-20T00:51:27.589Z,12.80
2022-09-20T00:53:57.211Z,12.80
2022-09-20T00:56:29.193Z,12.80
2022-09-20T00:59:05.979Z,12.80
2022-09-20T01:01:34.266Z,12.80
2022-09-20T01:04:04.742Z,12.80
2022-09-20T01:06:33.812Z,12.80
2022-09-20T01:09:09.489Z,12.70
2022-09-20T01:11:38.376Z,12.70
2022-09-20T01:14:06.163Z,12.70
2022-09-20T01:16:35.047Z,12.70
2022-09-20T01:19:11.313Z,12.70
2022-09-20T01:21:39.662Z,12.60
2022-09-20T01:24:14.930Z,12.60
2022-09-20T01:27:03.347Z,12.60
2022-09-20T01:29:44.381Z,12.50
2022-09-20T01:32:15.337Z,12.50
2022-09-20T01:34:48.047Z,12.50
2022-09-20T01:37:21.269Z,12.50
2022-09-20T01:39:58.707Z,12.40
2022-09-20T01:42:32.612Z,12.40
2022-09-20T01:45:08.830Z,12.40
2022-09-20T01:47:42.261Z,12.50
2022-09-20T01:50:21.855Z,12.50
2022-09-20T01:53:26.324Z,12.50
2022-09-20T01:56:33.531Z,12.40
2022-09-20T01:59:36.944Z,12.40
2022-09-20T02:02:26.736Z,12.40
2022-09-20T02:05:27.409Z,12.40
2022-09-20T02:08:23.924Z,12.40
2022-09-20T02:11:05.235Z,12.40
2022-09-20T02:13:39.241Z,12.40
2022-09-20T02:16:33.484Z,12.30
2022-09-20T02:19:28.844Z,12.20
2022-09-20T02:22:12.043Z,12.20
2022-09-20T02:24:48.725Z,12.10
2022-09-20T02:27:27.810Z,11.90
2022-09-20T02:30:10.221Z,11.80
2022-09-20T02:32:59.442Z,11.80
2022-09-20T02:36:08.651Z,11.80
2022-09-20T02:38:45.750Z,11.80
2022-09-20T02:41:41.300Z,11.90
2022-09-20T02:44:19.348Z,11.90
2022-09-20T02:46:55.454Z,11.90
2022-09-20T02:49:31.111Z,12.00
2022-09-20T02:52:08.427Z,11.90
2022-09-20T02:54:46.298Z,11.90
2022-09-20T02:57:31.091Z,11.90
2022-09-20T03:00:03.389Z,11.80
2022-09-20T03:02:38.794Z,11.80
2022-09-20T03:05:14.623Z,11.80
2022-09-20T03:07:58.966Z,11.80
2022-09-20T03:10:35.500Z,11.80
2022-09-20T03:13:15.953Z,11.80
2022-09-20T03:15:56.388Z,11.70
2022-09-20T03:18:42.178Z,11.70
2022-09-20T03:21:22.601Z,11.60
2022-09-20T03:24:04.212Z,11.50
2022-09-20T03:26:42.224Z,11.40
2022-09-20T03:29:19.090Z,11.40
2022-09-20T03:32:02.574Z,11.40
2022-09-20T03:34:46.441Z,11.30
2022-09-20T03:37:26.013Z,11.20
2022-09-20T03:40:33.829Z,11.20
2022-09-20T03:43:14.431Z,11.20
2022-09-20T03:45:54.210Z,11.20
2022-09-20T03:48:54.166Z,11.30
2022-09-20T03:51:33.118Z,11.30
2022-09-20T03:54:35.622Z,11.30
2022-09-20T03:57:39.056Z,11.30
2022-09-20T04:00:23.410Z,11.30
2022-09-20T04:03:18.254Z,11.30
2022-09-20T04:05:59.120Z,11.30
2022-09-20T04:08:45.784Z,11.40
2022-09-20T04:11:21.396Z,11.40
2022-09-20T04:13:57.767Z,11.40
2022-09-20T04:16:36.105Z,11.40
2022-09-20T04:19:14.145Z,11.40
2022-09-20T04:21:49.447Z,13.50
2022-09-20T04:24:23.664Z,11.50
2022-09-20T04:26:56.419Z,11.40
2022-09-20T04:29:35.742Z,11.40
2022-09-20T04:32:14.881Z,11.30
2022-09-20T04:35:05.196Z,11.30
2022-09-20T04:37:34.723Z,11.30
2022-09-20T04:40:15.013Z,11.30
2022-09-20T04:43:26.852Z,11.30
2022-09-20T04:46:25.675Z,11.40
2022-09-20T04:49:32.362Z,11.40
2022-09-20T04:52:38.701Z,11.40
2022-09-20T04:55:30.876Z,10.60
2022-09-20T04:58:33.011Z,11.60
2022-09-20T05:01:37.433Z,11.60
2022-09-20T05:04:40.514Z,11.60
2022-09-20T05:07:33.532Z,11.70
2022-09-20T05:10:34.923Z,11.60
2022-09-20T05:13:15.712Z,11.60
2022-09-20T05:15:51.346Z,11.60
2022-09-20T05:18:56.671Z,11.50
2022-09-20T05:21:41.125Z,11.40
2022-09-20T05:24:21.799Z,11.40
2022-09-20T05:27:06.206Z,11.40
2022-09-20T05:29:42.335Z,11.40
2022-09-20T05:32:19.058Z,11.40
2022-09-20T05:34:53.640Z,11.30
2022-09-20T05:37:38.954Z,11.30
2022-09-20T05:40:14.651Z,11.40
2022-09-20T05:42:49.741Z,11.30
2022-09-20T05:45:40.896Z,11.40
2022-09-20T05:48:15.297Z,11.40
2022-09-20T05:50:55.528Z,11.40
2022-09-20T05:53:51.292Z,11.40
2022-09-20T05:56:30.581Z,11.40
2022-09-20T05:59:14.601Z,11.40
2022-09-20T06:01:57.331Z,11.50
2022-09-20T06:04:30.675Z,11.40
2022-09-20T06:07:14.588Z,11.50
2022-09-20T06:10:13.239Z,11.60
2022-09-20T06:12:53.450Z,11.60
2022-09-20T06:15:27.026Z,13.90
2022-09-20T06:18:01.816Z,11.60
2022-09-20T06:20:35.205Z,11.70
2022-09-20T06:23:06.320Z,11.70
2022-09-20T06:25:42.867Z,11.80
2022-09-20T06:28:16.372Z,11.80
2022-09-20T06:30:48.236Z,11.90
2022-09-20T06:33:18.199Z,11.90
2022-09-20T06:35:50.618Z,11.90
2022-09-20T06:39:02.631Z,11.80
2022-09-20T06:41:34.815Z,11.90
2022-09-20T06:44:03.864Z,11.90
2022-09-20T06:46:34.153Z,11.90
2022-09-20T06:49:02.165Z,12.00
2022-09-20T06:51:35.889Z,12.10
2022-09-20T06:54:04.883Z,12.10
2022-09-20T06:56:36.794Z,12.20
2022-09-20T06:59:05.378Z,12.20
2022-09-20T07:01:33.316Z,12.30
2022-09-20T07:04:01.260Z,12.40
2022-09-20T07:06:29.208Z,12.40
2022-09-20T07:08:56.952Z,12.40
2022-09-20T07:11:26.289Z,12.50
2022-09-20T07:13:59.346Z,12.50
2022-09-20T07:16:27.320Z,12.50
2022-09-20T07:18:56.650Z,12.50
2022-09-20T07:21:24.661Z,12.50
2022-09-20T07:23:53.897Z,12.50
2022-09-20T07:26:24.203Z,12.40
2022-09-20T07:28:51.975Z,12.40
2022-09-20T07:31:22.715Z,12.30
2022-09-20T07:33:50.667Z,12.30
2022-09-20T07:36:18.676Z,12.40
2022-09-20T07:38:48.729Z,12.50
2022-09-20T07:41:16.927Z,12.50
2022-09-20T07:43:44.803Z,12.50
2022-09-20T07:46:13.625Z,12.60
2022-09-20T07:48:43.233Z,12.80
2022-09-20T07:51:13.741Z,12.80
2022-09-20T07:53:42.452Z,12.80
2022-09-20T07:56:12.794Z,12.90
2022-09-20T07:58:40.988Z,13.00
2022-09-20T08:01:11.435Z,13.10
2022-09-20T08:03:40.416Z,13.10
2022-09-20T08:06:11.579Z,13.20
2022-09-20T08:08:40.924Z,13.30
2022-09-20T08:11:11.162Z,13.40
2022-09-20T08:16:28.865Z,13.50
2022-09-20T08:18:58.754Z,13.60
2022-09-20T08:21:31.723Z,13.70
2022-09-20T08:24:00.644Z,13.80
2022-09-20T08:26:31.067Z,13.80
2022-09-20T08:29:01.077Z,13.80
2022-09-20T08:31:34.289Z,13.80
2022-09-20T08:34:03.688Z,13.90
2022-09-20T08:36:36.960Z,14.00
2022-09-20T08:41:57.363Z,14.00
2022-09-20T08:44:29.658Z,14.10
2022-09-20T08:47:06.620Z,14.10
2022-09-20T08:49:34.960Z,14.00
2022-09-20T08:52:10.318Z,14.00
2022-09-20T08:54:38.539Z,14.20
2022-09-20T08:57:15.405Z,14.20
2022-09-20T08:59:43.305Z,14.40
2022-09-20T09:02:18.073Z,14.40
2022-09-20T09:04:48.671Z,14.40
2022-09-20T09:07:20.881Z,14.40
2022-09-20T09:09:52.268Z,14.50
2022-09-20T09:12:24.165Z,14.50
2022-09-20T09:14:55.157Z,14.60
2022-09-20T09:17:28.237Z,14.60
2022-09-20T09:19:57.353Z,14.80
2022-09-20T09:22:35.210Z,14.80
2022-09-20T09:25:20.106Z,14.80
2022-09-20T09:27:56.961Z,14.90
2022-09-20T09:30:28.810Z,15.00
2022-09-20T09:33:19.299Z,15.00
2022-09-20T09:35:54.699Z,15.10
2022-09-20T09:38:26.233Z,15.10
2022-09-20T09:40:55.883Z,15.20
2022-09-20T09:43:27.208Z,15.30
2022-09-20T09:45:56.207Z,15.30
2022-09-20T09:48:27.086Z,15.40
2022-09-20T09:54:19.873Z,15.60
2022-09-20T09:56:57.975Z,15.50
2022-09-20T09:59:40.134Z,17.60
2022-09-20T10:02:23.434Z,15.50
2022-09-20T10:04:57.541Z,15.50
2022-09-20T10:07:29.684Z,15.50
2022-09-20T10:10:09.048Z,15.50
2022-09-20T10:12:51.877Z,15.50
2022-09-20T10:15:33.144Z,15.60
2022-09-20T10:18:23.806Z,15.80
2022-09-20T10:21:11.327Z,15.80
2022-09-20T10:24:08.834Z,15.90
2022-09-20T10:26:53.252Z,16.00
2022-09-20T10:29:34.730Z,16.10
2022-09-20T10:32:18.543Z,16.20
2022-09-20T10:35:11.665Z,16.30
2022-09-20T10:37:52.871Z,16.50
2022-09-20T10:40:49.224Z,16.60
2022-09-20T10:43:29.938Z,16.60
2022-09-20T10:46:31.233Z,16.50
2022-09-20T10:49:23.896Z,16.40
2022-09-20T10:52:04.119Z,16.30
2022-09-20T10:54:45.983Z,16.20
2022-09-20T10:57:44.403Z,16.30
2022-09-20T11:00:22.246Z,16.50
2022-09-20T11:03:05.214Z,16.50
2022-09-20T11:05:45.324Z,16.80
2022-09-20T11:08:16.646Z,16.80
2022-09-20T11:10:48.673Z,16.80
2022-09-20T11:13:28.605Z,16.80
2022-09-20T11:16:05.639Z,16.70
2022-09-20T11:18:39.051Z,16.70
2022-09-20T11:21:14.055Z,16.70
2022-09-20T11:23:50.982Z,16.80
2022-09-20T11:26:25.423Z,17.00
2022-09-20T11:28:56.588Z,17.20
2022-09-20T11:31:33.438Z,17.20
2022-09-20T11:34:06.217Z,17.30
2022-09-20T11:36:41.034Z,17.10
2022-09-20T11:39:16.333Z,16.90
2022-09-20T11:41:45.083Z,16.70
2022-09-20T11:44:16.294Z,16.40
2022-09-20T11:46:53.314Z,16.20
2022-09-20T11:49:24.775Z,15.90
2022-09-20T11:52:29.312Z,15.70
2022-09-20T11:55:23.471Z,15.60
2022-09-20T11:58:02.087Z,15.60
2022-09-20T12:00:32.023Z,15.40
2022-09-20T12:03:03.627Z,15.40
2022-09-20T12:05:35.326Z,15.40
2022-09-20T12:08:06.191Z,15.50
2022-09-20T12:10:37.168Z,15.60
2022-09-20T12:13:07.649Z,15.60
2022-09-20T12:15:38.963Z,15.60
2022-09-20T12:19:01.132Z,15.60
2022-09-20T12:21:28.952Z,15.80
2022-09-20T12:24:19.980Z,15.80
2022-09-20T12:26:50.886Z,15.90
2022-09-20T12:30:07.211Z,16.20
2022-09-20T12:32:46.443Z,16.20
2022-09-20T12:35:57.736Z,16.60
2022-09-20T12:38:39.698Z,16.20
2022-09-20T12:41:14.785Z,16.20
2022-09-20T12:44:24.148Z,16.10
2022-09-20T12:46:55.318Z,16.10
2022-09-20T12:50:07.077Z,16.00
2022-09-20T12:53:00.696Z,15.90
2022-09-20T12:55:45.644Z,16.00
2022-09-20T12:58:34.714Z,15.90
2022-09-20T13:01:29.055Z,15.70
2022-09-20T13:04:35.536Z,15.70
2022-09-20T13:07:43.574Z,13.80
2022-09-20T13:10:29.137Z,15.60
2022-09-20T13:13:02.877Z,15.50
2022-09-20T13:15:31.773Z,15.40
2022-09-20T13:18:01.956Z,15.40
2022-09-20T13:20:34.821Z,15.60
2022-09-20T13:23:06.181Z,15.60
2022-09-20T13:25:35.155Z,15.60
2022-09-20T13:28:10.031Z,15.70
2022-09-20T13:30:41.934Z,15.90
2022-09-20T13:33:18.336Z,15.90
2022-09-20T13:35:48.412Z,16.00
2022-09-20T13:38:22.339Z,15.90
2022-09-20T13:40:51.520Z,15.90
2022-09-20T13:43:27.683Z,15.90
2022-09-20T13:45:58.383Z,16.10
2022-09-20T13:48:27.782Z,16.10
2022-09-20T13:50:56.473Z,14.00
2022-09-20T13:53:42.330Z,16.30
2022-09-20T13:56:15.100Z,16.40
2022-09-20T13:58:44.342Z,16.60
2022-09-20T14:01:25.293Z,16.70
2022-09-20T14:03:54.372Z,16.80
2022-09-20T14:06:28.094Z,16.80
2022-09-20T14:08:57.010Z,16.70
2022-09-20T14:11:28.295Z,16.60
2022-09-20T14:14:00.033Z,16.60
2022-09-20T14:16:32.022Z,16.50
2022-09-20T14:19:01.142Z,16.10
2022-09-20T14:21:32.357Z,16.00
2022-09-20T14:24:02.836Z,15.90
2022-09-20T14:26:33.568Z,15.90
2022-09-20T14:29:30.551Z,15.90
2022-09-20T14:32:00.770Z,15.90
2022-09-20T14:34:29.286Z,15.90
2022-09-20T14:37:07.937Z,15.90
2022-09-20T14:39:46.627Z,15.80
2022-09-20T14:42:21.740Z,15.80
2022-09-20T14:44:53.302Z,15.80
2022-09-20T14:47:29.483Z,15.90
2022-09-20T14:49:57.994Z,16.00
2022-09-20T14:52:43.772Z,15.90
2022-09-20T14:55:28.075Z,16.00
2022-09-20T14:58:03.857Z,16.00
2022-09-20T15:00:48.329Z,16.10
2022-09-20T15:03:17.720Z,16.20
2022-09-20T15:05:49.846Z,16.30
2022-09-20T15:08:19.764Z,16.40
2022-09-20T15:13:16.595Z,16.80
2022-09-20T15:15:47.202Z,16.90
2022-09-20T15:18:22.011Z,17.00
2022-09-20T15:20:50.693Z,17.20
2022-09-20T15:23:18.698Z,17.30
2022-09-20T15:25:46.988Z,17.30
2022-09-20T15:28:17.314Z,17.40
2022-09-20T15:30:47.464Z,17.50
2022-09-20T15:33:15.931Z,17.50
2022-09-20T15:35:45.029Z,17.50
2022-09-20T15:38:13.925Z,17.50
2022-09-20T15:40:42.408Z,17.60
2022-09-20T15:43:16.159Z,17.70
2022-09-20T15:45:50.486Z,17.70
2022-09-20T15:48:21.361Z,17.70
2022-09-20T15:51:03.248Z,17.50
2022-09-20T15:53:33.429Z,17.50
2022-09-20T15:56:02.480Z,17.60
2022-09-20T15:58:36.122Z,17.70
2022-09-20T16:01:08.034Z,17.90
2022-09-20T16:03:37.337Z,18.00
2022-09-20T16:06:08.072Z,18.10
2022-09-20T16:08:37.437Z,18.20
2022-09-20T16:11:06.616Z,18.30
2022-09-20T16:13:36.230Z,17.30
2022-09-20T16:16:07.179Z,18.30
2022-09-20T16:18:54.905Z,18.30
2022-09-20T16:21:23.241Z,18.30
2022-09-20T16:23:52.488Z,18.30
2022-09-20T16:26:22.389Z,18.50
2022-09-20T16:28:50.725Z,18.50
2022-09-20T16:31:36.619Z,18.60
2022-09-20T16:34:06.629Z,18.60
2022-09-20T16:36:34.854Z,18.50
2022-09-20T16:39:03.173Z,18.40
2022-09-20T16:41:32.423Z,18.10
2022-09-20T16:44:00.202Z,18.10
2022-09-20T16:46:28.190Z,18.00
2022-09-20T16:48:59.259Z,17.80
2022-09-20T16:51:33.433Z,17.70
2022-09-20T16:54:03.256Z,17.60
2022-09-20T16:56:33.872Z,17.40
2022-09-20T16:59:02.862Z,17.40
2022-09-20T17:01:31.583Z,17.20
2022-09-20T17:04:05.357Z,17.10
2022-09-20T17:06:35.170Z,17.00
2022-09-20T17:09:04.416Z,17.00
2022-09-20T17:11:35.814Z,16.90
2022-09-20T17:14:04.683Z,16.80
2022-09-20T17:16:34.935Z,16.80
2022-09-20T17:19:07.293Z,16.70
2022-09-20T17:21:36.930Z,16.60
2022-09-20T17:24:07.051Z,16.50
2022-09-20T17:26:38.194Z,16.40
2022-09-20T17:29:07.612Z,16.30
2022-09-20T17:31:37.995Z,16.20
2022-09-20T17:34:09.666Z,16.10
2022-09-20T17:36:39.693Z,16.10
2022-09-20T17:39:09.942Z,16.00
2022-09-20T17:41:38.472Z,15.90
2022-09-20T17:44:08.174Z,15.80
2022-09-20T17:46:37.322Z,15.80
2022-09-20T17:49:09.201Z,15.70
2022-09-20T17:51:38.967Z,15.60
2022-09-20T17:54:08.065Z,15.50
2022-09-20T17:56:36.318Z,15.50
2022-09-20T17:59:06.111Z,15.50
2022-09-20T18:01:36.917Z,15.40
2022-09-20T18:04:06.267Z,15.40
2022-09-20T18:06:38.580Z,15.40
2022-09-20T18:09:08.080Z,15.40
2022-09-20T18:11:38.402Z,15.40
2022-09-20T18:14:08.399Z,15.40
2022-09-20T18:16:37.078Z,15.30
2022-09-20T18:19:05.718Z,15.30
2022-09-20T18:21:36.347Z,15.30
2022-09-20T18:24:07.189Z,15.30
2022-09-20T18:26:36.261Z,15.30
2022-09-20T18:29:06.976Z,15.30
2022-09-20T18:31:36.898Z,15.20
2022-09-20T18:34:06.077Z,15.20
2022-09-20T18:36:37.252Z,15.20
2022-09-20T18:39:06.001Z,15.10
2022-09-20T18:41:35.528Z,15.10
2022-09-20T18:44:04.906Z,15.10
2022-09-20T18:46:33.005Z,15.10
2022-09-20T18:49:05.016Z,15.00
2022-09-20T18:51:39.020Z,15.00
2022-09-20T18:54:10.216Z,15.00
2022-09-20T18:56:38.986Z,15.00
2022-09-20T18:59:09.129Z,14.90
2022-09-20T19:01:56.454Z,14.90
2022-09-20T19:04:32.912Z,15.00
2022-09-20T19:07:10.125Z,14.90
2022-09-20T19:09:46.664Z,14.90
2022-09-20T19:12:21.671Z,14.90
2022-09-20T19:15:02.009Z,14.80
2022-09-20T19:17:44.159Z,14.80
2022-09-20T19:20:21.385Z,14.80
2022-09-20T19:23:02.728Z,14.80
2022-09-20T19:25:40.602Z,14.80
2022-09-20T19:28:11.669Z,14.80
2022-09-20T19:30:40.535Z,14.80
2022-09-20T19:33:16.016Z,14.80
2022-09-20T19:35:49.732Z,14.80
2022-09-20T19:38:31.361Z,14.80
2022-09-20T19:41:09.229Z,14.80
2022-09-20T19:43:55.472Z,14.70
2022-09-20T19:46:39.013Z,14.70
2022-09-20T19:49:14.219Z,14.70
2022-09-20T19:51:44.004Z,14.70
2022-09-20T19:54:14.817Z,14.70
2022-09-20T19:56:53.812Z,14.70
2022-09-20T19:59:22.831Z,14.80
2022-09-20T20:01:52.104Z,14.70
2022-09-20T20:04:21.028Z,14.70
2022-09-20T20:06:59.150Z,14.70
2022-09-20T20:12:14.454Z,14.60
2022-09-20T20:14:54.194Z,14.60
2022-09-20T20:17:36.921Z,14.60
2022-09-20T20:20:15.700Z,14.60
2022-09-20T20:23:06.960Z,14.60
2022-09-20T20:25:42.051Z,14.60
2022-09-20T20:28:11.485Z,14.50
2022-09-20T20:30:39.297Z,14.40
2022-09-20T20:33:07.295Z,14.40
2022-09-20T20:35:37.340Z,14.40
2022-09-20T20:38:10.616Z,14.00
2022-09-20T20:40:39.036Z,14.40
2022-09-20T20:43:09.282Z,14.40
2022-09-20T20:45:39.972Z,14.40
2022-09-20T20:48:07.804Z,14.40
2022-09-20T20:50:35.616Z,14.40
2022-09-20T20:53:03.355Z,14.40
2022-09-20T20:55:31.235Z,14.40
2022-09-20T20:57:59.743Z,14.30
2022-09-20T21:00:28.195Z,14.30
2022-09-20T21:03:01.601Z,14.30
2022-09-20T21:05:30.460Z,14.30
2022-09-20T21:07:58.685Z,14.30
2022-09-20T21:10:26.626Z,14.20
2022-09-20T21:12:55.549Z,14.30
2022-09-20T21:15:23.318Z,11.80
2022-09-20T21:17:52.691Z,14.20
2022-09-20T21:20:22.352Z,14.20
2022-09-20T21:23:17.168Z,14.20
2022-09-20T21:25:45.099Z,14.20
2022-09-20T21:28:12.912Z,14.20
2022-09-20T21:30:40.766Z,14.10
2022-09-20T21:33:08.531Z,14.10
2022-09-20T21:35:37.653Z,14.10
2022-09-20T21:38:05.456Z,14.10
2022-09-20T21:40:33.238Z,14.10
2022-09-20T21:43:01.052Z,14.00
2022-09-20T21:45:29.544Z,14.00
2022-09-20T21:47:58.410Z,13.90
2022-09-20T21:50:26.421Z,13.80
2022-09-20T21:52:55.927Z,13.80
2022-09-20T21:55:23.792Z,13.80
2022-09-20T21:57:51.518Z,13.80
2022-09-20T22:00:19.341Z,13.60
2022-09-20T22:02:47.103Z,13.60
2022-09-20T22:05:15.004Z,13.50
2022-09-20T22:07:42.815Z,13.50
2022-09-20T22:10:11.923Z,13.30
2022-09-20T22:12:39.628Z,13.30
2022-09-20T22:15:08.813Z,13.30
2022-09-20T22:17:36.571Z,13.30
2022-09-20T22:20:04.605Z,13.30
2022-09-20T22:22:32.495Z,13.30
2022-09-20T22:25:00.341Z,13.20
2022-09-20T22:27:29.473Z,13.10
2022-09-20T22:30:00.354Z,13.10
2022-09-20T22:32:30.847Z,13.10
2022-09-20T22:34:59.391Z,13.00
2022-09-20T22:37:27.216Z,13.00
2022-09-20T22:39:55.032Z,13.00
2022-09-20T22:42:22.759Z,13.00
2022-09-20T22:44:51.983Z,13.00
2022-09-20T22:47:19.741Z,13.10
2022-09-20T22:49:47.536Z,13.00
2022-09-20T22:52:15.282Z,13.00
2022-09-20T22:54:46.549Z,13.00
2022-09-20T22:57:14.295Z,13.00
2022-09-20T22:59:41.983Z,13.00
2022-09-20T23:02:11.093Z,13.00
2022-09-20T23:04:38.854Z,13.00
2022-09-20T23:07:06.661Z,13.00
2022-09-20T23:09:34.435Z,13.10
2022-09-20T23:12:02.635Z,13.10
2022-09-20T23:14:30.430Z,13.00
2022-09-20T23:16:58.269Z,13.00
2022-09-20T23:19:27.424Z,13.00
2022-09-20T23:21:55.176Z,13.00
2022-09-20T23:24:22.922Z,13.00
2022-09-20T23:26:50.673Z,13.00
2022-09-20T23:29:18.427Z,13.00
2022-09-20T23:31:47.734Z,12.90
2022-09-20T23:34:16.702Z,12.90
2022-09-20T23:36:46.423Z,12.90
2022-09-20T23:39:14.774Z,12.80
2022-09-20T23:41:45.819Z,12.80
2022-09-20T23:44:16.383Z,12.70
2022-09-20T23:46:44.226Z,11.80
2022-09-20T23:49:12.010Z,12.60
2022-09-20T23:51:39.715Z,12.60
2022-09-20T23:54:09.263Z,12.50
2022-09-20T23:56:37.020Z,12.60
2022-09-20T23:59:04.762Z,12.50
