createdAt,value
2019-03-15T00:01:08.547Z,77.22
2019-03-15T00:03:36.240Z,77.52
2019-03-15T00:06:03.901Z,76.66
2019-03-15T00:08:31.690Z,77.71
2019-03-15T00:10:59.420Z,77.08
2019-03-15T00:13:27.098Z,77.23
2019-03-15T00:15:54.799Z,75.46
2019-03-15T00:18:22.660Z,75.70
2019-03-15T00:20:50.311Z,75.24
2019-03-15T00:23:17.951Z,74.48
2019-03-15T00:25:45.595Z,75.14
2019-03-15T00:28:13.234Z,75.47
2019-03-15T00:30:40.897Z,74.39
2019-03-15T00:33:08.553Z,75.45
2019-03-15T00:35:36.202Z,76.14
2019-03-15T00:38:03.841Z,77.00
2019-03-15T00:40:31.487Z,77.08
2019-03-15T00:42:59.130Z,77.36
2019-03-15T00:45:26.782Z,77.51
2019-03-15T00:47:54.415Z,76.67
2019-03-15T00:50:22.067Z,78.30
2019-03-15T00:52:49.709Z,78.09
2019-03-15T00:55:17.373Z,78.11
2019-03-15T00:57:45.000Z,77.70
2019-03-15T01:00:12.650Z,77.21
2019-03-15T01:02:40.296Z,75.65
2019-03-15T01:05:07.949Z,74.23
2019-03-15T01:07:35.584Z,75.81
2019-03-15T01:10:03.329Z,75.82
2019-03-15T01:12:30.972Z,75.53
2019-03-15T01:14:58.627Z,75.56
2019-03-15T01:17:26.635Z,74.96
2019-03-15T01:19:54.339Z,74.78
2019-03-15T01:22:21.978Z,73.76
2019-03-15T01:24:49.627Z,73.10
2019-03-15T01:27:17.268Z,73.30
2019-03-15T01:29:44.955Z,73.32
2019-03-15T01:32:12.595Z,73.03
2019-03-15T01:34:40.245Z,72.63
2019-03-15T01:37:07.888Z,71.96
2019-03-15T01:39:35.616Z,72.12
2019-03-15T01:42:03.279Z,72.31
2019-03-15T01:44:30.941Z,71.31
2019-03-15T01:46:59.320Z,72.12
2019-03-15T01:49:27.226Z,72.40
2019-03-15T01:51:54.870Z,72.47
2019-03-15T01:54:22.523Z,72.25
2019-03-15T01:56:50.162Z,72.43
2019-03-15T01:59:17.807Z,72.38
2019-03-15T02:01:45.463Z,72.21
2019-03-15T02:04:13.108Z,71.82
2019-03-15T02:06:40.762Z,71.61
2019-03-15T02:09:09.450Z,72.03
2019-03-15T02:11:37.343Z,72.74
2019-03-15T02:14:04.995Z,72.43
2019-03-15T02:16:32.635Z,72.68
2019-03-15T02:19:00.275Z,72.43
2019-03-15T02:21:27.923Z,73.27
2019-03-15T02:23:55.568Z,72.49
2019-03-15T02:26:23.220Z,72.66
2019-03-15T02:28:50.882Z,72.77
2019-03-15T02:31:18.619Z,72.74
2019-03-15T02:33:46.280Z,72.69
2019-03-15T02:36:14.263Z,72.36
2019-03-15T02:38:41.952Z,72.42
2019-03-15T02:41:09.602Z,72.07
2019-03-15T02:43:37.260Z,71.41
2019-03-15T02:46:05.252Z,69.48
2019-03-15T02:48:33.052Z,69.86
2019-03-15T02:51:00.695Z,69.68
2019-03-15T02:53:28.366Z,69.67
2019-03-15T02:55:56.017Z,70.49
2019-03-15T02:58:23.666Z,70.92
2019-03-15T03:00:51.401Z,70.05
2019-03-15T03:03:19.303Z,71.23
2019-03-15T03:05:48.335Z,71.02
2019-03-15T03:08:16.103Z,70.98
2019-03-15T03:10:43.910Z,71.67
2019-03-15T03:13:11.555Z,72.34
2019-03-15T03:15:39.204Z,70.94
2019-03-15T03:18:07.404Z,69.66
2019-03-15T03:20:35.380Z,70.29
2019-03-15T03:23:04.030Z,70.40
2019-03-15T03:25:31.857Z,70.41
2019-03-15T03:28:00.700Z,70.40
2019-03-15T03:30:28.937Z,69.77
2019-03-15T03:32:56.584Z,69.91
2019-03-15T03:35:24.231Z,69.30
2019-03-15T03:37:51.871Z,69.25
2019-03-15T03:40:20.477Z,69.41
2019-03-15T03:42:48.852Z,68.55
2019-03-15T03:45:16.509Z,68.07
2019-03-15T03:47:44.158Z,67.43
2019-03-15T03:50:11.827Z,67.99
2019-03-15T03:52:41.794Z,68.19
2019-03-15T03:55:08.870Z,68.24
2019-03-15T03:57:36.701Z,68.36
2019-03-15T04:00:04.530Z,68.60
2019-03-15T04:02:33.107Z,68.00
2019-03-15T04:05:00.952Z,68.47
2019-03-15T04:07:28.616Z,68.52
2019-03-15T04:09:56.251Z,67.61
2019-03-15T04:12:23.910Z,67.53
2019-03-15T04:14:51.656Z,67.67
2019-03-15T04:17:19.384Z,67.19
2019-03-15T04:19:47.065Z,67.49
2019-03-15T04:22:14.743Z,67.98
2019-03-15T04:24:42.439Z,67.71
2019-03-15T04:27:10.091Z,67.63
2019-03-15T04:29:37.745Z,67.37
2019-03-15T04:32:05.383Z,67.08
2019-03-15T04:34:33.039Z,67.45
2019-03-15T04:37:00.695Z,67.51
2019-03-15T04:39:28.492Z,67.28
2019-03-15T04:41:56.330Z,67.09
2019-03-15T04:44:23.974Z,66.94
2019-03-15T04:46:51.623Z,67.65
2019-03-15T04:49:19.264Z,67.15
2019-03-15T04:51:46.956Z,67.54
2019-03-15T04:54:14.604Z,67.31
2019-03-15T04:56:42.251Z,67.40
2019-03-15T04:59:09.915Z,67.39
2019-03-15T05:01:37.567Z,67.67
2019-03-15T05:04:05.204Z,67.27
2019-03-15T05:06:32.868Z,67.13
2019-03-15T05:09:00.516Z,67.88
2019-03-15T05:11:28.165Z,67.34
2019-03-15T05:13:58.652Z,67.58
2019-03-15T05:16:25.152Z,67.48
2019-03-15T05:18:52.839Z,67.08
2019-03-15T05:21:20.487Z,67.31
2019-03-15T05:23:48.144Z,65.46
2019-03-15T05:26:15.780Z,66.58
2019-03-15T05:28:43.447Z,66.44
2019-03-15T05:31:11.101Z,66.38
2019-03-15T05:33:38.752Z,66.08
2019-03-15T05:36:06.419Z,65.50
2019-03-15T05:38:35.097Z,65.74
2019-03-15T05:41:03.083Z,66.07
2019-03-15T05:43:30.728Z,66.20
2019-03-15T05:45:58.370Z,66.09
2019-03-15T05:48:26.052Z,65.87
2019-03-15T05:50:53.691Z,66.13
2019-03-15T05:53:21.386Z,65.43
2019-03-15T05:55:49.024Z,65.75
2019-03-15T05:58:16.667Z,66.02
2019-03-15T06:00:44.319Z,65.74
2019-03-15T06:03:12.631Z,65.58
2019-03-15T06:05:40.487Z,65.97
2019-03-15T06:08:08.181Z,66.48
2019-03-15T06:10:35.861Z,65.42
2019-03-15T06:55:19.928Z,64.71
2019-03-15T06:57:47.597Z,64.25
2019-03-15T07:00:15.272Z,63.99
2019-03-15T07:02:42.915Z,63.40
2019-03-15T07:05:12.164Z,63.24
2019-03-15T07:07:39.917Z,63.60
2019-03-15T07:10:07.553Z,62.04
2019-03-15T07:12:35.183Z,61.64
2019-03-15T07:15:02.825Z,61.60
2019-03-15T07:17:30.466Z,61.35
2019-03-15T07:19:58.111Z,61.78
2019-03-15T07:22:25.758Z,61.76
2019-03-15T07:24:53.400Z,62.02
2019-03-15T07:27:21.932Z,61.93
2019-03-15T07:29:49.731Z,62.48
2019-03-15T07:32:17.496Z,62.86
2019-03-15T07:34:45.135Z,62.61
2019-03-15T07:37:12.793Z,62.57
2019-03-15T07:39:40.443Z,62.02
2019-03-15T07:42:08.072Z,62.02
2019-03-15T07:44:35.725Z,62.81
2019-03-15T07:47:03.379Z,62.96
2019-03-15T07:49:31.015Z,62.80
2019-03-15T07:51:58.650Z,62.78
2019-03-15T07:54:37.409Z,62.50
2019-03-15T07:56:55.635Z,62.42
2019-03-15T07:59:23.267Z,62.10
2019-03-15T08:01:52.731Z,62.32
2019-03-15T08:04:20.276Z,62.24
2019-03-15T08:06:47.910Z,62.51
2019-03-15T08:09:15.561Z,62.92
2019-03-15T08:11:43.188Z,62.21
2019-03-15T08:14:10.827Z,62.45
2019-03-15T08:16:38.456Z,62.40
2019-03-15T08:19:06.111Z,62.35
2019-03-15T08:21:33.755Z,62.43
2019-03-15T08:24:01.388Z,62.42
2019-03-15T08:26:30.360Z,62.84
2019-03-15T08:28:58.153Z,61.83
2019-03-15T08:31:25.803Z,60.61
2019-03-15T08:33:53.478Z,60.75
2019-03-15T08:36:21.111Z,60.05
2019-03-15T08:38:48.773Z,60.08
2019-03-15T08:41:16.419Z,60.26
2019-03-15T08:43:46.052Z,59.48
2019-03-15T08:46:13.587Z,59.65
2019-03-15T08:48:41.235Z,59.37
2019-03-15T08:51:10.557Z,59.66
2019-03-15T08:53:38.258Z,58.81
2019-03-15T08:56:06.176Z,58.56
2019-03-15T08:58:33.831Z,59.26
2019-03-15T09:01:01.468Z,59.84
2019-03-15T09:03:29.113Z,59.57
2019-03-15T09:05:56.747Z,58.92
2019-03-15T09:08:24.396Z,58.67
2019-03-15T09:10:52.058Z,58.92
2019-03-15T09:13:19.716Z,58.12
2019-03-15T09:15:47.371Z,58.30
2019-03-15T09:18:15.013Z,57.32
2019-03-15T09:20:42.655Z,56.74
2019-03-15T09:23:10.322Z,57.22
2019-03-15T09:25:37.978Z,56.69
2019-03-15T09:28:05.619Z,56.69
2019-03-15T09:30:33.285Z,56.13
2019-03-15T09:33:03.143Z,56.06
2019-03-15T09:35:30.343Z,56.42
2019-03-15T09:37:57.983Z,57.26
2019-03-15T09:40:26.224Z,56.58
2019-03-15T09:42:53.973Z,57.11
2019-03-15T09:45:21.624Z,56.35
2019-03-15T09:47:49.278Z,56.67
2019-03-15T09:50:26.390Z,56.33
2019-03-15T09:52:46.269Z,56.58
2019-03-15T09:55:13.991Z,56.24
2019-03-15T09:57:41.659Z,55.41
2019-03-15T10:00:09.423Z,55.40
2019-03-15T10:02:37.101Z,55.41
2019-03-15T10:05:10.952Z,55.40
2019-03-15T10:07:38.748Z,54.39
2019-03-15T10:10:12.989Z,53.52
2019-03-15T10:12:32.759Z,53.83
2019-03-15T10:15:00.521Z,53.83
2019-03-15T10:17:28.235Z,54.01
2019-03-15T10:19:55.901Z,53.48
2019-03-15T10:22:23.554Z,52.29
2019-03-15T10:24:51.208Z,53.16
2019-03-15T10:27:18.844Z,53.07
2019-03-15T10:29:46.507Z,52.34
2019-03-15T10:32:14.165Z,51.18
2019-03-15T10:34:41.816Z,51.32
2019-03-15T10:37:09.467Z,51.01
2019-03-15T10:39:37.119Z,51.30
2019-03-15T10:42:04.775Z,52.09
2019-03-15T10:44:32.512Z,52.65
2019-03-15T10:47:00.152Z,51.77
2019-03-15T10:49:30.689Z,51.07
2019-03-15T10:51:57.134Z,51.07
2019-03-15T10:54:24.786Z,50.18
2019-03-15T10:56:52.426Z,50.90
2019-03-15T10:59:20.155Z,50.78
2019-03-15T11:01:47.806Z,51.34
2019-03-15T11:04:15.555Z,51.63
2019-03-15T11:06:43.231Z,52.58
2019-03-15T11:09:10.888Z,52.14
2019-03-15T11:11:38.532Z,52.97
2019-03-15T11:14:06.483Z,51.86
2019-03-15T11:16:34.136Z,52.48
2019-03-15T11:19:01.775Z,52.59
2019-03-15T11:21:29.428Z,52.15
2019-03-15T11:23:57.077Z,51.89
2019-03-15T11:26:24.754Z,52.14
2019-03-15T11:28:52.394Z,52.70
2019-03-15T11:31:20.063Z,52.04
2019-03-15T11:33:47.765Z,52.76
2019-03-15T11:36:15.420Z,52.16
2019-03-15T11:38:43.072Z,52.06
2019-03-15T11:41:10.795Z,51.86
2019-03-15T11:43:38.443Z,51.80
2019-03-15T11:46:06.099Z,51.43
2019-03-15T11:48:33.768Z,52.11
2019-03-15T11:51:01.413Z,52.01
2019-03-15T11:53:29.087Z,51.72
2019-03-15T11:55:56.726Z,51.92
2019-03-15T11:58:24.376Z,52.15
2019-03-15T12:00:52.083Z,52.63
2019-03-15T12:03:19.722Z,51.95
2019-03-15T12:05:47.377Z,53.66
2019-03-15T12:08:15.010Z,56.17
2019-03-15T12:10:42.675Z,57.83
2019-03-15T12:13:10.320Z,58.83
2019-03-15T12:15:37.964Z,58.33
2019-03-15T12:18:08.240Z,58.61
2019-03-15T12:20:34.972Z,57.62
2019-03-15T12:23:02.620Z,57.24
2019-03-15T12:25:31.546Z,57.27
2019-03-15T12:27:59.755Z,56.67
2019-03-15T12:30:27.402Z,56.34
2019-03-15T12:32:55.087Z,57.22
2019-03-15T12:35:22.720Z,57.10
2019-03-15T12:37:50.364Z,57.58
2019-03-15T12:40:18.013Z,57.11
2019-03-15T12:42:45.648Z,58.23
2019-03-15T12:45:13.300Z,57.90
2019-03-15T12:47:40.959Z,58.47
2019-03-15T12:50:08.621Z,58.21
2019-03-15T12:52:46.415Z,58.95
2019-03-15T12:55:05.683Z,59.45
2019-03-15T12:57:33.340Z,60.49
2019-03-15T13:00:00.986Z,60.65
2019-03-15T13:02:28.623Z,61.77
2019-03-15T13:04:56.316Z,63.07
2019-03-15T13:07:23.968Z,63.47
2019-03-15T13:09:51.603Z,64.42
2019-03-15T13:12:19.244Z,64.04
2019-03-15T13:14:46.884Z,65.07
2019-03-15T13:17:14.526Z,65.60
2019-03-15T13:19:54.704Z,64.58
2019-03-15T13:22:11.531Z,64.94
2019-03-15T13:24:39.168Z,66.20
2019-03-15T13:27:07.898Z,66.28
2019-03-15T13:29:35.723Z,66.67
2019-03-15T13:32:03.368Z,67.37
2019-03-15T13:34:31.004Z,67.22
2019-03-15T13:36:58.647Z,66.17
2019-03-15T13:39:26.282Z,66.56
2019-03-15T13:41:53.931Z,67.05
2019-03-15T13:44:21.610Z,66.67
2019-03-15T13:46:49.256Z,66.46
2019-03-15T13:49:16.899Z,66.10
2019-03-15T13:51:44.554Z,66.47
2019-03-15T13:54:12.214Z,66.60
2019-03-15T13:56:39.959Z,66.89
2019-03-15T13:59:07.603Z,67.25
2019-03-15T14:01:35.267Z,67.25
2019-03-15T14:04:02.904Z,67.39
2019-03-15T14:06:30.562Z,67.57
2019-03-15T14:08:58.196Z,67.55
2019-03-15T14:11:25.839Z,68.38
2019-03-15T14:13:53.479Z,70.25
2019-03-15T14:16:21.124Z,70.63
2019-03-15T14:18:48.861Z,73.90
2019-03-15T14:21:16.608Z,72.82
2019-03-15T14:23:44.356Z,72.14
2019-03-15T14:26:11.987Z,72.11
2019-03-15T14:28:39.660Z,72.44
2019-03-15T14:31:10.660Z,73.87
2019-03-15T14:33:38.286Z,73.22
2019-03-15T14:36:05.957Z,73.62
2019-03-15T14:38:33.639Z,73.41
2019-03-15T14:41:01.461Z,74.04
2019-03-15T14:43:29.219Z,73.21
2019-03-15T14:45:57.052Z,73.28
2019-03-15T14:48:24.753Z,73.70
2019-03-15T14:50:52.390Z,73.32
2019-03-15T14:53:20.031Z,73.59
2019-03-15T14:55:47.674Z,73.57
2019-03-15T14:58:15.349Z,74.03
2019-03-15T15:00:43.031Z,75.43
2019-03-15T15:03:10.672Z,75.62
2019-03-15T15:05:38.309Z,75.36
2019-03-15T15:08:05.953Z,76.90
2019-03-15T15:10:33.576Z,77.73
2019-03-15T15:13:01.221Z,77.68
2019-03-15T15:15:28.850Z,77.42
2019-03-15T15:17:56.494Z,78.05
2019-03-15T15:20:24.185Z,77.73
2019-03-15T15:22:51.827Z,77.43
2019-03-15T15:25:19.483Z,77.73
2019-03-15T15:27:47.199Z,78.28
2019-03-15T15:30:14.822Z,78.48
2019-03-15T15:32:42.475Z,78.13
2019-03-15T15:35:10.130Z,77.49
2019-03-15T15:37:37.803Z,77.77
2019-03-15T15:40:05.443Z,76.95
2019-03-15T15:42:33.091Z,76.16
2019-03-15T15:45:00.762Z,75.91
2019-03-15T15:47:28.410Z,75.81
2019-03-15T15:49:56.048Z,76.06
2019-03-15T15:52:23.798Z,75.55
2019-03-15T15:54:51.527Z,75.58
2019-03-15T15:57:19.169Z,75.63
2019-03-15T15:59:46.800Z,75.17
2019-03-15T16:02:14.443Z,75.46
2019-03-15T16:04:42.113Z,75.07
2019-03-15T16:07:09.749Z,74.95
2019-03-15T16:09:37.405Z,74.47
2019-03-15T16:12:05.075Z,74.71
2019-03-15T16:14:32.730Z,73.80
2019-03-15T16:17:00.362Z,74.17
2019-03-15T16:19:28.020Z,74.21
2019-03-15T16:21:55.695Z,73.04
2019-03-15T16:24:23.340Z,73.15
2019-03-15T16:26:50.991Z,73.31
2019-03-15T16:29:19.018Z,73.68
2019-03-15T16:31:46.662Z,73.81
2019-03-15T16:34:14.306Z,74.34
2019-03-15T16:36:41.952Z,75.00
2019-03-15T16:39:09.619Z,75.62
2019-03-15T16:41:37.303Z,74.75
2019-03-15T16:44:04.950Z,74.23
2019-03-15T16:46:32.600Z,73.94
2019-03-15T16:49:00.247Z,73.75
2019-03-15T16:51:27.886Z,73.60
2019-03-15T16:53:55.557Z,73.14
2019-03-15T16:56:23.199Z,72.42
2019-03-15T16:58:50.858Z,72.60
2019-03-15T17:01:18.527Z,71.71
2019-03-15T17:03:46.172Z,71.60
2019-03-15T17:06:13.811Z,71.92
2019-03-15T17:08:41.449Z,71.28
2019-03-15T17:11:09.093Z,72.37
2019-03-15T17:13:36.726Z,72.06
2019-03-15T17:16:04.422Z,71.45
2019-03-15T17:18:32.115Z,70.31
2019-03-15T17:20:59.751Z,70.42
2019-03-15T17:23:27.391Z,69.74
2019-03-15T17:25:55.038Z,69.33
2019-03-15T17:28:22.702Z,69.94
2019-03-15T17:30:50.370Z,70.10
2019-03-15T17:33:18.014Z,70.21
2019-03-15T17:35:45.656Z,69.75
2019-03-15T17:38:13.293Z,70.46
2019-03-15T17:40:40.941Z,70.57
2019-03-15T17:43:08.588Z,70.46
2019-03-15T17:45:36.243Z,71.22
2019-03-15T17:48:03.887Z,70.65
2019-03-15T17:50:31.542Z,71.14
2019-03-15T17:52:59.185Z,71.18
2019-03-15T17:55:26.827Z,71.03
2019-03-15T17:57:54.469Z,70.94
2019-03-15T18:00:26.835Z,71.00
2019-03-15T18:02:54.478Z,70.40
2019-03-15T18:05:22.182Z,70.66
2019-03-15T18:07:49.924Z,70.25
2019-03-15T18:10:17.573Z,69.82
2019-03-15T18:12:45.221Z,69.22
2019-03-15T18:15:12.857Z,69.35
2019-03-15T18:17:40.498Z,69.36
2019-03-15T18:20:08.142Z,69.15
2019-03-15T18:22:35.899Z,68.17
2019-03-15T18:25:03.559Z,68.79
2019-03-15T18:27:31.270Z,70.83
2019-03-15T18:29:58.913Z,72.77
2019-03-15T18:32:26.560Z,73.60
2019-03-15T18:34:54.203Z,75.24
2019-03-15T18:37:21.843Z,77.38
2019-03-15T18:39:49.581Z,80.41
2019-03-15T18:42:17.286Z,81.02
2019-03-15T18:44:44.931Z,82.91
2019-03-15T18:47:12.579Z,83.31
2019-03-15T18:49:40.225Z,83.04
2019-03-15T18:52:07.862Z,82.52
2019-03-15T18:54:37.949Z,83.28
2019-03-15T18:57:04.845Z,84.06
2019-03-15T18:59:39.806Z,84.68
2019-03-15T19:02:01.830Z,84.96
2019-03-15T19:04:29.478Z,85.07
2019-03-15T19:06:57.112Z,86.32
2019-03-15T19:09:24.766Z,86.07
2019-03-15T19:11:52.399Z,86.92
2019-03-15T19:14:20.055Z,87.03
2019-03-15T19:16:47.678Z,86.95
2019-03-15T19:19:15.317Z,87.18
2019-03-15T19:21:42.963Z,87.02
2019-03-15T19:24:10.657Z,86.46
2019-03-15T19:26:38.318Z,86.13
2019-03-15T19:29:05.973Z,85.86
2019-03-15T19:31:33.601Z,86.53
2019-03-15T19:34:01.251Z,86.44
2019-03-15T19:36:28.887Z,85.37
2019-03-15T19:38:56.533Z,85.90
2019-03-15T19:41:24.455Z,84.36
2019-03-15T19:43:52.155Z,84.50
2019-03-15T19:46:19.855Z,84.66
2019-03-15T19:48:47.512Z,84.39
2019-03-15T19:51:15.156Z,84.48
2019-03-15T19:53:42.795Z,84.68
2019-03-15T19:56:10.443Z,83.94
2019-03-15T19:58:38.079Z,81.50
2019-03-15T20:01:05.726Z,81.02
2019-03-15T20:03:43.517Z,79.73
2019-03-15T20:06:02.813Z,79.94
2019-03-15T20:08:30.567Z,78.70
2019-03-15T20:10:58.202Z,77.28
2019-03-15T20:13:25.840Z,77.74
2019-03-15T20:15:53.492Z,76.58
2019-03-15T20:18:21.358Z,74.75
2019-03-15T20:20:49.123Z,74.84
2019-03-15T20:23:16.747Z,76.69
2019-03-15T20:25:44.389Z,77.04
2019-03-15T20:28:12.025Z,75.61
2019-03-15T20:30:51.227Z,70.93
2019-03-15T20:33:09.012Z,69.69
2019-03-15T20:35:36.651Z,69.42
2019-03-15T20:38:04.299Z,68.65
2019-03-15T20:40:31.944Z,68.89
2019-03-15T20:42:59.590Z,70.51
2019-03-15T20:45:27.255Z,71.22
2019-03-15T20:47:54.893Z,70.48
2019-03-15T20:50:22.530Z,67.88
2019-03-15T20:52:50.165Z,68.75
2019-03-15T20:55:17.814Z,68.44
2019-03-15T20:57:45.458Z,69.28
2019-03-15T21:00:13.107Z,68.70
2019-03-15T21:02:40.767Z,68.64
2019-03-15T21:05:08.406Z,68.44
2019-03-15T21:07:36.099Z,68.52
2019-03-15T21:10:03.742Z,67.90
2019-03-15T21:12:31.386Z,68.51
2019-03-15T21:14:59.194Z,67.99
2019-03-15T21:17:26.841Z,67.02
2019-03-15T21:19:54.493Z,67.19
2019-03-15T21:22:22.152Z,65.17
2019-03-15T21:24:49.779Z,62.34
2019-03-15T21:27:17.418Z,63.63
2019-03-15T21:29:45.068Z,61.85
2019-03-15T21:32:12.782Z,63.08
2019-03-15T21:34:40.628Z,61.78
2019-03-15T21:37:08.270Z,63.04
2019-03-15T21:39:35.920Z,63.27
2019-03-15T21:42:03.638Z,64.45
2019-03-15T21:44:31.280Z,66.69
2019-03-15T21:46:58.931Z,66.69
2019-03-15T21:49:26.573Z,66.29
2019-03-15T21:51:54.209Z,62.33
2019-03-15T21:54:21.841Z,60.21
2019-03-15T21:56:49.483Z,59.28
2019-03-15T21:59:17.119Z,59.84
2019-03-15T22:01:44.822Z,57.62
2019-03-15T22:04:12.472Z,56.25
2019-03-15T22:06:40.119Z,55.57
2019-03-15T22:09:07.760Z,54.78
2019-03-15T22:11:35.400Z,55.43
2019-03-15T22:14:03.032Z,55.76
2019-03-15T22:16:30.703Z,55.57
2019-03-15T22:18:58.391Z,54.19
2019-03-15T22:21:26.046Z,55.78
2019-03-15T22:23:53.691Z,53.86
2019-03-15T22:26:21.373Z,54.85
2019-03-15T22:28:49.013Z,53.33
2019-03-15T22:31:17.209Z,52.44
2019-03-15T22:33:44.979Z,52.96
2019-03-15T22:36:12.615Z,52.44
2019-03-15T22:38:40.247Z,53.41
2019-03-15T22:41:07.904Z,52.88
2019-03-15T22:43:35.530Z,53.30
2019-03-15T22:46:03.176Z,53.44
2019-03-15T22:48:30.806Z,54.42
2019-03-15T22:50:58.446Z,54.08
2019-03-15T22:53:26.099Z,55.25
2019-03-15T22:55:53.731Z,54.94
2019-03-15T22:58:21.374Z,54.19
2019-03-15T23:00:49.011Z,54.33
2019-03-15T23:03:16.665Z,55.39
2019-03-15T23:05:44.307Z,53.63
2019-03-15T23:08:11.963Z,54.33
2019-03-15T23:10:39.608Z,54.62
2019-03-15T23:13:07.351Z,53.54
2019-03-15T23:15:34.991Z,53.21
2019-03-15T23:18:02.656Z,54.23
2019-03-15T23:20:30.357Z,54.33
2019-03-15T23:22:58.353Z,54.95
2019-03-15T23:25:26.031Z,55.67
2019-03-15T23:27:53.713Z,56.50
2019-03-15T23:30:21.339Z,57.05
2019-03-15T23:32:48.974Z,57.35
2019-03-15T23:35:16.629Z,57.66
2019-03-15T23:37:44.277Z,56.83
2019-03-15T23:40:11.958Z,56.11
2019-03-15T23:42:39.594Z,54.55
2019-03-15T23:45:07.249Z,55.17
2019-03-15T23:47:34.902Z,53.76
2019-03-15T23:50:02.550Z,53.00
2019-03-15T23:52:30.194Z,52.85
2019-03-15T23:54:57.843Z,53.54
2019-03-15T23:57:25.470Z,53.42
2019-03-15T23:59:53.110Z,52.93
