createdAt,value
2023-05-05T00:02:02.475Z,9.63
2023-05-05T00:04:28.813Z,11.15
2023-05-05T00:06:55.153Z,9.50
2023-05-05T00:09:21.538Z,11.20
2023-05-05T00:11:47.858Z,11.77
2023-05-05T00:14:14.287Z,10.02
2023-05-05T00:16:40.645Z,12.20
2023-05-05T00:19:07.032Z,12.15
2023-05-05T00:21:33.411Z,12.30
2023-05-05T00:23:59.783Z,11.95
2023-05-05T00:26:26.094Z,10.20
2023-05-05T00:28:52.483Z,10.95
2023-05-05T00:31:18.793Z,10.23
2023-05-05T00:33:45.156Z,10.95
2023-05-05T00:36:11.572Z,11.23
2023-05-05T00:38:37.911Z,12.07
2023-05-05T00:41:04.389Z,11.63
2023-05-05T00:43:30.721Z,9.93
2023-05-05T00:46:02.048Z,12.98
2023-05-05T00:48:30.397Z,12.50
2023-05-05T00:50:56.919Z,11.05
2023-05-05T00:53:23.289Z,11.68
2023-05-05T00:55:49.815Z,11.75
2023-05-05T00:58:16.813Z,12.10
2023-05-05T01:00:43.132Z,10.93
2023-05-05T01:03:09.662Z,13.80
2023-05-05T01:05:55.710Z,15.32
2023-05-05T01:08:37.318Z,12.10
2023-05-05T01:11:17.199Z,14.30
2023-05-05T01:14:14.356Z,15.75
2023-05-05T01:16:50.978Z,12.57
2023-05-05T01:19:35.895Z,12.20
2023-05-05T01:22:06.956Z,13.40
2023-05-05T01:24:55.782Z,12.38
2023-05-05T01:27:47.508Z,11.77
2023-05-05T01:30:29.121Z,14.52
2023-05-05T01:33:03.709Z,12.43
2023-05-05T01:35:37.936Z,13.13
2023-05-05T01:38:21.145Z,11.63
2023-05-05T01:40:57.502Z,15.63
2023-05-05T01:43:27.783Z,11.93
2023-05-05T01:45:55.715Z,13.25
2023-05-05T01:48:23.455Z,13.73
2023-05-05T01:50:52.785Z,13.85
2023-05-05T01:53:22.305Z,15.00
2023-05-05T01:55:50.442Z,14.10
2023-05-05T01:58:17.377Z,14.02
2023-05-05T02:00:44.390Z,14.13
2023-05-05T02:03:13.733Z,13.57
2023-05-05T02:05:41.642Z,14.73
2023-05-05T02:08:09.416Z,15.10
2023-05-05T02:10:37.985Z,16.13
2023-05-05T02:13:04.868Z,13.75
2023-05-05T02:15:31.712Z,15.55
2023-05-05T02:18:00.148Z,15.32
2023-05-05T02:20:28.018Z,15.25
2023-05-05T02:22:54.454Z,14.45
2023-05-05T02:25:21.539Z,13.65
2023-05-05T02:27:49.191Z,14.25
2023-05-05T02:30:19.650Z,15.13
2023-05-05T02:32:51.514Z,14.30
2023-05-05T02:35:22.364Z,13.63
2023-05-05T02:37:56.088Z,20.58
2023-05-05T02:40:26.226Z,16.17
2023-05-05T02:42:55.807Z,14.20
2023-05-05T02:45:24.751Z,16.38
2023-05-05T02:47:51.069Z,15.40
2023-05-05T02:50:17.896Z,18.08
2023-05-05T02:52:45.668Z,17.23
2023-05-05T02:55:12.863Z,16.48
2023-05-05T02:58:07.868Z,16.58
2023-05-05T03:00:41.187Z,17.27
2023-05-05T03:03:37.139Z,16.02
2023-05-05T03:06:19.569Z,16.35
2023-05-05T03:09:13.885Z,15.25
2023-05-05T03:11:54.993Z,17.75
2023-05-05T03:14:22.107Z,17.15
2023-05-05T03:16:49.317Z,17.20
2023-05-05T03:19:20.185Z,17.13
2023-05-05T03:21:47.581Z,18.42
2023-05-05T03:24:13.908Z,18.05
2023-05-05T03:26:40.279Z,16.77
2023-05-05T03:29:06.743Z,14.88
2023-05-05T03:31:33.360Z,15.65
2023-05-05T03:33:59.717Z,14.98
2023-05-05T03:36:27.859Z,15.75
2023-05-05T03:38:55.598Z,17.88
2023-05-05T03:41:22.797Z,17.67
2023-05-05T03:43:49.405Z,17.13
2023-05-05T03:46:15.979Z,16.58
2023-05-05T03:48:42.958Z,18.00
2023-05-05T03:51:09.378Z,17.77
2023-05-05T03:53:35.905Z,17.25
2023-05-05T03:56:02.253Z,16.95
2023-05-05T03:58:28.579Z,18.02
2023-05-05T04:00:54.930Z,19.88
2023-05-05T04:03:21.375Z,19.55
2023-05-05T04:05:47.964Z,21.15
2023-05-05T04:08:14.309Z,15.75
2023-05-05T04:10:40.677Z,16.77
2023-05-05T04:13:06.985Z,17.20
2023-05-05T04:15:33.355Z,18.20
2023-05-05T04:17:59.786Z,16.67
2023-05-05T04:20:26.250Z,13.82
2023-05-05T04:22:52.825Z,17.35
2023-05-05T04:25:19.236Z,14.98
2023-05-05T04:27:45.594Z,17.20
2023-05-05T04:30:12.947Z,14.45
2023-05-05T04:32:39.275Z,19.23
2023-05-05T04:35:06.061Z,21.25
2023-05-05T04:37:32.388Z,18.83
2023-05-05T04:39:58.765Z,21.17
2023-05-05T04:42:25.113Z,18.45
2023-05-05T04:44:51.463Z,19.67
2023-05-05T04:47:17.780Z,17.85
2023-05-05T04:49:44.118Z,20.45
2023-05-05T04:52:12.327Z,17.73
2023-05-05T04:54:38.724Z,18.85
2023-05-05T04:57:05.144Z,23.65
2023-05-05T04:59:31.446Z,18.02
2023-05-05T05:01:57.826Z,17.70
2023-05-05T05:04:25.286Z,16.55
2023-05-05T05:06:51.631Z,18.25
2023-05-05T05:09:18.023Z,19.70
2023-05-05T05:11:44.413Z,18.48
2023-05-05T05:14:10.783Z,20.10
2023-05-05T05:16:37.822Z,19.70
2023-05-05T05:19:04.228Z,16.83
2023-05-05T05:21:30.546Z,17.35
2023-05-05T05:23:57.031Z,15.32
2023-05-05T05:26:23.396Z,16.90
2023-05-05T05:28:49.687Z,14.73
2023-05-05T05:31:16.053Z,15.88
2023-05-05T05:33:42.345Z,14.05
2023-05-05T05:36:08.862Z,15.50
2023-05-05T05:38:35.207Z,14.32
2023-05-05T05:41:05.479Z,11.43
2023-05-05T05:43:31.825Z,12.77
2023-05-05T05:45:58.486Z,12.25
2023-05-05T05:48:24.898Z,11.05
2023-05-05T05:50:51.253Z,11.73
2023-05-05T05:53:17.695Z,11.52
2023-05-05T05:55:46.150Z,11.55
2023-05-05T05:58:12.523Z,11.57
2023-05-05T06:00:38.826Z,10.40
2023-05-05T06:03:05.306Z,10.30
2023-05-05T06:05:32.280Z,11.20
2023-05-05T06:07:58.604Z,9.88
2023-05-05T06:10:27.373Z,11.18
2023-05-05T06:12:54.805Z,10.60
2023-05-05T06:15:21.158Z,10.25
2023-05-05T06:17:47.502Z,9.05
2023-05-05T06:20:13.918Z,10.07
2023-05-05T06:22:40.261Z,9.70
2023-05-05T06:25:07.056Z,8.80
2023-05-05T06:27:33.412Z,10.10
2023-05-05T06:29:59.730Z,9.20
2023-05-05T06:32:26.162Z,9.30
2023-05-05T06:34:52.476Z,9.45
2023-05-05T06:37:18.784Z,8.90
2023-05-05T06:39:45.129Z,10.38
2023-05-05T06:42:11.460Z,9.05
2023-05-05T06:44:37.778Z,9.25
2023-05-05T06:47:04.191Z,8.68
2023-05-05T06:49:30.565Z,8.80
2023-05-05T06:51:56.906Z,8.93
2023-05-05T06:54:23.354Z,7.65
2023-05-05T06:56:49.675Z,10.48
2023-05-05T06:59:16.023Z,8.35
2023-05-05T07:01:42.373Z,8.65
2023-05-05T07:04:08.716Z,7.57
2023-05-05T07:06:35.127Z,6.32
2023-05-05T07:09:01.475Z,7.03
2023-05-05T07:11:27.792Z,8.10
2023-05-05T07:13:54.136Z,6.45
2023-05-05T07:16:20.520Z,7.65
2023-05-05T07:18:46.895Z,7.10
2023-05-05T07:21:13.234Z,7.03
2023-05-05T07:23:39.568Z,7.38
2023-05-05T07:26:06.041Z,7.35
2023-05-05T07:28:32.354Z,8.10
2023-05-05T07:30:58.648Z,5.95
2023-05-05T07:33:24.954Z,6.07
2023-05-05T07:35:51.347Z,6.40
2023-05-05T07:38:17.658Z,5.47
2023-05-05T07:40:44.038Z,5.05
2023-05-05T07:43:10.372Z,5.47
2023-05-05T07:45:36.737Z,6.10
2023-05-05T07:48:03.317Z,5.18
2023-05-05T07:50:29.680Z,4.85
2023-05-05T07:53:02.452Z,5.38
2023-05-05T07:55:39.788Z,5.05
2023-05-05T07:58:06.104Z,5.00
2023-05-05T08:00:32.484Z,3.55
2023-05-05T08:02:58.893Z,5.25
2023-05-05T08:05:25.233Z,3.97
2023-05-05T08:07:51.573Z,3.60
2023-05-05T08:10:17.956Z,2.83
2023-05-05T08:12:44.350Z,5.40
2023-05-05T08:15:11.205Z,3.05
2023-05-05T08:17:48.176Z,4.30
2023-05-05T08:20:15.941Z,3.20
2023-05-05T08:22:42.597Z,3.95
2023-05-05T08:25:09.838Z,3.60
2023-05-05T08:27:37.681Z,3.83
2023-05-05T08:30:04.868Z,4.95
2023-05-05T08:32:31.908Z,3.70
2023-05-05T08:34:58.243Z,2.10
2023-05-05T08:37:24.547Z,3.53
2023-05-05T08:39:50.837Z,3.17
2023-05-05T08:42:29.077Z,4.53
2023-05-05T08:45:02.363Z,4.50
2023-05-05T08:47:28.839Z,3.58
2023-05-05T08:49:56.734Z,2.65
2023-05-05T08:52:24.351Z,3.72
2023-05-05T08:54:55.231Z,2.30
2023-05-05T08:57:32.375Z,4.45
2023-05-05T09:00:00.483Z,4.93
2023-05-05T09:02:29.293Z,4.80
2023-05-05T09:04:56.218Z,4.32
2023-05-05T09:07:23.013Z,4.35
2023-05-05T09:09:49.881Z,3.58
2023-05-05T09:12:16.225Z,3.38
2023-05-05T09:14:42.608Z,2.80
2023-05-05T09:17:25.564Z,3.67
2023-05-05T09:20:06.780Z,4.68
2023-05-05T09:22:35.726Z,3.10
2023-05-05T09:25:02.354Z,5.22
2023-05-05T09:27:28.722Z,5.47
2023-05-05T09:29:55.389Z,2.95
2023-05-05T09:32:22.394Z,4.30
2023-05-05T09:35:01.351Z,4.28
2023-05-05T09:37:31.372Z,4.55
2023-05-05T09:39:59.813Z,2.97
2023-05-05T09:42:26.777Z,4.40
2023-05-05T09:44:53.749Z,3.30
2023-05-05T09:47:29.427Z,3.53
2023-05-05T09:49:57.623Z,4.78
2023-05-05T09:52:24.342Z,3.95
2023-05-05T09:54:55.344Z,5.30
2023-05-05T09:57:28.778Z,5.22
2023-05-05T09:59:56.715Z,4.28
2023-05-05T10:02:30.804Z,4.03
2023-05-05T10:05:04.513Z,3.60
2023-05-05T10:07:30.864Z,3.53
2023-05-05T10:09:57.200Z,6.35
2023-05-05T10:12:26.220Z,4.47
2023-05-05T10:14:55.292Z,4.28
2023-05-05T10:17:25.632Z,6.10
2023-05-05T10:19:56.878Z,4.13
2023-05-05T10:22:24.976Z,3.85
2023-05-05T10:24:57.576Z,4.55
2023-05-05T10:27:26.802Z,4.53
2023-05-05T10:30:07.776Z,5.45
2023-05-05T10:33:18.234Z,3.50
2023-05-05T10:35:52.042Z,4.10
2023-05-05T10:38:20.640Z,4.85
2023-05-05T10:40:48.005Z,4.78
2023-05-05T10:43:14.915Z,6.85
2023-05-05T10:45:42.552Z,4.85
2023-05-05T10:48:32.279Z,4.40
2023-05-05T10:51:38.633Z,6.13
2023-05-05T10:54:16.976Z,5.45
2023-05-05T10:56:43.567Z,4.68
2023-05-05T10:59:38.342Z,4.90
2023-05-05T11:02:24.941Z,4.20
2023-05-05T11:05:13.531Z,4.82
2023-05-05T11:07:39.968Z,4.53
2023-05-05T11:10:12.119Z,5.75
2023-05-05T11:12:53.970Z,5.32
2023-05-05T11:15:26.225Z,4.82
2023-05-05T11:18:00.334Z,4.90
2023-05-05T11:20:35.856Z,6.22
2023-05-05T11:23:02.241Z,4.88
2023-05-05T11:25:34.638Z,4.95
2023-05-05T11:28:21.469Z,4.43
2023-05-05T11:30:57.858Z,3.70
2023-05-05T11:33:34.961Z,3.67
2023-05-05T11:36:09.144Z,5.57
2023-05-05T11:38:44.469Z,1.45
2023-05-05T11:41:32.014Z,1.55
2023-05-05T11:44:11.548Z,1.63
2023-05-05T11:46:40.983Z,0.50
2023-05-05T11:49:07.734Z,3.33
2023-05-05T11:51:34.229Z,3.22
2023-05-05T11:54:00.664Z,3.58
2023-05-05T11:56:26.973Z,2.50
2023-05-05T11:59:10.570Z,1.83
2023-05-05T12:01:40.726Z,2.58
2023-05-05T12:04:11.298Z,3.33
2023-05-05T12:06:38.005Z,2.90
2023-05-05T12:09:04.428Z,2.75
2023-05-05T12:11:30.781Z,3.20
2023-05-05T12:14:10.290Z,2.30
2023-05-05T12:16:36.920Z,3.78
2023-05-05T12:19:04.929Z,3.53
2023-05-05T12:21:31.862Z,3.20
2023-05-05T12:23:59.289Z,4.78
2023-05-05T12:26:31.187Z,5.00
2023-05-05T12:28:59.033Z,3.38
2023-05-05T12:31:41.980Z,4.53
2023-05-05T12:34:10.092Z,5.30
2023-05-05T12:36:36.998Z,3.83
2023-05-05T12:39:06.516Z,4.40
2023-05-05T12:41:33.844Z,3.35
2023-05-05T12:44:01.755Z,3.35
2023-05-05T12:46:28.600Z,2.10
2023-05-05T12:49:05.524Z,3.65
2023-05-05T12:51:33.577Z,4.60
2023-05-05T12:54:08.506Z,5.07
2023-05-05T12:56:34.811Z,4.13
2023-05-05T12:59:12.476Z,4.75
2023-05-05T13:01:48.612Z,4.20
2023-05-05T13:04:15.087Z,3.60
2023-05-05T13:06:43.535Z,5.45
2023-05-05T13:09:22.542Z,4.93
2023-05-05T13:11:48.848Z,5.00
2023-05-05T13:14:15.186Z,5.78
2023-05-05T13:16:41.573Z,6.93
2023-05-05T13:19:07.882Z,5.95
2023-05-05T13:21:34.237Z,5.18
2023-05-05T13:24:12.483Z,5.53
2023-05-05T13:26:47.580Z,5.05
2023-05-05T13:29:13.986Z,7.57
2023-05-05T13:31:40.388Z,5.55
2023-05-05T13:34:06.720Z,5.97
2023-05-05T13:36:33.072Z,7.22
2023-05-05T13:38:59.436Z,7.38
2023-05-05T13:41:25.902Z,5.47
2023-05-05T13:43:52.261Z,5.60
2023-05-05T13:46:20.367Z,5.45
2023-05-05T13:48:46.840Z,6.15
2023-05-05T13:51:13.167Z,7.45
2023-05-05T13:53:39.510Z,5.72
2023-05-05T13:56:05.988Z,6.30
2023-05-05T13:58:32.311Z,8.50
2023-05-05T14:00:58.709Z,5.57
2023-05-05T14:03:25.146Z,5.22
2023-05-05T14:05:51.506Z,6.55
2023-05-05T14:08:17.885Z,7.38
2023-05-05T14:10:45.423Z,7.57
2023-05-05T14:13:13.625Z,8.40
2023-05-05T14:15:40.045Z,7.75
2023-05-05T14:18:06.565Z,7.90
2023-05-05T14:20:33.087Z,6.10
2023-05-05T14:22:59.560Z,7.63
2023-05-05T14:25:26.004Z,7.45
2023-05-05T14:27:54.842Z,7.70
2023-05-05T14:30:21.226Z,6.85
2023-05-05T14:32:47.557Z,6.10
2023-05-05T14:35:13.945Z,7.05
2023-05-05T14:37:40.254Z,7.32
2023-05-05T14:40:07.373Z,8.10
2023-05-05T14:42:33.814Z,8.68
2023-05-05T14:45:00.185Z,7.60
2023-05-05T14:47:26.495Z,9.18
2023-05-05T14:49:52.798Z,8.90
2023-05-05T14:52:19.090Z,7.47
2023-05-05T14:54:45.445Z,8.20
2023-05-05T14:57:11.918Z,8.32
2023-05-05T14:59:38.252Z,7.47
2023-05-05T15:02:04.672Z,8.40
2023-05-05T15:04:31.080Z,7.07
2023-05-05T15:06:57.404Z,7.82
2023-05-05T15:09:23.715Z,5.97
2023-05-05T15:11:50.103Z,6.60
2023-05-05T15:14:16.404Z,5.70
2023-05-05T15:16:42.753Z,4.70
2023-05-05T15:19:09.127Z,4.32
2023-05-05T15:21:35.481Z,3.90
2023-05-05T15:24:01.802Z,4.47
2023-05-05T15:26:28.164Z,6.00
2023-05-05T15:28:54.476Z,5.18
2023-05-05T15:31:20.822Z,3.90
2023-05-05T15:33:47.145Z,3.22
2023-05-05T15:36:13.554Z,2.80
2023-05-05T15:38:41.434Z,4.30
2023-05-05T15:41:07.765Z,4.15
2023-05-05T15:43:34.545Z,3.92
2023-05-05T15:46:00.847Z,3.60
2023-05-05T15:48:27.302Z,4.60
2023-05-05T15:50:53.647Z,4.22
2023-05-05T15:53:20.035Z,3.92
2023-05-05T15:55:46.338Z,3.80
2023-05-05T15:58:12.735Z,4.00
2023-05-05T16:00:39.345Z,3.70
2023-05-05T16:03:05.751Z,4.40
2023-05-05T16:05:32.263Z,4.10
2023-05-05T16:07:58.605Z,4.63
2023-05-05T16:10:24.944Z,6.78
2023-05-05T16:12:51.262Z,4.43
2023-05-05T16:15:17.780Z,5.18
2023-05-05T16:17:44.198Z,2.90
2023-05-05T16:20:11.232Z,3.60
2023-05-05T16:22:37.632Z,3.58
2023-05-05T16:25:04.375Z,3.30
2023-05-05T16:27:30.707Z,4.70
2023-05-05T16:29:59.560Z,3.30
2023-05-05T16:32:26.207Z,2.55
2023-05-05T16:34:52.610Z,3.70
2023-05-05T16:37:18.943Z,2.63
2023-05-05T16:39:45.300Z,2.17
2023-05-05T16:42:11.623Z,2.10
2023-05-05T16:44:38.257Z,2.13
2023-05-05T16:47:04.614Z,2.33
2023-05-05T16:49:31.044Z,2.58
2023-05-05T16:51:57.440Z,4.88
2023-05-05T16:54:23.796Z,2.40
2023-05-05T16:56:50.127Z,1.55
2023-05-05T16:59:16.474Z,3.70
2023-05-05T17:01:42.843Z,2.65
2023-05-05T17:04:09.188Z,3.50
2023-05-05T17:06:35.510Z,1.35
2023-05-05T17:09:01.976Z,2.72
2023-05-05T17:11:28.297Z,4.30
2023-05-05T17:13:54.700Z,3.70
2023-05-05T17:16:21.022Z,2.92
2023-05-05T17:18:47.433Z,3.50
2023-05-05T17:21:13.779Z,4.15
2023-05-05T17:23:40.082Z,2.85
2023-05-05T17:26:06.416Z,4.05
2023-05-05T17:28:32.771Z,2.30
2023-05-05T17:30:59.086Z,3.40
2023-05-05T17:33:25.644Z,3.33
2023-05-05T17:35:51.981Z,2.90
2023-05-05T17:38:18.352Z,2.20
2023-05-05T17:40:44.817Z,2.20
2023-05-05T17:43:11.130Z,4.18
2023-05-05T17:45:37.503Z,2.55
2023-05-05T17:48:04.206Z,2.40
2023-05-05T17:50:30.611Z,4.80
2023-05-05T17:52:56.918Z,2.58
2023-05-05T17:55:23.222Z,2.47
2023-05-05T17:57:49.552Z,2.30
2023-05-05T18:00:16.253Z,1.92
2023-05-05T18:02:42.764Z,3.63
2023-05-05T18:05:09.671Z,2.28
2023-05-05T18:07:36.189Z,2.63
2023-05-05T18:10:02.506Z,3.42
2023-05-05T18:12:28.840Z,3.40
2023-05-05T18:14:55.245Z,4.65
2023-05-05T18:17:21.617Z,2.50
2023-05-05T18:19:49.262Z,2.90
2023-05-05T18:22:15.732Z,4.60
2023-05-05T18:24:42.052Z,3.75
2023-05-05T18:27:08.470Z,1.98
2023-05-05T18:29:35.595Z,3.40
2023-05-05T18:32:02.121Z,2.47
2023-05-05T18:34:28.495Z,2.78
2023-05-05T18:36:54.929Z,2.35
2023-05-05T18:39:21.263Z,4.05
2023-05-05T18:41:47.612Z,2.38
2023-05-05T18:44:13.981Z,3.63
2023-05-05T18:46:40.503Z,2.50
2023-05-05T18:49:06.883Z,3.53
2023-05-05T18:51:33.277Z,4.85
2023-05-05T18:53:59.969Z,5.20
2023-05-05T18:56:26.878Z,4.57
2023-05-05T18:58:53.237Z,5.22
2023-05-05T19:01:19.634Z,3.58
2023-05-05T19:03:46.978Z,4.22
2023-05-05T19:06:13.743Z,4.80
2023-05-05T19:08:40.181Z,3.17
2023-05-05T19:11:06.508Z,2.42
2023-05-05T19:13:32.810Z,5.20
2023-05-05T19:15:59.283Z,4.15
2023-05-05T19:18:25.632Z,4.35
2023-05-05T19:20:52.151Z,2.67
2023-05-05T19:23:18.609Z,1.73
2023-05-05T19:25:44.989Z,3.45
2023-05-05T19:28:11.368Z,5.53
2023-05-05T19:30:37.814Z,4.47
2023-05-05T19:33:04.292Z,4.18
2023-05-05T19:35:30.779Z,4.72
2023-05-05T19:37:57.120Z,4.88
2023-05-05T19:40:23.526Z,4.72
2023-05-05T19:42:49.881Z,5.50
2023-05-05T19:45:16.315Z,6.53
2023-05-05T19:47:42.649Z,4.22
2023-05-05T19:50:09.957Z,4.28
2023-05-05T19:52:36.519Z,4.22
2023-05-05T19:55:02.976Z,4.40
2023-05-05T19:57:29.372Z,4.13
2023-05-05T19:59:55.688Z,2.97
2023-05-05T20:02:22.094Z,4.90
2023-05-05T20:04:48.486Z,4.18
2023-05-05T20:07:14.787Z,5.43
2023-05-05T20:09:41.115Z,4.50
2023-05-05T20:12:07.757Z,4.80
2023-05-05T20:14:34.120Z,4.75
2023-05-05T20:17:00.475Z,6.55
2023-05-05T20:19:26.843Z,5.00
2023-05-05T20:21:53.172Z,7.10
2023-05-05T20:24:19.589Z,4.13
2023-05-05T20:26:45.897Z,5.47
2023-05-05T20:29:12.219Z,4.10
2023-05-05T20:31:38.614Z,7.53
2023-05-05T20:34:04.960Z,11.45
2023-05-05T20:36:31.319Z,5.85
2023-05-05T20:38:57.684Z,6.65
2023-05-05T20:41:24.044Z,5.55
2023-05-05T20:43:50.359Z,5.15
2023-05-05T20:46:16.741Z,8.27
2023-05-05T20:48:43.271Z,6.80
2023-05-05T20:51:09.677Z,5.43
2023-05-05T20:53:36.054Z,5.85
2023-05-05T20:56:02.380Z,7.13
2023-05-05T20:58:29.759Z,4.90
2023-05-05T21:00:56.124Z,5.93
2023-05-05T21:03:22.523Z,5.32
2023-05-05T21:05:48.895Z,5.35
2023-05-05T21:08:15.442Z,6.57
2023-05-05T21:10:41.802Z,6.88
2023-05-05T21:13:08.118Z,5.32
2023-05-05T21:15:36.947Z,4.18
2023-05-05T21:18:03.728Z,3.15
2023-05-05T21:20:30.054Z,4.90
2023-05-05T21:22:56.570Z,6.15
2023-05-05T21:25:23.295Z,9.02
2023-05-05T21:27:49.614Z,7.93
2023-05-05T21:30:17.152Z,8.75
2023-05-05T21:32:44.099Z,8.23
2023-05-05T21:35:10.539Z,7.75
2023-05-05T21:37:37.993Z,9.00
2023-05-05T21:40:06.067Z,7.95
2023-05-05T21:42:32.469Z,9.45
2023-05-05T21:44:58.781Z,9.35
2023-05-05T21:47:25.157Z,10.45
2023-05-05T21:49:51.568Z,10.60
2023-05-05T21:52:17.940Z,8.15
2023-05-05T21:54:44.634Z,6.53
2023-05-05T21:57:10.965Z,5.95
2023-05-05T21:59:37.360Z,6.82
2023-05-05T22:02:03.737Z,11.40
2023-05-05T22:04:30.117Z,9.18
2023-05-05T22:06:56.585Z,6.75
2023-05-05T22:09:22.911Z,5.97
2023-05-05T22:11:49.330Z,6.65
2023-05-05T22:14:15.664Z,7.95
2023-05-05T22:16:42.526Z,9.38
2023-05-05T22:19:09.008Z,11.68
2023-05-05T22:21:35.375Z,10.80
2023-05-05T22:24:01.721Z,10.10
2023-05-05T22:26:28.043Z,8.48
2023-05-05T22:28:54.345Z,9.68
2023-05-05T22:31:20.692Z,13.38
2023-05-05T22:33:47.044Z,12.82
2023-05-05T22:36:13.380Z,10.35
2023-05-05T22:38:39.724Z,11.60
2023-05-05T22:41:06.613Z,11.65
2023-05-05T22:43:32.942Z,13.77
2023-05-05T22:45:59.247Z,10.90
2023-05-05T22:48:25.580Z,14.15
2023-05-05T22:50:51.883Z,13.00
2023-05-05T22:53:18.218Z,12.55
2023-05-05T22:55:44.524Z,11.27
2023-05-05T22:58:10.863Z,11.43
2023-05-05T23:00:37.270Z,10.57
2023-05-05T23:03:04.006Z,12.80
2023-05-05T23:05:30.358Z,12.45
2023-05-05T23:07:56.643Z,11.07
2023-05-05T23:10:22.997Z,11.63
2023-05-05T23:12:49.446Z,11.02
2023-05-05T23:15:15.854Z,10.40
2023-05-05T23:17:42.223Z,10.45
2023-05-05T23:20:09.192Z,19.02
2023-05-05T23:22:35.530Z,32.15
2023-05-05T23:25:01.813Z,17.60
2023-05-05T23:27:28.135Z,10.38
2023-05-05T23:29:54.491Z,11.95
2023-05-05T23:32:20.842Z,11.88
2023-05-05T23:34:47.254Z,13.02
2023-05-05T23:37:13.852Z,13.85
2023-05-05T23:39:40.679Z,15.82
2023-05-05T23:42:07.025Z,16.30
2023-05-05T23:44:33.367Z,14.65
2023-05-05T23:46:59.730Z,15.60
2023-05-05T23:49:26.049Z,12.45
2023-05-05T23:51:52.725Z,20.05
2023-05-05T23:54:19.036Z,23.90
2023-05-05T23:56:45.772Z,22.55
2023-05-05T23:59:12.138Z,30.17
