createdAt,value
2017-09-02T00:00:22.704Z,99.90
2017-09-02T00:02:50.252Z,99.90
2017-09-02T00:05:17.800Z,99.90
2017-09-02T00:07:45.351Z,99.90
2017-09-02T00:10:12.892Z,99.90
2017-09-02T00:12:40.398Z,99.90
2017-09-02T00:15:07.948Z,99.90
2017-09-02T00:17:35.498Z,99.90
2017-09-02T00:20:03.015Z,99.90
2017-09-02T00:22:30.564Z,99.90
2017-09-02T00:24:58.079Z,99.90
2017-09-02T00:27:25.635Z,99.90
2017-09-02T00:29:53.171Z,99.90
2017-09-02T00:32:20.691Z,99.90
2017-09-02T00:34:48.282Z,99.90
2017-09-02T00:37:15.868Z,99.90
2017-09-02T00:39:43.383Z,99.90
2017-09-02T00:42:10.924Z,99.90
2017-09-02T00:44:38.471Z,99.90
2017-09-02T00:47:06.059Z,99.90
2017-09-02T00:49:33.599Z,99.90
2017-09-02T00:52:01.120Z,99.90
2017-09-02T00:54:28.696Z,99.90
2017-09-02T00:56:56.269Z,99.90
2017-09-02T00:59:23.825Z,99.90
2017-09-02T01:01:51.331Z,99.90
2017-09-02T01:04:18.846Z,99.90
2017-09-02T01:06:46.390Z,99.90
2017-09-02T01:09:13.928Z,99.90
2017-09-02T01:11:41.445Z,99.90
2017-09-02T01:14:09.048Z,99.90
2017-09-02T01:16:36.592Z,99.90
2017-09-02T01:19:04.109Z,99.90
2017-09-02T01:21:31.660Z,99.90
2017-09-02T01:23:59.186Z,99.90
2017-09-02T01:26:26.748Z,99.90
2017-09-02T01:28:54.300Z,99.90
2017-09-02T01:31:21.896Z,99.90
2017-09-02T01:33:49.461Z,99.90
2017-09-02T01:36:16.988Z,99.90
2017-09-02T01:38:44.510Z,99.90
2017-09-02T01:41:12.056Z,99.90
2017-09-02T01:43:39.615Z,99.90
2017-09-02T01:46:07.155Z,99.90
2017-09-02T01:48:34.693Z,99.90
2017-09-02T01:51:02.253Z,99.90
2017-09-02T01:53:29.832Z,99.90
2017-09-02T01:55:57.339Z,99.90
2017-09-02T01:58:24.881Z,99.90
2017-09-02T02:00:52.427Z,99.90
2017-09-02T02:03:19.988Z,99.90
2017-09-02T02:05:47.500Z,99.90
2017-09-02T02:08:15.015Z,99.90
2017-09-02T02:10:42.583Z,99.90
2017-09-02T02:13:10.096Z,99.90
2017-09-02T02:15:37.608Z,99.90
2017-09-02T02:18:05.158Z,99.90
2017-09-02T02:20:32.663Z,99.90
2017-09-02T02:23:00.219Z,99.90
2017-09-02T02:25:27.751Z,99.90
2017-09-02T02:27:55.300Z,99.90
2017-09-02T02:30:22.816Z,99.90
2017-09-02T02:32:50.388Z,99.90
2017-09-02T02:35:17.935Z,99.90
2017-09-02T02:37:45.479Z,99.90
2017-09-02T02:40:12.995Z,99.90
2017-09-02T02:42:40.543Z,99.90
2017-09-02T02:45:08.096Z,99.90
2017-09-02T02:47:35.606Z,99.90
2017-09-02T02:50:03.179Z,99.90
2017-09-02T02:52:30.737Z,99.90
2017-09-02T02:54:58.268Z,99.90
2017-09-02T02:57:25.812Z,99.90
2017-09-02T02:59:53.342Z,99.90
2017-09-02T03:02:20.897Z,99.90
2017-09-02T03:04:48.408Z,99.90
2017-09-02T03:07:15.982Z,99.90
2017-09-02T03:09:43.512Z,99.90
2017-09-02T03:12:11.090Z,99.90
2017-09-02T03:14:38.651Z,99.90
2017-09-02T03:17:06.155Z,99.90
2017-09-02T03:19:33.691Z,99.90
2017-09-02T03:22:01.239Z,99.90
2017-09-02T03:24:28.790Z,99.90
2017-09-02T03:26:56.356Z,99.90
2017-09-02T03:29:23.879Z,99.90
2017-09-02T03:31:51.391Z,99.90
2017-09-02T03:34:18.937Z,99.90
2017-09-02T03:36:46.448Z,99.90
2017-09-02T03:39:14.064Z,99.90
2017-09-02T03:41:41.583Z,99.90
2017-09-02T03:44:09.128Z,99.90
2017-09-02T03:46:36.679Z,99.90
2017-09-02T03:49:04.197Z,99.90
2017-09-02T03:51:31.796Z,99.90
2017-09-02T03:53:59.307Z,99.90
2017-09-02T03:56:26.820Z,99.90
2017-09-02T03:58:54.372Z,99.90
2017-09-02T04:01:21.941Z,99.90
2017-09-02T04:03:49.452Z,99.90
2017-09-02T04:06:16.976Z,99.90
2017-09-02T04:08:44.524Z,99.90
2017-09-02T04:11:12.083Z,99.90
2017-09-02T04:13:39.595Z,99.90
2017-09-02T04:16:07.140Z,99.90
2017-09-02T04:18:34.743Z,99.90
2017-09-02T04:21:02.308Z,99.90
2017-09-02T04:23:29.820Z,99.90
2017-09-02T04:25:57.336Z,99.90
2017-09-02T04:28:24.906Z,99.90
2017-09-02T04:30:52.427Z,99.90
2017-09-02T04:33:19.943Z,99.90
2017-09-02T04:35:47.523Z,99.90
2017-09-02T04:38:15.034Z,99.90
2017-09-02T04:40:42.577Z,99.90
2017-09-02T04:43:10.096Z,99.90
2017-09-02T04:45:37.655Z,99.90
2017-09-02T04:48:05.167Z,99.90
2017-09-02T04:50:32.730Z,99.90
2017-09-02T04:53:00.252Z,99.90
2017-09-02T04:55:27.768Z,99.90
2017-09-02T04:57:55.327Z,99.90
2017-09-02T05:00:22.845Z,99.90
2017-09-02T05:02:50.360Z,99.90
2017-09-02T05:05:17.951Z,99.90
2017-09-02T05:07:45.469Z,99.90
2017-09-02T05:10:13.012Z,99.90
2017-09-02T05:12:40.526Z,99.90
2017-09-02T05:15:08.070Z,99.90
2017-09-02T05:17:35.628Z,99.90
2017-09-02T05:20:03.149Z,99.90
2017-09-02T05:22:30.667Z,99.90
2017-09-02T05:24:58.208Z,99.90
2017-09-02T05:27:25.768Z,99.90
2017-09-02T05:29:53.275Z,99.90
2017-09-02T05:32:20.789Z,99.90
2017-09-02T05:34:48.350Z,99.90
2017-09-02T05:37:15.868Z,99.90
2017-09-02T05:39:43.393Z,99.90
2017-09-02T05:42:10.958Z,99.90
2017-09-02T05:44:38.494Z,99.90
2017-09-02T05:47:06.016Z,99.90
2017-09-02T05:49:33.576Z,99.90
2017-09-02T05:52:01.095Z,99.90
2017-09-02T05:54:28.623Z,99.90
2017-09-02T05:56:56.177Z,99.90
2017-09-02T05:59:23.692Z,99.90
2017-09-02T06:01:51.219Z,99.90
2017-09-02T06:04:18.784Z,99.90
2017-09-02T06:06:46.356Z,99.90
2017-09-02T06:09:13.868Z,99.90
2017-09-02T06:11:41.381Z,99.90
2017-09-02T06:14:08.903Z,99.90
2017-09-02T06:16:36.814Z,99.90
2017-09-02T06:19:04.367Z,99.90
2017-09-02T06:21:31.876Z,99.90
2017-09-02T06:23:59.430Z,99.90
2017-09-02T06:26:26.944Z,99.90
2017-09-02T06:28:54.508Z,99.90
2017-09-02T06:31:22.020Z,99.90
2017-09-02T06:33:49.536Z,99.90
2017-09-02T06:36:17.076Z,99.90
2017-09-02T06:38:44.604Z,99.90
2017-09-02T06:41:12.148Z,99.90
2017-09-02T06:43:39.691Z,99.90
2017-09-02T06:46:07.201Z,99.90
2017-09-02T06:48:34.760Z,99.90
2017-09-02T06:51:02.277Z,99.90
2017-09-02T06:53:29.796Z,99.90
2017-09-02T06:55:57.355Z,99.90
2017-09-02T06:58:24.868Z,99.90
2017-09-02T07:00:52.458Z,99.90
2017-09-02T07:03:19.970Z,99.90
2017-09-02T07:05:47.477Z,99.90
2017-09-02T07:08:15.046Z,99.90
2017-09-02T07:10:42.560Z,99.90
2017-09-02T07:13:10.075Z,99.90
2017-09-02T07:15:37.653Z,99.90
2017-09-02T07:18:05.163Z,99.90
2017-09-02T07:20:32.750Z,99.80
2017-09-02T07:23:00.279Z,99.90
2017-09-02T07:25:27.792Z,99.70
2017-09-02T07:27:55.344Z,99.90
2017-09-02T07:30:22.877Z,99.70
2017-09-02T07:32:50.429Z,99.90
2017-09-02T07:35:17.944Z,99.90
2017-09-02T07:37:45.481Z,99.90
2017-09-02T07:40:13.043Z,99.90
2017-09-02T07:42:40.548Z,99.90
2017-09-02T07:45:08.061Z,99.90
2017-09-02T07:47:35.616Z,99.90
2017-09-02T07:50:03.157Z,99.90
2017-09-02T07:52:30.661Z,99.90
2017-09-02T07:54:58.214Z,99.70
2017-09-02T07:57:25.727Z,99.10
2017-09-02T07:59:53.256Z,99.90
2017-09-02T08:02:20.810Z,99.90
2017-09-02T08:04:48.334Z,99.90
2017-09-02T08:07:15.924Z,99.90
2017-09-02T08:09:43.437Z,99.90
2017-09-02T08:12:11.017Z,99.90
2017-09-02T08:14:38.575Z,99.70
2017-09-02T08:17:06.084Z,99.90
2017-09-02T08:19:33.596Z,99.90
2017-09-02T08:22:01.144Z,99.90
2017-09-02T08:24:28.704Z,99.90
2017-09-02T08:26:56.224Z,99.90
2017-09-02T08:29:23.744Z,99.90
2017-09-02T08:31:51.332Z,99.90
2017-09-02T08:34:18.891Z,98.80
2017-09-02T08:36:46.401Z,99.00
2017-09-02T08:39:14.004Z,98.70
2017-09-02T08:41:41.540Z,99.00
2017-09-02T08:44:09.053Z,98.60
2017-09-02T08:46:36.602Z,99.10
2017-09-02T08:49:04.116Z,99.20
2017-09-02T08:51:31.696Z,99.70
2017-09-02T08:53:59.235Z,99.50
2017-09-02T08:56:26.743Z,99.90
2017-09-02T08:58:54.296Z,99.50
2017-09-02T09:01:21.800Z,99.90
2017-09-02T09:03:49.303Z,99.90
2017-09-02T09:06:16.847Z,99.90
2017-09-02T09:08:44.353Z,99.90
2017-09-02T09:11:12.668Z,99.90
2017-09-02T09:13:40.175Z,99.90
2017-09-02T09:16:07.740Z,99.90
2017-09-02T09:18:35.265Z,99.90
2017-09-02T09:21:02.801Z,99.90
2017-09-02T09:23:30.357Z,99.90
2017-09-02T09:25:57.915Z,99.90
2017-09-02T09:28:25.500Z,99.90
2017-09-02T09:30:53.088Z,99.90
2017-09-02T09:33:20.657Z,99.90
2017-09-02T09:35:48.216Z,99.40
2017-09-02T09:38:15.733Z,98.80
2017-09-02T09:40:43.303Z,99.90
2017-09-02T09:43:10.820Z,98.40
2017-09-02T09:45:38.336Z,99.40
2017-09-02T09:48:05.884Z,97.70
2017-09-02T09:50:33.421Z,97.90
2017-09-02T09:53:00.997Z,97.60
2017-09-02T09:55:28.503Z,99.60
2017-09-02T09:57:56.036Z,97.70
2017-09-02T10:00:23.618Z,97.40
2017-09-02T10:02:51.240Z,99.50
2017-09-02T10:05:18.758Z,97.40
2017-09-02T10:07:46.290Z,96.40
2017-09-02T10:10:13.851Z,98.20
2017-09-02T10:12:41.408Z,96.20
2017-09-02T10:15:08.915Z,95.40
2017-09-02T10:17:36.430Z,95.70
2017-09-02T10:20:03.983Z,95.20
2017-09-02T10:22:31.500Z,95.30
2017-09-02T10:24:59.008Z,97.00
2017-09-02T10:27:26.575Z,94.50
2017-09-02T10:29:54.089Z,94.60
2017-09-02T10:32:21.599Z,93.30
2017-09-02T10:34:49.156Z,94.20
2017-09-02T10:37:16.674Z,96.30
2017-09-02T10:39:44.186Z,94.40
2017-09-02T10:42:11.740Z,96.10
2017-09-02T10:44:39.252Z,95.50
2017-09-02T10:47:06.801Z,95.40
2017-09-02T10:49:34.363Z,95.10
2017-09-02T10:52:01.873Z,94.60
2017-09-02T10:54:29.441Z,93.20
2017-09-02T10:56:56.979Z,95.50
2017-09-02T10:59:24.488Z,94.80
2017-09-02T11:01:52.028Z,94.00
2017-09-02T11:04:19.549Z,95.10
2017-09-02T11:06:47.104Z,95.40
2017-09-02T11:09:14.613Z,97.00
2017-09-02T11:11:42.124Z,97.60
2017-09-02T11:14:09.663Z,96.00
2017-09-02T11:16:37.171Z,95.10
2017-09-02T11:19:04.715Z,95.20
2017-09-02T11:21:32.293Z,95.30
2017-09-02T11:23:59.799Z,93.90
2017-09-02T11:26:28.180Z,94.20
2017-09-02T11:28:55.733Z,94.80
2017-09-02T11:31:23.261Z,92.20
2017-09-02T11:33:50.769Z,92.10
2017-09-02T11:36:18.312Z,93.00
2017-09-02T11:38:45.819Z,92.70
2017-09-02T11:41:13.367Z,90.80
2017-09-02T11:43:40.871Z,91.90
2017-09-02T11:46:08.433Z,91.30
2017-09-02T11:48:35.944Z,90.70
2017-09-02T11:51:03.463Z,92.90
2017-09-02T11:53:31.004Z,91.90
2017-09-02T11:55:58.512Z,92.60
2017-09-02T11:58:26.064Z,91.30
2017-09-02T12:00:53.558Z,91.20
2017-09-02T12:03:21.089Z,91.80
2017-09-02T12:05:48.647Z,91.90
2017-09-02T12:08:16.156Z,93.00
2017-09-02T12:10:43.663Z,94.10
2017-09-02T12:13:11.220Z,94.70
2017-09-02T12:15:38.736Z,94.60
2017-09-02T12:18:06.244Z,95.30
2017-09-02T12:20:33.791Z,96.10
2017-09-02T12:23:01.344Z,95.80
2017-09-02T12:25:28.852Z,96.00
2017-09-02T12:27:56.359Z,95.60
2017-09-02T12:30:23.904Z,96.10
2017-09-02T12:32:51.420Z,96.60
2017-09-02T12:35:18.971Z,95.80
2017-09-02T12:37:46.481Z,96.10
2017-09-02T12:40:14.001Z,96.10
2017-09-02T12:42:41.560Z,94.60
2017-09-02T12:45:09.072Z,96.80
2017-09-02T12:47:36.580Z,96.40
2017-09-02T12:50:04.142Z,95.70
2017-09-02T12:52:31.658Z,97.30
2017-09-02T12:54:59.169Z,97.60
2017-09-02T12:57:26.723Z,97.10
2017-09-02T12:59:54.233Z,97.40
2017-09-02T13:02:21.736Z,97.50
2017-09-02T13:04:49.288Z,96.90
2017-09-02T13:07:16.795Z,96.00
2017-09-02T13:09:44.299Z,94.90
2017-09-02T13:12:11.838Z,95.70
2017-09-02T13:14:39.350Z,95.80
2017-09-02T13:17:06.891Z,97.30
2017-09-02T13:19:34.439Z,96.40
2017-09-02T13:22:01.945Z,95.40
2017-09-02T13:24:29.490Z,96.00
2017-09-02T13:26:57.020Z,95.50
2017-09-02T13:29:24.567Z,93.80
2017-09-02T13:31:52.120Z,95.70
2017-09-02T13:34:19.635Z,95.50
2017-09-02T13:36:47.143Z,94.50
2017-09-02T13:39:14.708Z,95.70
2017-09-02T13:41:42.223Z,96.20
2017-09-02T13:44:09.732Z,95.70
2017-09-02T13:46:37.275Z,97.20
2017-09-02T13:49:04.849Z,96.70
2017-09-02T13:51:32.359Z,97.00
2017-09-02T13:53:59.863Z,96.70
2017-09-02T13:56:27.416Z,96.70
2017-09-02T13:58:54.924Z,96.80
2017-09-02T14:01:22.486Z,96.30
2017-09-02T14:03:50.019Z,96.90
2017-09-02T14:06:17.523Z,96.50
2017-09-02T14:08:45.076Z,96.50
2017-09-02T14:11:12.597Z,97.00
2017-09-02T14:13:40.104Z,97.30
2017-09-02T14:16:07.631Z,97.80
2017-09-02T14:18:35.160Z,97.90
2017-09-02T14:21:02.716Z,97.60
2017-09-02T14:23:30.232Z,97.90
2017-09-02T14:25:57.766Z,97.40
2017-09-02T14:28:25.303Z,98.10
2017-09-02T14:30:52.815Z,97.60
2017-09-02T14:33:20.367Z,97.80
2017-09-02T14:35:47.873Z,98.00
2017-09-02T14:38:15.379Z,97.70
2017-09-02T14:40:42.959Z,97.80
2017-09-02T14:43:10.476Z,97.70
2017-09-02T14:45:37.998Z,97.30
2017-09-02T14:48:05.562Z,97.50
2017-09-02T14:50:33.067Z,97.80
2017-09-02T14:53:00.577Z,98.40
2017-09-02T14:55:28.132Z,97.30
2017-09-02T14:57:55.635Z,96.70
2017-09-02T15:00:23.141Z,96.70
2017-09-02T15:02:50.684Z,96.30
2017-09-02T15:05:18.196Z,97.40
2017-09-02T15:07:45.749Z,97.30
2017-09-02T15:10:13.290Z,97.60
2017-09-02T15:12:40.803Z,97.30
2017-09-02T15:15:08.355Z,97.40
2017-09-02T15:17:35.858Z,97.00
2017-09-02T15:20:03.370Z,97.10
2017-09-02T15:22:30.920Z,97.40
2017-09-02T15:24:58.467Z,97.00
2017-09-02T15:27:25.971Z,96.80
2017-09-02T15:29:53.470Z,96.90
2017-09-02T15:32:21.011Z,97.10
2017-09-02T15:34:48.521Z,97.20
2017-09-02T15:37:16.063Z,98.20
2017-09-02T15:39:43.572Z,98.60
2017-09-02T15:42:11.109Z,98.00
2017-09-02T15:44:38.628Z,97.70
2017-09-02T15:47:06.173Z,97.90
2017-09-02T15:49:33.678Z,97.50
2017-09-02T15:52:01.180Z,98.20
2017-09-02T15:54:28.716Z,97.50
2017-09-02T15:56:56.253Z,97.10
2017-09-02T15:59:23.804Z,97.10
2017-09-02T16:01:51.303Z,97.80
2017-09-02T16:04:18.799Z,97.00
2017-09-02T16:06:46.339Z,97.60
2017-09-02T16:09:13.843Z,97.30
2017-09-02T16:11:41.360Z,96.10
2017-09-02T16:14:08.903Z,97.50
2017-09-02T16:16:37.036Z,96.50
2017-09-02T16:19:04.592Z,97.20
2017-09-02T16:21:32.100Z,97.70
2017-09-02T16:23:59.620Z,97.20
2017-09-02T16:26:27.164Z,97.30
2017-09-02T16:28:54.696Z,97.50
2017-09-02T16:31:22.253Z,97.30
2017-09-02T16:33:49.765Z,98.00
2017-09-02T16:36:17.304Z,97.10
2017-09-02T16:38:44.838Z,97.00
2017-09-02T16:41:12.388Z,96.70
2017-09-02T16:43:39.908Z,97.40
2017-09-02T16:46:07.412Z,97.20
2017-09-02T16:48:34.937Z,97.20
2017-09-02T16:51:02.459Z,96.60
2017-09-02T16:53:30.000Z,96.70
2017-09-02T16:55:57.512Z,96.90
2017-09-02T16:58:25.061Z,97.40
2017-09-02T17:00:52.594Z,97.20
2017-09-02T17:03:20.131Z,97.60
2017-09-02T17:05:47.675Z,97.70
2017-09-02T17:08:15.196Z,97.50
2017-09-02T17:10:42.743Z,98.00
2017-09-02T17:13:10.253Z,97.90
2017-09-02T17:15:37.781Z,98.70
2017-09-02T17:18:05.328Z,98.80
2017-09-02T17:20:32.839Z,99.00
2017-09-02T17:23:00.389Z,99.00
2017-09-02T17:25:27.904Z,98.80
2017-09-02T17:27:55.457Z,99.10
2017-09-02T17:30:22.968Z,99.20
2017-09-02T17:32:50.483Z,99.50
2017-09-02T17:35:18.052Z,98.90
2017-09-02T17:37:45.607Z,99.10
2017-09-02T17:40:13.129Z,99.40
2017-09-02T17:42:40.640Z,99.90
2017-09-02T17:45:08.206Z,99.80
2017-09-02T17:47:35.724Z,99.90
2017-09-02T17:50:03.277Z,99.10
2017-09-02T17:52:30.796Z,99.80
2017-09-02T17:54:58.337Z,99.70
2017-09-02T17:57:25.855Z,99.80
2017-09-02T17:59:53.371Z,99.70
2017-09-02T18:02:20.923Z,99.70
2017-09-02T18:04:48.453Z,99.90
2017-09-02T18:07:16.011Z,99.80
2017-09-02T18:09:43.532Z,99.90
2017-09-02T18:12:11.081Z,99.60
2017-09-02T18:14:38.628Z,99.70
2017-09-02T18:17:06.136Z,99.90
2017-09-02T18:19:33.715Z,99.90
2017-09-02T18:22:01.225Z,99.90
2017-09-02T18:24:28.731Z,99.70
2017-09-02T18:26:56.280Z,99.70
2017-09-02T18:29:23.859Z,99.90
2017-09-02T18:31:51.384Z,99.90
2017-09-02T18:34:18.899Z,99.90
2017-09-02T18:36:46.448Z,99.70
2017-09-02T18:39:13.959Z,99.90
2017-09-02T18:41:41.499Z,99.90
2017-09-02T18:44:09.060Z,99.90
2017-09-02T18:46:38.192Z,99.90
2017-09-02T18:49:05.840Z,99.90
2017-09-02T18:51:33.408Z,99.90
2017-09-02T18:54:01.056Z,99.80
2017-09-02T18:56:28.644Z,99.90
2017-09-02T18:58:56.160Z,99.90
2017-09-02T19:01:23.690Z,99.90
2017-09-02T19:03:51.248Z,99.90
2017-09-02T19:06:18.772Z,99.90
2017-09-02T19:08:46.289Z,99.90
2017-09-02T19:11:13.848Z,99.50
2017-09-02T19:13:41.363Z,99.90
2017-09-02T19:16:08.899Z,99.90
2017-09-02T19:18:36.441Z,99.90
2017-09-02T19:21:03.953Z,99.70
2017-09-02T19:23:31.484Z,99.90
2017-09-02T19:25:59.071Z,99.90
2017-09-02T19:28:26.584Z,99.90
2017-09-02T19:30:54.128Z,99.90
2017-09-02T19:33:21.681Z,99.90
2017-09-02T19:35:49.232Z,99.90
2017-09-02T19:38:16.868Z,99.90
2017-09-02T19:40:44.378Z,99.90
2017-09-02T19:43:11.922Z,99.90
2017-09-02T19:45:39.467Z,99.90
2017-09-02T19:48:07.068Z,99.90
2017-09-02T19:50:34.601Z,99.90
2017-09-02T19:53:02.235Z,99.90
2017-09-02T19:55:29.747Z,99.90
2017-09-02T19:57:57.270Z,99.80
2017-09-02T20:00:24.812Z,99.90
2017-09-02T20:02:52.350Z,99.70
2017-09-02T20:05:19.955Z,99.70
2017-09-02T20:07:47.471Z,99.70
2017-09-02T20:10:14.992Z,99.30
2017-09-02T20:12:42.550Z,99.90
2017-09-02T20:15:10.067Z,99.50
2017-09-02T20:17:37.652Z,99.90
2017-09-02T20:20:05.172Z,99.90
2017-09-02T20:22:32.722Z,99.90
2017-09-02T20:25:00.275Z,99.40
2017-09-02T20:27:27.790Z,99.30
2017-09-02T20:29:55.337Z,99.90
2017-09-02T20:32:22.851Z,99.90
2017-09-02T20:34:50.409Z,99.50
2017-09-02T20:37:17.924Z,99.70
2017-09-02T20:39:45.451Z,99.80
2017-09-02T20:42:13.003Z,99.90
2017-09-02T20:44:40.526Z,99.40
2017-09-02T20:47:08.099Z,99.70
2017-09-02T20:49:35.619Z,99.10
2017-09-02T20:52:03.136Z,99.60
2017-09-02T20:54:30.703Z,99.10
2017-09-02T20:56:58.235Z,99.40
2017-09-02T20:59:25.851Z,99.40
2017-09-02T21:01:53.411Z,99.90
2017-09-02T21:04:20.932Z,99.60
2017-09-02T21:06:48.499Z,99.60
2017-09-02T21:09:16.032Z,99.60
2017-09-02T21:11:43.544Z,99.90
2017-09-02T21:14:11.092Z,99.50
2017-09-02T21:16:38.611Z,99.90
2017-09-02T21:19:06.161Z,99.70
2017-09-02T21:21:33.733Z,99.90
2017-09-02T21:24:01.263Z,99.80
2017-09-02T21:26:28.800Z,99.60
2017-09-02T21:28:56.369Z,99.90
2017-09-02T21:31:23.935Z,99.90
2017-09-02T21:33:51.456Z,99.80
2017-09-02T21:36:18.971Z,99.90
2017-09-02T21:38:46.520Z,99.70
2017-09-02T21:41:15.986Z,99.30
2017-09-02T21:43:43.540Z,99.20
2017-09-02T21:46:11.052Z,99.30
2017-09-02T21:48:38.559Z,99.30
2017-09-02T21:51:06.105Z,99.00
2017-09-02T21:53:33.619Z,99.60
2017-09-02T21:56:01.415Z,99.90
2017-09-02T21:58:29.169Z,99.30
2017-09-02T22:00:56.723Z,99.50
2017-09-02T22:03:24.280Z,99.10
2017-09-02T22:05:51.843Z,99.20
2017-09-02T22:08:19.407Z,98.60
2017-09-02T22:10:46.930Z,99.30
2017-09-02T22:13:14.459Z,99.60
2017-09-02T22:15:42.041Z,99.90
2017-09-02T22:18:09.572Z,99.90
2017-09-02T22:20:37.107Z,99.10
2017-09-02T22:23:04.668Z,99.90
2017-09-02T22:25:32.250Z,99.40
2017-09-02T22:27:59.852Z,99.40
2017-09-02T22:30:27.424Z,99.20
2017-09-02T22:32:54.940Z,99.10
2017-09-02T22:35:22.508Z,98.90
2017-09-02T22:37:50.023Z,99.20
2017-09-02T22:40:17.568Z,99.40
2017-09-02T22:42:45.118Z,99.10
2017-09-02T22:45:12.639Z,98.80
2017-09-02T22:47:40.184Z,99.00
2017-09-02T22:50:07.704Z,99.60
2017-09-02T22:52:35.264Z,98.70
2017-09-02T22:55:02.852Z,99.60
2017-09-02T22:57:30.425Z,99.50
2017-09-02T22:59:57.955Z,99.70
2017-09-02T23:02:25.507Z,99.20
2017-09-02T23:04:53.030Z,99.10
2017-09-02T23:07:20.630Z,99.70
2017-09-02T23:09:48.180Z,99.10
2017-09-02T23:12:15.723Z,98.90
2017-09-02T23:14:43.307Z,99.80
2017-09-02T23:17:10.921Z,99.50
2017-09-02T23:19:38.444Z,99.70
2017-09-02T23:22:05.985Z,99.60
2017-09-02T23:24:33.563Z,99.20
2017-09-02T23:27:01.079Z,99.40
2017-09-02T23:29:28.646Z,99.10
2017-09-02T23:31:56.187Z,99.10
2017-09-02T23:34:23.744Z,99.40
2017-09-02T23:36:51.292Z,99.00
2017-09-02T23:39:18.814Z,99.10
2017-09-02T23:41:46.382Z,99.60
2017-09-02T23:44:13.910Z,99.30
2017-09-02T23:46:41.457Z,99.00
2017-09-02T23:49:09.128Z,99.60
2017-09-02T23:51:36.661Z,99.10
2017-09-02T23:54:04.263Z,99.90
2017-09-02T23:56:31.811Z,99.60
2017-09-02T23:58:59.324Z,98.40
