createdAt,value
2019-01-26T00:00:57.556Z,83.81
2019-01-26T00:01:57.545Z,83.70
2019-01-26T00:02:57.537Z,83.81
2019-01-26T00:03:57.527Z,83.39
2019-01-26T00:04:57.521Z,83.17
2019-01-26T00:05:57.501Z,83.59
2019-01-26T00:06:57.498Z,83.59
2019-01-26T00:07:57.482Z,84.01
2019-01-26T00:08:57.474Z,84.44
2019-01-26T00:09:57.471Z,84.33
2019-01-26T00:10:57.449Z,84.44
2019-01-26T00:11:57.441Z,84.44
2019-01-26T00:12:57.433Z,84.65
2019-01-26T00:13:57.425Z,83.98
2019-01-26T00:14:57.412Z,84.44
2019-01-26T00:15:57.402Z,84.40
2019-01-26T00:16:57.387Z,84.54
2019-01-26T00:17:57.383Z,85.03
2019-01-26T00:18:57.364Z,84.71
2019-01-26T00:19:57.361Z,84.75
2019-01-26T00:20:57.347Z,85.07
2019-01-26T00:21:57.343Z,84.82
2019-01-26T00:22:57.332Z,85.49
2019-01-26T00:23:57.319Z,85.35
2019-01-26T00:24:57.307Z,85.24
2019-01-26T00:25:57.300Z,85.24
2019-01-26T00:26:57.294Z,85.24
2019-01-26T00:27:57.282Z,85.45
2019-01-26T00:28:57.269Z,85.66
2019-01-26T00:29:57.253Z,85.55
2019-01-26T00:30:57.248Z,85.55
2019-01-26T00:31:57.234Z,85.45
2019-01-26T00:32:57.239Z,85.24
2019-01-26T00:33:57.260Z,85.87
2019-01-26T00:34:57.201Z,85.66
2019-01-26T00:35:57.190Z,85.87
2019-01-26T00:36:57.178Z,85.77
2019-01-26T00:37:57.177Z,85.97
2019-01-26T00:38:57.169Z,86.08
2019-01-26T00:39:57.145Z,86.71
2019-01-26T00:40:57.141Z,86.71
2019-01-26T00:41:57.128Z,87.35
2019-01-26T00:42:57.118Z,88.46
2019-01-26T00:43:57.112Z,88.08
2019-01-26T00:44:57.106Z,87.98
2019-01-26T00:45:57.088Z,88.60
2019-01-26T00:46:57.070Z,88.40
2019-01-26T00:47:57.076Z,88.57
2019-01-26T00:48:57.056Z,88.60
2019-01-26T00:49:57.049Z,88.04
2019-01-26T00:50:57.042Z,88.25
2019-01-26T00:51:57.036Z,88.46
2019-01-26T00:52:57.012Z,88.46
2019-01-26T00:53:57.007Z,88.89
2019-01-26T00:54:56.990Z,88.57
2019-01-26T00:55:57.001Z,88.78
2019-01-26T00:56:56.985Z,88.25
2019-01-26T00:57:56.970Z,88.89
2019-01-26T00:58:57.023Z,88.57
2019-01-26T00:59:56.944Z,88.35
2019-01-26T01:00:56.935Z,88.78
2019-01-26T01:01:56.927Z,88.78
2019-01-26T01:02:56.906Z,88.99
2019-01-26T01:03:56.898Z,88.67
2019-01-26T01:04:56.892Z,88.57
2019-01-26T01:05:56.878Z,88.67
2019-01-26T01:06:56.871Z,89.58
2019-01-26T01:07:56.866Z,89.89
2019-01-26T01:08:56.860Z,90.11
2019-01-26T01:09:56.840Z,89.05
2019-01-26T01:10:56.829Z,89.05
2019-01-26T01:11:56.815Z,88.95
2019-01-26T01:12:56.809Z,89.16
2019-01-26T01:13:56.799Z,89.37
2019-01-26T01:14:56.783Z,90.00
2019-01-26T01:15:56.786Z,90.00
2019-01-26T01:16:56.763Z,90.00
2019-01-26T01:17:56.758Z,90.42
2019-01-26T01:18:56.784Z,90.11
2019-01-26T01:19:56.742Z,90.63
2019-01-26T01:20:56.772Z,90.53
2019-01-26T01:21:56.718Z,90.84
2019-01-26T01:22:56.704Z,90.84
2019-01-26T01:23:56.701Z,90.84
2019-01-26T01:24:56.691Z,90.84
2019-01-26T01:25:56.685Z,90.63
2019-01-26T01:26:56.659Z,90.73
2019-01-26T01:27:56.649Z,91.26
2019-01-26T01:28:56.637Z,91.58
2019-01-26T01:29:56.626Z,91.68
2019-01-26T01:30:56.620Z,92.10
2019-01-26T01:31:56.620Z,92.42
2019-01-26T01:32:56.600Z,92.31
2019-01-26T01:33:56.584Z,92.10
2019-01-26T01:34:56.581Z,92.00
2019-01-26T01:35:56.568Z,92.63
2019-01-26T01:36:56.567Z,92.52
2019-01-26T01:37:56.552Z,93.05
2019-01-26T01:38:56.544Z,92.94
2019-01-26T01:39:56.532Z,92.42
2019-01-26T01:40:56.514Z,93.47
2019-01-26T01:41:56.510Z,92.73
2019-01-26T01:42:56.499Z,92.94
2019-01-26T01:43:56.486Z,93.26
2019-01-26T01:44:56.472Z,93.05
2019-01-26T01:45:56.466Z,93.37
2019-01-26T01:46:56.472Z,93.26
2019-01-26T01:47:56.442Z,92.94
2019-01-26T01:48:56.433Z,93.15
2019-01-26T01:49:56.425Z,93.26
2019-01-26T01:50:56.410Z,93.26
2019-01-26T01:51:56.409Z,93.26
2019-01-26T01:52:56.403Z,93.15
2019-01-26T01:53:56.387Z,93.32
2019-01-26T01:54:56.381Z,93.47
2019-01-26T01:55:56.368Z,93.37
2019-01-26T01:56:56.355Z,93.57
2019-01-26T01:57:56.341Z,93.57
2019-01-26T01:58:56.339Z,93.57
2019-01-26T01:59:56.324Z,93.89
2019-01-26T02:00:56.320Z,93.37
2019-01-26T02:01:56.302Z,93.68
2019-01-26T02:02:56.335Z,93.37
2019-01-26T02:03:56.278Z,93.99
2019-01-26T02:04:56.331Z,93.89
2019-01-26T02:05:56.257Z,93.85
2019-01-26T02:06:56.246Z,93.99
2019-01-26T02:07:56.245Z,93.63
2019-01-26T02:08:56.224Z,93.99
2019-01-26T02:09:56.213Z,93.89
2019-01-26T02:10:56.206Z,93.63
2019-01-26T02:11:56.196Z,94.42
2019-01-26T02:12:56.188Z,93.99
2019-01-26T02:13:56.173Z,94.31
2019-01-26T02:14:56.166Z,94.21
2019-01-26T02:15:56.158Z,94.62
2019-01-26T02:16:56.146Z,95.32
2019-01-26T02:17:56.148Z,95.47
2019-01-26T02:18:56.127Z,95.47
2019-01-26T02:19:56.114Z,95.47
2019-01-26T02:20:56.100Z,95.36
2019-01-26T02:21:56.088Z,95.00
2019-01-26T02:22:56.084Z,95.21
2019-01-26T02:23:56.068Z,95.57
2019-01-26T02:24:56.057Z,95.64
2019-01-26T02:25:56.084Z,95.57
2019-01-26T02:26:56.061Z,95.95
2019-01-26T02:27:56.030Z,95.84
2019-01-26T02:28:56.028Z,95.78
2019-01-26T02:29:56.009Z,96.41
2019-01-26T02:30:55.997Z,96.94
2019-01-26T02:31:55.989Z,96.62
2019-01-26T02:32:55.978Z,96.73
2019-01-26T02:33:55.968Z,96.94
2019-01-26T02:34:55.970Z,96.41
2019-01-26T02:35:55.942Z,97.05
2019-01-26T02:36:55.946Z,97.53
2019-01-26T02:37:55.927Z,97.36
2019-01-26T02:38:55.919Z,97.36
2019-01-26T02:39:55.900Z,97.57
2019-01-26T02:40:55.900Z,97.36
2019-01-26T02:41:55.888Z,97.47
2019-01-26T02:42:55.872Z,97.57
2019-01-26T02:43:55.859Z,97.84
2019-01-26T02:44:55.870Z,97.78
2019-01-26T02:45:55.878Z,98.10
2019-01-26T02:46:58.052Z,97.88
2019-01-26T02:47:55.828Z,98.10
2019-01-26T02:48:55.811Z,98.20
2019-01-26T02:49:55.798Z,98.83
2019-01-26T02:50:55.795Z,98.41
2019-01-26T02:51:55.795Z,98.94
2019-01-26T02:52:55.782Z,99.25
2019-01-26T02:53:55.760Z,98.89
2019-01-26T02:54:55.751Z,99.04
2019-01-26T02:55:55.740Z,99.10
2019-01-26T02:56:55.726Z,99.10
2019-01-26T02:57:55.720Z,99.00
2019-01-26T02:58:55.707Z,99.21
2019-01-26T02:59:55.693Z,99.10
2019-01-26T03:00:55.683Z,99.15
2019-01-26T03:01:55.673Z,99.15
2019-01-26T03:02:55.665Z,98.58
2019-01-26T03:03:55.655Z,99.36
2019-01-26T03:04:55.645Z,99.10
2019-01-26T03:05:55.636Z,98.58
2019-01-26T03:06:55.626Z,98.89
2019-01-26T03:07:55.623Z,98.89
2019-01-26T03:08:55.604Z,98.79
2019-01-26T03:09:55.594Z,99.15
2019-01-26T03:10:55.578Z,99.10
2019-01-26T03:11:55.570Z,99.10
2019-01-26T03:12:55.557Z,99.21
2019-01-26T03:13:55.550Z,99.31
2019-01-26T03:14:55.544Z,99.52
2019-01-26T03:15:55.541Z,99.73
2019-01-26T03:16:55.521Z,99.84
2019-01-26T03:17:55.511Z,99.41
2019-01-26T03:18:55.498Z,99.52
2019-01-26T03:19:55.486Z,99.95
2019-01-26T03:20:55.472Z,99.63
2019-01-26T03:21:55.474Z,99.41
2019-01-26T03:22:55.454Z,99.63
2019-01-26T03:23:55.445Z,99.95
2019-01-26T03:24:55.430Z,99.63
2019-01-26T03:25:55.421Z,99.73
2019-01-26T03:26:55.430Z,99.41
2019-01-26T03:27:55.404Z,99.31
2019-01-26T03:28:55.394Z,99.31
2019-01-26T03:29:55.381Z,99.73
2019-01-26T03:30:55.379Z,99.99
2019-01-26T03:31:55.366Z,99.99
2019-01-26T03:32:55.356Z,99.99
2019-01-26T03:33:55.335Z,99.99
2019-01-26T03:34:55.330Z,99.90
2019-01-26T03:35:55.319Z,99.99
2019-01-26T03:36:55.307Z,99.99
2019-01-26T03:37:55.304Z,99.99
2019-01-26T03:38:55.302Z,99.90
2019-01-26T03:39:55.279Z,99.99
2019-01-26T03:40:55.268Z,99.95
2019-01-26T03:41:55.262Z,99.99
2019-01-26T03:42:55.245Z,99.99
2019-01-26T03:43:55.234Z,99.99
2019-01-26T03:44:55.222Z,99.90
2019-01-26T03:45:55.214Z,99.99
2019-01-26T03:46:55.208Z,99.99
2019-01-26T03:47:55.189Z,99.99
2019-01-26T03:48:55.187Z,99.99
2019-01-26T03:49:55.173Z,99.99
2019-01-26T03:50:55.159Z,99.99
2019-01-26T03:51:55.151Z,99.99
2019-01-26T03:52:55.139Z,99.99
2019-01-26T03:53:55.144Z,99.99
2019-01-26T03:54:55.118Z,99.99
2019-01-26T03:55:55.124Z,99.99
2019-01-26T03:56:55.095Z,99.99
2019-01-26T03:57:55.085Z,99.99
2019-01-26T03:58:55.075Z,99.99
2019-01-26T03:59:55.071Z,99.99
2019-01-26T04:00:55.064Z,99.99
2019-01-26T04:01:55.062Z,99.99
2019-01-26T04:02:55.033Z,99.99
2019-01-26T04:03:55.028Z,99.99
2019-01-26T04:04:55.015Z,99.99
2019-01-26T04:05:55.013Z,99.99
2019-01-26T04:06:54.992Z,99.99
2019-01-26T04:07:54.980Z,99.99
2019-01-26T04:08:54.972Z,99.99
2019-01-26T04:09:54.967Z,99.99
2019-01-26T04:10:54.946Z,99.99
2019-01-26T04:11:54.940Z,99.99
2019-01-26T04:12:54.935Z,99.99
2019-01-26T04:13:54.945Z,99.99
2019-01-26T04:14:54.913Z,99.99
2019-01-26T04:15:54.896Z,99.99
2019-01-26T04:16:54.902Z,99.99
2019-01-26T04:17:54.881Z,99.99
2019-01-26T04:18:54.871Z,99.99
2019-01-26T04:19:54.853Z,99.99
2019-01-26T04:20:54.848Z,99.99
2019-01-26T04:21:54.836Z,99.99
2019-01-26T04:22:54.831Z,99.99
2019-01-26T04:23:54.823Z,99.99
2019-01-26T04:24:54.801Z,99.99
2019-01-26T04:25:54.795Z,99.99
2019-01-26T04:26:54.783Z,99.99
2019-01-26T04:27:54.771Z,99.99
2019-01-26T04:28:54.785Z,99.99
2019-01-26T04:29:54.760Z,99.99
2019-01-26T04:30:54.746Z,99.99
2019-01-26T04:31:54.726Z,99.99
2019-01-26T04:32:54.716Z,99.99
2019-01-26T04:33:54.709Z,99.99
2019-01-26T04:34:54.697Z,99.99
2019-01-26T04:35:54.695Z,99.99
2019-01-26T04:36:54.694Z,99.99
2019-01-26T04:37:54.669Z,99.99
2019-01-26T04:38:54.658Z,99.99
2019-01-26T04:39:54.655Z,99.99
2019-01-26T04:40:54.640Z,99.99
2019-01-26T04:41:54.626Z,99.99
2019-01-26T04:42:54.612Z,99.99
2019-01-26T04:43:54.607Z,99.99
2019-01-26T04:44:54.598Z,99.99
2019-01-26T04:45:54.587Z,99.99
2019-01-26T04:46:54.582Z,99.99
2019-01-26T04:47:54.571Z,99.99
2019-01-26T04:48:54.548Z,99.99
2019-01-26T04:49:54.540Z,99.99
2019-01-26T04:50:54.530Z,99.99
2019-01-26T04:51:54.526Z,99.99
2019-01-26T04:52:54.509Z,99.99
2019-01-26T04:53:54.510Z,99.99
2019-01-26T04:54:54.499Z,99.99
2019-01-26T04:55:54.479Z,99.99
2019-01-26T04:56:54.488Z,99.99
2019-01-26T04:57:54.454Z,99.99
2019-01-26T04:58:54.449Z,99.99
2019-01-26T04:59:54.442Z,99.99
2019-01-26T05:00:54.427Z,99.99
2019-01-26T05:01:54.412Z,99.99
2019-01-26T05:02:54.415Z,99.99
2019-01-26T05:03:54.397Z,99.99
2019-01-26T05:04:54.392Z,99.99
2019-01-26T05:05:54.375Z,99.99
2019-01-26T05:06:54.362Z,99.99
2019-01-26T05:07:54.352Z,99.99
2019-01-26T05:08:54.334Z,99.99
2019-01-26T05:09:54.336Z,99.99
2019-01-26T05:10:54.343Z,99.99
2019-01-26T05:11:54.313Z,99.99
2019-01-26T05:12:54.302Z,99.99
2019-01-26T05:13:54.297Z,99.99
2019-01-26T05:14:54.276Z,99.99
2019-01-26T05:15:54.297Z,99.99
2019-01-26T05:16:54.255Z,99.99
2019-01-26T05:17:54.244Z,99.99
2019-01-26T05:18:54.236Z,99.99
2019-01-26T05:19:54.228Z,99.99
2019-01-26T05:20:54.212Z,99.99
2019-01-26T05:21:54.210Z,99.99
2019-01-26T05:22:54.200Z,99.99
2019-01-26T05:23:54.181Z,99.99
2019-01-26T05:24:54.171Z,99.99
2019-01-26T05:25:54.168Z,99.99
2019-01-26T05:26:54.156Z,99.99
2019-01-26T05:27:54.173Z,99.99
2019-01-26T05:28:54.129Z,99.99
2019-01-26T05:29:54.125Z,99.99
2019-01-26T05:30:54.115Z,99.99
2019-01-26T05:31:54.099Z,99.99
2019-01-26T05:32:54.121Z,99.99
2019-01-26T05:33:54.092Z,99.99
2019-01-26T05:34:54.099Z,99.99
2019-01-26T05:35:54.059Z,99.99
2019-01-26T05:36:54.044Z,99.99
2019-01-26T05:37:54.033Z,99.99
2019-01-26T05:38:54.026Z,99.99
2019-01-26T05:39:54.029Z,99.99
2019-01-26T05:40:54.008Z,99.99
2019-01-26T05:41:54.002Z,99.99
2019-01-26T05:42:53.989Z,99.99
2019-01-26T05:43:53.977Z,99.99
2019-01-26T05:44:53.964Z,99.99
2019-01-26T05:45:53.952Z,99.99
2019-01-26T05:46:53.949Z,99.99
2019-01-26T05:47:53.939Z,99.99
2019-01-26T05:48:53.931Z,99.99
2019-01-26T05:49:53.910Z,99.99
2019-01-26T05:50:53.910Z,99.99
2019-01-26T05:51:53.892Z,99.99
2019-01-26T05:52:53.886Z,99.99
2019-01-26T05:53:53.869Z,99.99
2019-01-26T05:54:53.868Z,99.99
2019-01-26T05:55:53.854Z,99.99
2019-01-26T05:56:53.849Z,99.99
2019-01-26T05:57:53.846Z,99.99
2019-01-26T05:58:53.822Z,99.99
2019-01-26T05:59:53.818Z,99.99
2019-01-26T06:00:53.803Z,99.99
2019-01-26T06:01:53.791Z,99.99
2019-01-26T06:02:53.786Z,99.99
2019-01-26T06:03:53.769Z,99.99
2019-01-26T06:04:53.763Z,99.99
2019-01-26T06:05:53.752Z,99.99
2019-01-26T06:06:53.734Z,99.99
2019-01-26T06:07:53.739Z,99.99
2019-01-26T06:08:53.731Z,99.99
2019-01-26T06:09:53.707Z,99.99
2019-01-26T06:10:53.693Z,99.99
2019-01-26T06:11:53.694Z,99.99
2019-01-26T06:12:53.673Z,99.99
2019-01-26T06:13:53.667Z,99.99
2019-01-26T06:14:53.652Z,99.99
2019-01-26T06:15:53.642Z,99.99
2019-01-26T06:16:53.632Z,99.99
2019-01-26T06:17:55.128Z,99.99
2019-01-26T06:18:53.614Z,99.99
2019-01-26T06:19:53.615Z,99.99
2019-01-26T06:20:53.592Z,99.99
2019-01-26T06:21:53.579Z,99.99
2019-01-26T06:22:53.570Z,99.99
2019-01-26T06:23:53.569Z,99.99
2019-01-26T06:24:53.550Z,99.99
2019-01-26T06:25:53.546Z,99.99
2019-01-26T06:26:53.535Z,99.99
2019-01-26T06:27:53.519Z,99.99
2019-01-26T06:28:53.509Z,99.99
2019-01-26T06:29:53.503Z,99.99
2019-01-26T06:30:53.494Z,99.99
2019-01-26T06:31:53.477Z,99.99
2019-01-26T06:32:53.467Z,99.99
2019-01-26T06:33:53.464Z,99.99
2019-01-26T06:34:53.448Z,99.99
2019-01-26T06:35:53.432Z,99.99
2019-01-26T06:36:53.426Z,99.99
2019-01-26T06:37:53.412Z,99.99
2019-01-26T06:38:53.586Z,99.99
2019-01-26T06:39:53.394Z,99.99
2019-01-26T06:40:53.380Z,99.99
2019-01-26T06:41:53.371Z,99.99
2019-01-26T06:42:53.374Z,99.99
2019-01-26T06:43:53.355Z,99.99
2019-01-26T06:44:53.335Z,99.99
2019-01-26T06:45:53.335Z,99.99
2019-01-26T06:46:53.332Z,99.99
2019-01-26T06:47:53.312Z,99.99
2019-01-26T06:48:53.306Z,99.99
2019-01-26T06:49:53.298Z,99.99
2019-01-26T06:50:53.281Z,99.99
2019-01-26T06:51:53.314Z,99.99
2019-01-26T06:52:53.256Z,99.99
2019-01-26T06:53:53.260Z,99.99
2019-01-26T06:54:53.238Z,99.99
2019-01-26T06:55:53.226Z,99.99
2019-01-26T06:56:53.221Z,99.99
2019-01-26T06:57:53.209Z,99.99
2019-01-26T06:58:53.194Z,99.99
2019-01-26T06:59:53.196Z,99.99
2019-01-26T07:00:53.261Z,99.99
2019-01-26T07:01:53.162Z,99.99
2019-01-26T07:02:53.155Z,99.99
2019-01-26T07:03:53.144Z,99.99
2019-01-26T07:04:53.157Z,99.99
2019-01-26T07:05:53.132Z,99.99
2019-01-26T07:06:53.114Z,99.99
2019-01-26T07:07:53.100Z,99.99
2019-01-26T07:08:53.097Z,99.99
2019-01-26T07:09:53.086Z,99.99
2019-01-26T07:10:53.076Z,99.99
2019-01-26T07:11:53.066Z,99.99
2019-01-26T07:12:53.048Z,99.99
2019-01-26T07:13:53.040Z,99.99
2019-01-26T07:14:53.033Z,99.99
2019-01-26T07:15:53.030Z,99.99
2019-01-26T07:16:53.012Z,99.99
2019-01-26T07:17:53.007Z,99.99
2019-01-26T07:18:52.988Z,99.99
2019-01-26T07:19:52.974Z,99.99
2019-01-26T07:20:52.967Z,99.99
2019-01-26T07:21:52.955Z,99.99
2019-01-26T07:22:52.953Z,99.99
2019-01-26T07:23:52.934Z,99.99
2019-01-26T07:24:52.924Z,99.99
2019-01-26T07:25:52.916Z,99.99
2019-01-26T07:26:52.903Z,99.99
2019-01-26T07:27:52.894Z,99.99
2019-01-26T07:28:52.892Z,99.99
2019-01-26T07:29:52.866Z,99.99
2019-01-26T07:30:52.862Z,99.99
2019-01-26T07:31:52.920Z,99.99
2019-01-26T07:32:52.853Z,99.99
2019-01-26T07:33:52.833Z,99.99
2019-01-26T07:34:52.827Z,99.99
2019-01-26T07:35:52.809Z,99.99
2019-01-26T07:36:52.803Z,99.99
2019-01-26T07:37:52.824Z,99.99
2019-01-26T07:38:52.836Z,99.99
2019-01-26T07:39:52.773Z,99.99
2019-01-26T07:40:52.779Z,99.99
2019-01-26T07:41:52.748Z,99.99
2019-01-26T07:42:52.735Z,99.99
2019-01-26T07:43:52.727Z,99.99
2019-01-26T07:44:52.734Z,99.99
2019-01-26T07:45:52.763Z,99.99
2019-01-26T07:46:52.723Z,99.99
2019-01-26T07:47:52.681Z,99.99
2019-01-26T07:48:52.670Z,99.99
2019-01-26T07:49:52.660Z,99.99
2019-01-26T07:50:52.655Z,99.99
2019-01-26T07:51:52.644Z,99.99
2019-01-26T07:52:52.630Z,99.99
2019-01-26T07:53:52.623Z,99.99
2019-01-26T07:54:52.614Z,99.99
2019-01-26T07:55:52.629Z,99.99
2019-01-26T07:56:52.596Z,99.99
2019-01-26T07:57:52.589Z,99.99
2019-01-26T07:58:52.572Z,99.99
2019-01-26T07:59:52.553Z,99.99
2019-01-26T08:00:52.560Z,99.99
2019-01-26T08:01:52.534Z,99.99
2019-01-26T08:02:52.539Z,99.99
2019-01-26T08:03:52.532Z,99.99
2019-01-26T08:04:52.498Z,99.99
2019-01-26T08:05:52.485Z,99.99
2019-01-26T08:06:52.479Z,99.99
2019-01-26T08:07:52.463Z,99.99
2019-01-26T08:08:52.466Z,99.99
2019-01-26T08:09:52.442Z,99.99
2019-01-26T08:10:52.433Z,99.99
2019-01-26T08:11:52.425Z,99.99
2019-01-26T08:12:52.423Z,99.99
2019-01-26T08:13:52.406Z,99.99
2019-01-26T08:14:52.449Z,99.99
2019-01-26T08:15:52.387Z,99.99
2019-01-26T08:16:52.371Z,99.99
2019-01-26T08:17:52.358Z,99.99
2019-01-26T08:18:52.355Z,99.99
2019-01-26T08:19:52.348Z,99.99
2019-01-26T08:20:52.333Z,99.99
2019-01-26T08:21:52.327Z,99.99
2019-01-26T08:22:52.306Z,99.99
2019-01-26T08:23:52.297Z,99.99
2019-01-26T08:24:52.281Z,99.99
2019-01-26T08:25:52.277Z,99.99
2019-01-26T08:26:52.267Z,99.99
2019-01-26T08:27:52.269Z,99.99
2019-01-26T08:28:52.252Z,99.99
2019-01-26T08:29:52.241Z,99.99
2019-01-26T08:30:52.225Z,99.99
2019-01-26T08:31:52.220Z,99.99
2019-01-26T08:32:52.201Z,99.99
2019-01-26T08:33:52.193Z,99.99
2019-01-26T08:34:52.199Z,99.99
2019-01-26T08:35:52.168Z,99.99
2019-01-26T08:36:52.191Z,99.99
2019-01-26T08:37:52.175Z,99.99
2019-01-26T08:38:52.139Z,99.99
2019-01-26T08:39:52.123Z,99.99
2019-01-26T08:40:52.130Z,99.99
2019-01-26T08:41:52.103Z,99.99
2019-01-26T08:42:52.095Z,99.99
2019-01-26T08:43:52.079Z,99.99
2019-01-26T08:44:52.075Z,99.99
2019-01-26T08:45:52.061Z,99.99
2019-01-26T08:46:52.085Z,99.99
2019-01-26T08:47:52.035Z,99.99
2019-01-26T08:48:52.043Z,99.99
2019-01-26T08:49:52.030Z,99.99
2019-01-26T08:50:52.006Z,99.99
2019-01-26T08:51:51.996Z,99.99
2019-01-26T08:52:51.995Z,99.99
2019-01-26T08:53:51.977Z,99.99
2019-01-26T08:54:51.973Z,99.99
2019-01-26T08:55:51.954Z,99.99
2019-01-26T08:56:51.949Z,99.99
2019-01-26T08:57:51.976Z,99.99
2019-01-26T08:58:51.947Z,99.99
2019-01-26T08:59:51.919Z,99.99
2019-01-26T09:00:51.913Z,99.99
2019-01-26T09:01:51.889Z,99.99
2019-01-26T09:02:51.883Z,99.99
2019-01-26T09:03:51.871Z,99.99
2019-01-26T09:04:51.860Z,99.99
2019-01-26T09:05:51.871Z,99.99
2019-01-26T09:06:51.916Z,99.99
2019-01-26T09:07:51.833Z,99.99
2019-01-26T09:08:51.819Z,99.99
2019-01-26T09:09:51.878Z,99.99
2019-01-26T09:10:51.827Z,99.99
2019-01-26T09:11:51.788Z,99.99
2019-01-26T09:12:51.820Z,99.99
2019-01-26T09:13:51.763Z,99.99
2019-01-26T09:14:51.754Z,99.99
2019-01-26T09:15:51.758Z,99.99
2019-01-26T09:16:51.768Z,99.99
2019-01-26T09:17:51.729Z,99.99
2019-01-26T09:18:51.709Z,99.99
2019-01-26T09:19:51.704Z,99.99
2019-01-26T09:20:51.701Z,99.99
2019-01-26T09:21:51.676Z,99.99
2019-01-26T09:22:51.679Z,99.99
2019-01-26T09:23:51.660Z,99.99
2019-01-26T09:24:51.678Z,99.99
2019-01-26T09:25:51.643Z,99.99
2019-01-26T09:26:51.629Z,99.99
2019-01-26T09:27:51.616Z,99.99
2019-01-26T09:28:51.610Z,99.99
2019-01-26T09:29:51.598Z,99.99
2019-01-26T09:30:51.585Z,99.99
2019-01-26T09:31:51.574Z,99.99
2019-01-26T09:32:51.651Z,99.99
2019-01-26T09:33:51.559Z,99.99
2019-01-26T09:34:51.551Z,99.99
2019-01-26T09:35:51.533Z,99.99
2019-01-26T09:36:51.528Z,99.99
2019-01-26T09:37:51.513Z,99.99
2019-01-26T09:38:51.507Z,99.99
2019-01-26T09:39:51.576Z,99.99
2019-01-26T09:40:51.487Z,99.99
2019-01-26T09:41:51.478Z,99.99
2019-01-26T09:42:51.505Z,99.99
2019-01-26T09:43:51.449Z,99.99
2019-01-26T09:44:51.432Z,99.99
2019-01-26T09:45:51.437Z,99.99
2019-01-26T09:46:51.416Z,99.99
2019-01-26T09:47:51.408Z,99.99
2019-01-26T09:48:51.391Z,99.99
2019-01-26T09:49:51.392Z,99.99
2019-01-26T09:50:51.375Z,99.99
2019-01-26T09:51:51.370Z,99.99
2019-01-26T09:52:51.353Z,99.99
2019-01-26T09:53:51.338Z,99.99
2019-01-26T09:54:51.338Z,99.99
2019-01-26T09:55:51.320Z,99.99
2019-01-26T09:56:51.315Z,99.99
2019-01-26T09:57:51.300Z,99.99
2019-01-26T09:58:51.291Z,99.99
2019-01-26T09:59:51.280Z,99.99
2019-01-26T10:00:51.272Z,99.99
2019-01-26T10:01:51.254Z,99.99
2019-01-26T10:02:51.255Z,99.99
2019-01-26T10:03:51.239Z,99.99
2019-01-26T10:04:51.229Z,99.99
2019-01-26T10:05:51.211Z,99.99
2019-01-26T10:06:51.206Z,99.99
2019-01-26T10:07:51.189Z,99.99
2019-01-26T10:08:51.187Z,99.99
2019-01-26T10:09:51.173Z,99.99
2019-01-26T10:10:51.159Z,99.99
2019-01-26T10:11:51.148Z,99.99
2019-01-26T10:12:51.143Z,99.99
2019-01-26T10:13:51.134Z,99.99
2019-01-26T10:14:51.123Z,99.99
2019-01-26T10:15:51.106Z,99.99
2019-01-26T10:16:51.095Z,99.99
2019-01-26T10:17:51.088Z,99.99
2019-01-26T10:18:53.656Z,99.99
2019-01-26T10:19:51.059Z,99.99
2019-01-26T10:20:51.065Z,99.99
2019-01-26T10:21:51.053Z,99.99
2019-01-26T10:22:51.032Z,99.99
2019-01-26T10:23:51.027Z,99.99
2019-01-26T10:24:51.014Z,99.99
2019-01-26T10:25:51.001Z,99.99
2019-01-26T10:26:50.993Z,99.99
2019-01-26T10:27:50.978Z,99.99
2019-01-26T10:28:50.970Z,99.99
2019-01-26T10:29:51.088Z,99.99
2019-01-26T10:30:50.950Z,99.99
2019-01-26T10:31:50.957Z,99.99
2019-01-26T10:32:50.931Z,99.99
2019-01-26T10:33:50.927Z,99.99
2019-01-26T10:34:50.913Z,99.99
2019-01-26T10:35:50.893Z,99.99
2019-01-26T10:36:50.892Z,99.99
2019-01-26T10:37:50.909Z,99.99
2019-01-26T10:38:50.864Z,99.99
2019-01-26T10:39:50.860Z,99.99
2019-01-26T10:40:50.839Z,99.99
2019-01-26T10:41:50.832Z,99.99
2019-01-26T10:42:50.821Z,99.99
2019-01-26T10:43:50.808Z,99.99
2019-01-26T10:44:50.891Z,99.99
2019-01-26T10:45:50.850Z,99.99
2019-01-26T10:46:50.784Z,99.99
2019-01-26T10:47:50.769Z,99.99
2019-01-26T10:48:50.882Z,99.99
2019-01-26T10:49:50.746Z,99.99
2019-01-26T10:50:50.739Z,99.99
2019-01-26T10:51:50.733Z,99.99
2019-01-26T10:52:50.712Z,99.99
2019-01-26T10:53:50.702Z,99.99
2019-01-26T10:54:50.694Z,99.99
2019-01-26T10:55:50.677Z,99.99
2019-01-26T10:56:50.672Z,99.99
2019-01-26T10:57:50.663Z,99.99
2019-01-26T10:58:50.649Z,99.99
2019-01-26T10:59:50.635Z,99.99
2019-01-26T11:00:50.751Z,99.99
2019-01-26T11:01:50.631Z,99.99
2019-01-26T11:02:50.614Z,99.99
2019-01-26T11:03:50.602Z,99.99
2019-01-26T11:04:50.582Z,99.99
2019-01-26T11:05:50.582Z,99.99
2019-01-26T11:06:50.568Z,99.99
2019-01-26T11:07:50.898Z,99.99
2019-01-26T11:08:50.541Z,99.99
2019-01-26T11:09:50.566Z,99.99
2019-01-26T11:10:50.564Z,99.99
2019-01-26T11:11:50.517Z,99.99
2019-01-26T11:12:50.498Z,99.99
2019-01-26T11:13:50.484Z,99.99
2019-01-26T11:14:50.485Z,99.99
2019-01-26T11:15:50.463Z,99.99
2019-01-26T11:16:50.455Z,99.99
2019-01-26T11:17:50.456Z,99.99
2019-01-26T11:18:50.443Z,99.99
2019-01-26T11:19:50.430Z,99.99
2019-01-26T11:20:50.416Z,99.99
2019-01-26T11:21:50.399Z,99.99
2019-01-26T11:22:50.392Z,99.99
2019-01-26T11:23:50.379Z,99.99
2019-01-26T11:24:50.374Z,99.99
2019-01-26T11:25:50.358Z,99.99
2019-01-26T11:26:50.351Z,99.99
2019-01-26T11:27:50.340Z,99.99
2019-01-26T11:28:50.334Z,99.99
2019-01-26T11:29:50.315Z,99.99
2019-01-26T11:30:50.312Z,99.99
2019-01-26T11:31:50.296Z,99.99
2019-01-26T11:32:50.305Z,99.99
2019-01-26T11:33:50.280Z,99.99
2019-01-26T11:34:50.278Z,99.99
2019-01-26T11:35:50.252Z,99.99
2019-01-26T11:36:50.249Z,99.99
2019-01-26T11:37:50.237Z,99.99
2019-01-26T11:38:50.227Z,99.99
2019-01-26T11:39:50.222Z,99.99
2019-01-26T11:40:50.202Z,99.99
2019-01-26T11:41:50.232Z,99.99
2019-01-26T11:42:50.186Z,99.99
2019-01-26T11:43:50.192Z,99.99
2019-01-26T11:44:50.167Z,99.99
2019-01-26T11:45:50.166Z,99.99
2019-01-26T11:46:50.137Z,99.99
2019-01-26T11:47:50.147Z,99.99
2019-01-26T11:48:50.124Z,99.99
2019-01-26T11:49:50.266Z,99.99
2019-01-26T11:50:50.107Z,99.99
2019-01-26T11:51:50.104Z,99.99
2019-01-26T11:52:50.069Z,99.99
2019-01-26T11:53:50.063Z,99.99
2019-01-26T11:54:50.061Z,99.99
2019-01-26T11:55:50.053Z,99.99
2019-01-26T11:56:50.069Z,99.99
2019-01-26T11:57:50.020Z,99.99
2019-01-26T11:58:50.078Z,99.99
2019-01-26T11:59:50.001Z,99.99
2019-01-26T12:00:50.328Z,99.99
2019-01-26T12:01:49.976Z,99.99
2019-01-26T12:02:49.981Z,99.99
2019-01-26T12:03:49.960Z,99.99
2019-01-26T12:04:49.944Z,99.99
2019-01-26T12:05:50.026Z,99.99
2019-01-26T12:06:51.375Z,99.99
2019-01-26T12:07:49.926Z,99.99
2019-01-26T12:08:49.922Z,99.99
2019-01-26T12:09:49.890Z,99.99
2019-01-26T12:10:49.877Z,99.99
2019-01-26T12:11:49.883Z,99.99
2019-01-26T12:12:49.987Z,99.99
2019-01-26T12:13:49.865Z,99.99
2019-01-26T12:14:49.833Z,99.99
2019-01-26T12:15:49.884Z,99.99
2019-01-26T12:16:49.818Z,99.99
2019-01-26T12:17:49.821Z,99.99
2019-01-26T12:18:49.797Z,99.99
2019-01-26T12:19:50.690Z,99.99
2019-01-26T12:20:49.771Z,99.99
2019-01-26T12:21:49.759Z,99.99
2019-01-26T12:22:49.755Z,99.99
2019-01-26T12:23:49.735Z,99.99
2019-01-26T12:24:49.741Z,99.99
2019-01-26T12:25:49.741Z,99.99
2019-01-26T12:26:49.702Z,99.99
2019-01-26T12:27:49.701Z,99.99
2019-01-26T12:28:49.694Z,99.99
2019-01-26T12:29:49.676Z,99.99
2019-01-26T12:30:49.678Z,99.99
2019-01-26T12:31:49.647Z,99.99
2019-01-26T12:32:49.642Z,99.99
2019-01-26T12:33:49.632Z,99.99
2019-01-26T12:34:49.625Z,99.99
2019-01-26T12:35:49.615Z,99.99
2019-01-26T12:36:49.609Z,99.99
2019-01-26T12:37:49.606Z,99.99
2019-01-26T12:38:49.575Z,99.99
2019-01-26T12:39:49.565Z,99.99
2019-01-26T12:40:49.562Z,99.99
2019-01-26T12:41:49.550Z,99.99
2019-01-26T12:42:49.546Z,99.99
2019-01-26T12:43:49.522Z,99.99
2019-01-26T12:44:49.517Z,99.99
2019-01-26T12:45:49.502Z,99.99
2019-01-26T12:46:49.492Z,99.99
2019-01-26T12:47:49.480Z,99.99
2019-01-26T12:48:49.473Z,99.99
2019-01-26T12:49:49.463Z,99.99
2019-01-26T12:50:49.458Z,99.99
2019-01-26T12:51:49.446Z,99.99
2019-01-26T12:52:49.429Z,99.99