createdAt,value
2023-02-22T00:06:05.052Z,10.40
2023-02-22T00:16:26.735Z,10.37
2023-02-22T00:26:49.454Z,10.40
2023-02-22T00:37:11.004Z,10.45
2023-02-22T00:47:32.518Z,10.49
2023-02-22T00:57:55.366Z,10.52
2023-02-22T01:08:17.336Z,10.50
2023-02-22T01:18:38.744Z,10.37
2023-02-22T01:29:00.104Z,10.40
2023-02-22T01:39:21.463Z,10.37
2023-02-22T01:49:46.457Z,10.37
2023-02-22T02:00:10.193Z,10.30
2023-02-22T02:10:32.015Z,10.37
2023-02-22T02:20:53.370Z,10.30
2023-02-22T02:31:33.588Z,10.20
2023-02-22T02:41:56.546Z,10.19
2023-02-22T02:52:20.719Z,10.13
2023-02-22T03:02:42.108Z,10.10
2023-02-22T03:13:10.189Z,10.13
2023-02-22T03:23:35.244Z,10.14
2023-02-22T03:34:00.806Z,10.10
2023-02-22T03:44:25.753Z,10.12
2023-02-22T03:54:47.172Z,10.08
2023-02-22T04:05:08.829Z,10.11
2023-02-22T04:15:30.181Z,10.08
2023-02-22T04:25:51.551Z,10.10
2023-02-22T04:36:15.962Z,10.09
2023-02-22T04:46:37.449Z,10.05
2023-02-22T04:56:58.803Z,10.06
2023-02-22T05:07:20.333Z,10.05
2023-02-22T05:17:41.727Z,10.01
2023-02-22T05:28:04.918Z,10.00
2023-02-22T05:38:26.259Z,10.06
2023-02-22T05:48:47.662Z,10.05
2023-02-22T05:59:09.046Z,9.98
2023-02-22T06:09:30.400Z,9.98
2023-02-22T06:19:51.797Z,9.97
2023-02-22T06:30:14.831Z,9.95
2023-02-22T06:40:37.022Z,9.96
2023-02-22T06:50:58.439Z,9.93
2023-02-22T07:01:20.027Z,9.84
2023-02-22T07:11:41.573Z,9.84
2023-02-22T07:22:02.939Z,9.84
2023-02-22T07:32:24.384Z,9.85
2023-02-22T07:42:51.980Z,9.86
2023-02-22T07:53:15.363Z,9.84
2023-02-22T08:03:37.919Z,9.87
2023-02-22T08:13:59.405Z,9.92
2023-02-22T08:24:20.740Z,10.01
2023-02-22T08:34:42.518Z,10.11
2023-02-22T08:45:04.004Z,10.18
2023-02-22T08:55:26.436Z,10.32
2023-02-22T09:05:47.981Z,10.41
2023-02-22T09:16:11.521Z,10.47
2023-02-22T09:26:33.257Z,10.49
2023-02-22T09:36:55.191Z,10.52
2023-02-22T09:47:21.894Z,10.52
2023-02-22T09:57:43.983Z,10.66
2023-02-22T10:08:10.283Z,10.78
2023-02-22T10:18:50.067Z,10.93
2023-02-22T10:29:19.064Z,11.01
2023-02-22T10:39:42.028Z,11.17
2023-02-22T10:50:04.261Z,11.42
2023-02-22T11:00:37.161Z,11.63
2023-02-22T11:11:04.755Z,11.80
2023-02-22T11:21:26.167Z,12.05
2023-02-22T11:31:49.306Z,12.21
2023-02-22T11:42:21.350Z,12.31
2023-02-22T11:52:44.840Z,12.46
2023-02-22T12:03:09.280Z,12.59
2023-02-22T12:13:30.928Z,12.66
2023-02-22T12:24:04.592Z,12.72
2023-02-22T12:34:41.935Z,12.82
2023-02-22T12:45:08.317Z,12.86
2023-02-22T12:55:56.272Z,13.00
2023-02-22T13:06:24.634Z,12.99
2023-02-22T13:16:52.697Z,13.05
2023-02-22T13:27:19.353Z,13.11
2023-02-22T13:37:53.024Z,13.17
2023-02-22T13:48:17.620Z,13.23
2023-02-22T13:58:53.622Z,13.17
2023-02-22T14:09:33.929Z,13.23
2023-02-22T14:20:04.297Z,13.29
2023-02-22T14:30:27.589Z,13.34
2023-02-22T14:40:51.229Z,13.29
2023-02-22T14:51:31.580Z,13.21
2023-02-22T15:02:11.878Z,13.18
2023-02-22T15:12:33.735Z,13.11
2023-02-22T15:22:59.773Z,13.15
2023-02-22T15:33:24.401Z,13.19
2023-02-22T15:43:57.312Z,13.15
2023-02-22T15:54:27.106Z,13.18
2023-02-22T16:04:59.332Z,13.07
2023-02-22T16:15:21.240Z,12.95
2023-02-22T16:25:42.592Z,12.82
2023-02-22T16:36:05.282Z,12.65
2023-02-22T16:46:26.732Z,12.61
2023-02-22T16:56:48.164Z,12.50
2023-02-22T17:07:10.017Z,12.50
2023-02-22T17:17:32.685Z,12.43
2023-02-22T17:27:54.184Z,12.33
2023-02-22T17:38:18.728Z,12.25
2023-02-22T17:48:40.177Z,12.23
2023-02-22T17:59:01.731Z,12.16
2023-02-22T18:09:23.405Z,12.13
2023-02-22T18:19:44.866Z,12.05
2023-02-22T18:30:06.465Z,11.98
2023-02-22T18:40:27.847Z,11.93
2023-02-22T18:50:49.237Z,11.90
2023-02-22T19:01:14.702Z,11.82
2023-02-22T19:11:36.549Z,11.85
2023-02-22T19:21:57.918Z,11.68
2023-02-22T19:32:19.494Z,11.65
2023-02-22T19:42:40.918Z,11.54
2023-02-22T19:53:05.888Z,11.46
2023-02-22T20:03:28.356Z,11.34
2023-02-22T20:13:49.839Z,11.19
2023-02-22T20:24:14.823Z,11.07
2023-02-22T20:34:36.287Z,10.97
2023-02-22T20:45:01.805Z,10.88
2023-02-22T20:55:23.167Z,10.76
2023-02-22T21:05:45.597Z,10.78
2023-02-22T21:16:07.912Z,10.79
2023-02-22T21:26:30.636Z,10.78
2023-02-22T21:36:53.255Z,10.81
2023-02-22T21:47:14.656Z,10.80
2023-02-22T21:57:36.095Z,10.77
2023-02-22T22:07:57.780Z,10.78
2023-02-22T22:18:19.147Z,10.76
2023-02-22T22:28:42.007Z,10.70
2023-02-22T22:39:12.755Z,10.64
2023-02-22T22:49:40.280Z,10.66
2023-02-22T23:00:21.726Z,10.55
2023-02-22T23:10:43.217Z,10.50
2023-02-22T23:21:05.450Z,10.40
2023-02-22T23:31:29.957Z,10.46
2023-02-22T23:41:51.783Z,10.37
2023-02-22T23:52:23.819Z,10.26
