createdAt,value
2019-05-23T00:00:52.945Z,0.00
2019-05-23T00:01:52.926Z,0.00
2019-05-23T00:02:52.923Z,0.00
2019-05-23T00:03:52.888Z,0.00
2019-05-23T00:04:52.872Z,0.00
2019-05-23T00:05:52.843Z,0.00
2019-05-23T00:06:52.832Z,0.00
2019-05-23T00:07:52.814Z,0.00
2019-05-23T00:08:52.800Z,0.00
2019-05-23T00:09:52.784Z,0.00
2019-05-23T00:10:52.756Z,0.00
2019-05-23T00:11:52.925Z,0.00
2019-05-23T00:12:52.907Z,0.00
2019-05-23T00:13:52.890Z,0.00
2019-05-23T00:14:52.679Z,0.00
2019-05-23T00:15:52.660Z,0.00
2019-05-23T00:16:52.641Z,0.00
2019-05-23T00:17:52.625Z,0.00
2019-05-23T00:18:52.601Z,0.00
2019-05-23T00:19:52.582Z,0.00
2019-05-23T00:20:52.564Z,0.00
2019-05-23T00:21:52.548Z,0.00
2019-05-23T00:22:52.526Z,0.00
2019-05-23T00:23:52.504Z,0.00
2019-05-23T00:24:52.485Z,0.00
2019-05-23T00:25:52.468Z,0.00
2019-05-23T00:26:52.448Z,0.00
2019-05-23T00:27:52.447Z,0.00
2019-05-23T00:29:08.768Z,0.00
2019-05-23T00:29:52.391Z,0.00
2019-05-23T00:30:52.373Z,0.00
2019-05-23T00:31:52.351Z,0.00
2019-05-23T00:32:52.333Z,0.00
2019-05-23T00:33:52.324Z,0.00
2019-05-23T00:34:52.298Z,0.00
2019-05-23T00:35:52.275Z,0.00
2019-05-23T00:36:52.257Z,0.00
2019-05-23T00:37:52.236Z,0.00
2019-05-23T00:38:52.219Z,0.00
2019-05-23T00:39:52.225Z,0.00
2019-05-23T00:40:52.178Z,0.00
2019-05-23T00:41:52.158Z,0.00
2019-05-23T00:42:52.142Z,0.00
2019-05-23T00:43:52.122Z,0.00
2019-05-23T00:44:52.101Z,0.00
2019-05-23T00:45:52.083Z,0.00
2019-05-23T00:46:52.067Z,0.00
2019-05-23T00:47:52.043Z,0.00
2019-05-23T00:48:52.026Z,0.00
2019-05-23T00:49:52.005Z,0.00
2019-05-23T00:50:51.984Z,0.00
2019-05-23T00:51:51.964Z,0.00
2019-05-23T00:52:51.946Z,0.00
2019-05-23T00:53:51.926Z,0.00
2019-05-23T00:54:51.906Z,0.00
2019-05-23T00:55:51.888Z,0.00
2019-05-23T00:56:51.867Z,0.00
2019-05-23T00:57:51.847Z,0.00
2019-05-23T00:58:51.833Z,0.00
2019-05-23T00:59:51.809Z,0.00
2019-05-23T01:00:51.788Z,0.00
2019-05-23T01:01:51.789Z,0.00
2019-05-23T01:02:51.751Z,0.00
2019-05-23T01:03:51.733Z,0.00
2019-05-23T01:04:51.731Z,0.00
2019-05-23T01:05:51.689Z,0.00
2019-05-23T01:06:51.670Z,0.00
2019-05-23T01:07:51.653Z,0.00
2019-05-23T01:08:51.630Z,0.00
2019-05-23T01:09:51.610Z,0.00
2019-05-23T01:10:51.593Z,0.00
2019-05-23T01:11:51.573Z,0.00
2019-05-23T01:12:51.552Z,0.00
2019-05-23T01:13:51.533Z,0.00
2019-05-23T01:14:51.513Z,0.00
2019-05-23T01:15:51.496Z,0.00
2019-05-23T01:16:51.479Z,0.00
2019-05-23T01:17:51.454Z,0.00
2019-05-23T01:18:51.473Z,0.00
2019-05-23T01:19:51.413Z,0.00
2019-05-23T01:20:51.400Z,0.00
2019-05-23T01:21:51.373Z,0.00
2019-05-23T01:22:51.354Z,0.00
2019-05-23T01:23:51.336Z,0.00
2019-05-23T01:24:51.317Z,0.00
2019-05-23T01:25:51.294Z,0.00
2019-05-23T01:26:51.288Z,0.00
2019-05-23T01:27:51.392Z,0.00
2019-05-23T01:28:51.236Z,0.00
2019-05-23T01:29:51.235Z,0.00
2019-05-23T01:30:51.197Z,0.00
2019-05-23T01:31:51.432Z,0.00
2019-05-23T01:32:51.346Z,0.00
2019-05-23T01:33:51.309Z,0.00
2019-05-23T01:34:51.302Z,0.00
2019-05-23T01:35:51.280Z,0.00
2019-05-23T01:36:51.258Z,0.00
2019-05-23T01:37:51.058Z,0.00
2019-05-23T01:38:51.045Z,0.00
2019-05-23T01:39:51.025Z,0.00
2019-05-23T01:40:51.001Z,0.00
2019-05-23T01:41:50.988Z,0.00
2019-05-23T01:42:50.961Z,0.00
2019-05-23T01:43:50.938Z,0.00
2019-05-23T01:44:50.919Z,0.00
2019-05-23T01:45:50.889Z,0.00
2019-05-23T01:46:50.879Z,0.00
2019-05-23T01:47:50.858Z,0.00
2019-05-23T01:48:51.023Z,0.00
2019-05-23T01:49:51.009Z,0.00
2019-05-23T01:50:50.937Z,0.00
2019-05-23T01:51:50.784Z,0.00
2019-05-23T01:52:50.757Z,0.00
2019-05-23T01:53:50.740Z,0.00
2019-05-23T01:54:50.718Z,0.00
2019-05-23T01:55:50.707Z,0.00
2019-05-23T01:56:50.681Z,0.00
2019-05-23T01:57:50.657Z,0.00
2019-05-23T01:58:50.641Z,0.00
2019-05-23T02:00:07.842Z,0.00
2019-05-23T02:00:50.600Z,0.00
2019-05-23T02:01:50.581Z,0.00
2019-05-23T02:02:50.562Z,0.00
2019-05-23T02:03:50.542Z,0.00
2019-05-23T02:04:50.519Z,0.00
2019-05-23T02:05:50.502Z,0.00
2019-05-23T02:06:50.480Z,0.00
2019-05-23T02:07:50.455Z,0.00
2019-05-23T02:08:50.441Z,0.00
2019-05-23T02:09:50.421Z,0.00
2019-05-23T02:10:50.409Z,0.00
2019-05-23T02:11:50.383Z,0.00
2019-05-23T02:12:50.381Z,0.00
2019-05-23T02:13:50.343Z,0.00
2019-05-23T02:14:50.323Z,0.00
2019-05-23T02:15:50.303Z,0.00
2019-05-23T02:16:50.284Z,0.00
2019-05-23T02:17:50.265Z,0.00
2019-05-23T02:18:50.248Z,0.00
2019-05-23T02:19:50.222Z,0.00
2019-05-23T02:20:50.203Z,0.00
2019-05-23T02:21:50.184Z,0.00
2019-05-23T02:22:50.165Z,0.00
2019-05-23T02:23:50.150Z,0.00
2019-05-23T02:24:50.179Z,0.00
2019-05-23T02:25:50.105Z,0.00
2019-05-23T02:26:50.094Z,0.00
2019-05-23T02:27:50.061Z,0.00
2019-05-23T02:28:50.043Z,0.00
2019-05-23T02:29:50.019Z,0.00
2019-05-23T02:30:50.004Z,0.00
2019-05-23T02:31:49.985Z,0.00
2019-05-23T02:32:49.969Z,0.00
2019-05-23T02:33:49.945Z,0.00
2019-05-23T02:34:49.924Z,0.00
2019-05-23T02:35:49.921Z,0.00
2019-05-23T02:36:49.886Z,0.00
2019-05-23T02:37:49.877Z,0.00
2019-05-23T02:38:49.856Z,0.00
2019-05-23T02:39:49.825Z,0.00
2019-05-23T02:40:49.804Z,0.00
2019-05-23T02:41:49.785Z,0.00
2019-05-23T02:42:49.767Z,0.00
2019-05-23T02:43:49.748Z,0.00
2019-05-23T02:44:49.726Z,0.00
2019-05-23T02:45:49.708Z,0.00
2019-05-23T02:46:49.685Z,0.00
2019-05-23T02:47:49.668Z,0.00
2019-05-23T02:48:49.646Z,0.00
2019-05-23T02:49:49.627Z,0.00
2019-05-23T02:50:49.606Z,0.00
2019-05-23T02:51:49.594Z,0.00
2019-05-23T02:52:49.572Z,0.00
2019-05-23T02:53:49.556Z,4.00
2019-05-23T02:54:49.533Z,4.00
2019-05-23T02:55:49.511Z,4.00
2019-05-23T02:56:49.488Z,4.00
2019-05-23T02:57:49.472Z,0.00
2019-05-23T02:58:49.474Z,4.00
2019-05-23T02:59:49.426Z,4.00
2019-05-23T03:00:55.313Z,4.00
2019-05-23T03:01:49.386Z,4.00
2019-05-23T03:02:49.373Z,8.00
2019-05-23T03:03:49.347Z,8.00
2019-05-23T03:04:49.330Z,4.00
2019-05-23T03:05:49.322Z,8.00
2019-05-23T03:06:49.317Z,12.00
2019-05-23T03:07:49.268Z,12.00
2019-05-23T03:08:49.250Z,16.00
2019-05-23T03:09:49.225Z,16.00
2019-05-23T03:10:49.218Z,16.00
2019-05-23T03:11:49.187Z,20.00
2019-05-23T03:12:49.169Z,20.00
2019-05-23T03:13:49.140Z,24.00
2019-05-23T03:14:49.124Z,28.00
2019-05-23T03:15:49.106Z,36.00
2019-05-23T03:16:49.089Z,40.00
2019-05-23T03:17:49.069Z,44.00
2019-05-23T03:18:49.049Z,52.00
2019-05-23T03:19:49.025Z,60.00
2019-05-23T03:20:49.002Z,68.00
2019-05-23T03:21:48.985Z,80.00
2019-05-23T03:22:48.985Z,92.00
2019-05-23T03:23:48.944Z,104.00
2019-05-23T03:24:48.925Z,112.00
2019-05-23T03:25:48.902Z,128.00
2019-05-23T03:26:48.883Z,144.00
2019-05-23T03:27:48.862Z,156.00
2019-05-23T03:28:48.840Z,172.00
2019-05-23T03:29:48.839Z,188.00
2019-05-23T03:30:48.818Z,208.00
2019-05-23T03:31:48.782Z,228.00
2019-05-23T03:32:48.783Z,248.00
2019-05-23T03:33:48.742Z,264.00
2019-05-23T03:34:48.722Z,288.00
2019-05-23T03:35:48.707Z,312.00
2019-05-23T03:36:48.685Z,336.00
2019-05-23T03:37:48.663Z,368.00
2019-05-23T03:38:48.642Z,404.00
2019-05-23T03:39:48.620Z,440.00
2019-05-23T03:40:48.617Z,480.00
2019-05-23T03:41:48.579Z,524.00
2019-05-23T03:42:48.558Z,568.00
2019-05-23T03:43:48.543Z,624.00
2019-05-23T03:44:48.525Z,672.00
2019-05-23T03:45:48.510Z,728.00
2019-05-23T03:46:48.477Z,788.00
2019-05-23T03:47:48.463Z,848.00
2019-05-23T03:48:48.441Z,908.00
2019-05-23T03:49:48.416Z,972.00
2019-05-23T03:50:48.396Z,1044.00
2019-05-23T03:51:48.376Z,1108.00
2019-05-23T03:52:48.355Z,1180.00
2019-05-23T03:53:48.336Z,1260.00
2019-05-23T03:54:48.316Z,1336.00
2019-05-23T03:55:48.298Z,1408.00
2019-05-23T03:56:48.291Z,1476.00
2019-05-23T03:57:48.261Z,1532.00
2019-05-23T03:58:48.241Z,1580.00
2019-05-23T03:59:48.219Z,1628.00
2019-05-23T04:00:48.209Z,1672.00
2019-05-23T04:01:49.210Z,1736.00
2019-05-23T04:02:48.160Z,1812.00
2019-05-23T04:03:48.139Z,1892.00
2019-05-23T04:04:48.120Z,1976.00
2019-05-23T04:05:48.099Z,2056.00
2019-05-23T04:06:48.080Z,2148.00
2019-05-23T04:07:48.060Z,2248.00
2019-05-23T04:08:48.063Z,2352.00
2019-05-23T04:09:48.022Z,2460.00
2019-05-23T04:10:51.624Z,2556.00
2019-05-23T04:11:47.980Z,2644.00
2019-05-23T04:12:47.962Z,2744.00
2019-05-23T04:13:47.943Z,2848.00
2019-05-23T04:14:47.923Z,2964.00
2019-05-23T04:15:47.902Z,3076.00
2019-05-23T04:16:47.884Z,3192.00
2019-05-23T04:17:47.866Z,3316.00
2019-05-23T04:18:47.843Z,3444.00
2019-05-23T04:19:47.852Z,3584.00
2019-05-23T04:20:47.805Z,3732.00
2019-05-23T04:21:47.786Z,3892.00
2019-05-23T04:22:47.783Z,4044.00
2019-05-23T04:23:47.754Z,4200.00
2019-05-23T04:24:47.730Z,4344.00
2019-05-23T04:25:47.711Z,4496.00
2019-05-23T04:26:47.693Z,4664.00
2019-05-23T04:27:47.674Z,4836.00
2019-05-23T04:28:47.652Z,5012.00
2019-05-23T04:29:47.644Z,5180.00
2019-05-23T04:30:47.615Z,5360.00
2019-05-23T04:32:06.082Z,5548.00
2019-05-23T04:32:47.577Z,5740.00
2019-05-23T04:33:47.566Z,5936.00
2019-05-23T04:34:47.543Z,6116.00
2019-05-23T04:35:47.534Z,6280.00
2019-05-23T04:36:47.510Z,6456.00
2019-05-23T04:37:47.485Z,6628.00
2019-05-23T04:38:47.477Z,6812.00
2019-05-23T04:39:47.453Z,7004.00
2019-05-23T04:40:47.431Z,7204.00
2019-05-23T04:41:47.430Z,7400.00
2019-05-23T04:42:47.401Z,7572.00
2019-05-23T04:43:47.379Z,7732.00
2019-05-23T04:44:47.361Z,7892.00
2019-05-23T04:45:47.344Z,8052.00
2019-05-23T04:46:47.328Z,8220.00
2019-05-23T04:47:47.317Z,8428.00
2019-05-23T04:48:47.296Z,8580.00
2019-05-23T04:49:47.277Z,8716.00
2019-05-23T04:50:47.260Z,8796.00
2019-05-23T04:51:47.244Z,8872.00
2019-05-23T04:52:47.229Z,8956.00
2019-05-23T04:53:47.290Z,9020.00
2019-05-23T04:54:47.188Z,9080.00
2019-05-23T04:55:47.191Z,9160.00
2019-05-23T04:56:47.217Z,9272.00
2019-05-23T04:57:47.157Z,9380.00
2019-05-23T04:58:47.131Z,9516.00
2019-05-23T04:59:47.111Z,9740.00
2019-05-23T05:00:47.094Z,9968.00
2019-05-23T05:01:47.077Z,10136.00
2019-05-23T05:02:47.064Z,10276.00
2019-05-23T05:03:47.046Z,10400.00
2019-05-23T05:04:47.039Z,10548.00
2019-05-23T05:05:47.018Z,10624.00
2019-05-23T05:06:46.996Z,10680.00
2019-05-23T05:07:46.998Z,10876.00
2019-05-23T05:08:46.966Z,11000.00
2019-05-23T05:09:46.951Z,11148.00
2019-05-23T05:10:46.929Z,11324.00
2019-05-23T05:11:46.921Z,11652.00
2019-05-23T05:12:46.900Z,11980.00
2019-05-23T05:13:46.893Z,12324.00
2019-05-23T05:14:46.879Z,12664.00
2019-05-23T05:15:46.857Z,13064.00
2019-05-23T05:16:46.847Z,13532.00
2019-05-23T05:17:46.827Z,13848.00
2019-05-23T05:18:46.813Z,14260.00
2019-05-23T05:19:46.799Z,14428.00
2019-05-23T05:20:46.785Z,14732.00
2019-05-23T05:21:46.767Z,15308.00
2019-05-23T05:22:46.753Z,15684.00
2019-05-23T05:23:46.740Z,16240.00
2019-05-23T05:24:46.729Z,17120.00
2019-05-23T05:25:46.748Z,17856.00
2019-05-23T05:26:46.692Z,18336.00
2019-05-23T05:27:46.684Z,18944.00
2019-05-23T05:28:46.669Z,19488.00
2019-05-23T05:29:46.691Z,20160.00
2019-05-23T05:30:46.656Z,21184.00
2019-05-23T05:31:46.709Z,23136.00
2019-05-23T05:32:46.618Z,26784.00
2019-05-23T05:33:46.606Z,36448.00
2019-05-23T05:34:46.594Z,45088.00
2019-05-23T05:35:46.577Z,48192.00
2019-05-23T05:36:46.570Z,49056.00
2019-05-23T05:37:46.556Z,49248.00
2019-05-23T05:38:46.547Z,49600.00
2019-05-23T05:39:46.520Z,49728.00
2019-05-23T05:40:46.519Z,50880.00
2019-05-23T05:41:46.506Z,51584.00
2019-05-23T05:42:46.494Z,53472.00
2019-05-23T05:43:46.545Z,54592.00
2019-05-23T05:44:46.531Z,55616.00
2019-05-23T05:45:46.462Z,53536.00
2019-05-23T05:46:46.452Z,56352.00
2019-05-23T05:47:46.454Z,56992.00
2019-05-23T05:48:46.429Z,57248.00
2019-05-23T05:49:46.417Z,57888.00
2019-05-23T05:50:46.410Z,58752.00
2019-05-23T05:51:46.399Z,59136.00
2019-05-23T05:52:46.406Z,60032.00
2019-05-23T05:53:46.386Z,59552.00
2019-05-23T05:54:46.375Z,59232.00
2019-05-23T05:55:46.384Z,61472.00
2019-05-23T05:56:46.349Z,66272.00
2019-05-23T05:57:46.342Z,67520.00
2019-05-23T05:58:46.333Z,67008.00
2019-05-23T05:59:46.328Z,66240.00
2019-05-23T06:00:46.326Z,53760.00
2019-05-23T06:01:46.302Z,45568.00
2019-05-23T06:03:02.622Z,47392.00
2019-05-23T06:03:46.302Z,41664.00
2019-05-23T06:04:46.277Z,39648.00
2019-05-23T06:05:46.262Z,43072.00
2019-05-23T06:06:49.841Z,43104.00
2019-05-23T06:07:46.250Z,46720.00
2019-05-23T06:08:46.241Z,49824.00
2019-05-23T06:09:46.235Z,44736.00
2019-05-23T06:10:46.225Z,41600.00
2019-05-23T06:11:46.214Z,51776.00
2019-05-23T06:12:46.224Z,59936.00
2019-05-23T06:13:46.195Z,61024.00
2019-05-23T06:14:46.741Z,62752.00
2019-05-23T06:15:46.200Z,61280.00
2019-05-23T06:16:46.167Z,53984.00
2019-05-23T06:17:46.175Z,47264.00
2019-05-23T06:18:46.237Z,53216.00
2019-05-23T06:19:46.148Z,56384.00
2019-05-23T06:20:46.136Z,49856.00
2019-05-23T06:21:46.131Z,39232.00
2019-05-23T06:22:46.118Z,42752.00
2019-05-23T06:23:46.109Z,40928.00
2019-05-23T06:24:50.820Z,50688.00
2019-05-23T06:25:46.110Z,49088.00
2019-05-23T06:26:46.086Z,50272.00
2019-05-23T06:27:46.097Z,47072.00
2019-05-23T06:28:46.066Z,55200.00
2019-05-23T06:29:46.056Z,56480.00
2019-05-23T06:30:46.044Z,59328.00
2019-05-23T06:31:46.042Z,58816.00
2019-05-23T06:32:46.033Z,58048.00
2019-05-23T06:33:46.024Z,56640.00
2019-05-23T06:34:46.016Z,55552.00
2019-05-23T06:35:46.028Z,54112.00
2019-05-23T06:36:46.000Z,49856.00
2019-05-23T06:37:45.990Z,52448.00
2019-05-23T06:38:45.993Z,58208.00
2019-05-23T06:39:45.981Z,58944.00
2019-05-23T06:40:45.967Z,60064.00
2019-05-23T06:41:45.983Z,62304.00
2019-05-23T06:42:50.086Z,60704.00
2019-05-23T06:43:45.956Z,62624.00
2019-05-23T06:44:45.936Z,61216.00
2019-05-23T06:45:45.949Z,60384.00
2019-05-23T06:46:45.919Z,61568.00
2019-05-23T06:47:45.915Z,63072.00
2019-05-23T06:48:46.202Z,62944.00
2019-05-23T06:49:45.899Z,65600.00
2019-05-23T06:50:45.894Z,67872.00
2019-05-23T06:51:45.887Z,68864.00
2019-05-23T06:52:45.878Z,71584.00
2019-05-23T06:53:45.872Z,71264.00
2019-05-23T06:54:45.864Z,70016.00
2019-05-23T06:55:45.879Z,68192.00
2019-05-23T06:56:45.853Z,67808.00
2019-05-23T06:57:45.846Z,68064.00
2019-05-23T06:58:45.841Z,72544.00
2019-05-23T06:59:45.838Z,71424.00
2019-05-23T07:00:46.166Z,70624.00
2019-05-23T07:01:45.824Z,68032.00
2019-05-23T07:02:46.079Z,59296.00
2019-05-23T07:03:45.816Z,64480.00
2019-05-23T07:04:45.805Z,71040.00
2019-05-23T07:05:45.805Z,71424.00
2019-05-23T07:06:45.798Z,67456.00
2019-05-23T07:07:45.790Z,72384.00
2019-05-23T07:08:45.786Z,69792.00
2019-05-23T07:09:45.782Z,67904.00
2019-05-23T07:10:45.781Z,70912.00
2019-05-23T07:11:45.774Z,70688.00
2019-05-23T07:12:45.772Z,75840.00
2019-05-23T07:13:45.762Z,73664.00
2019-05-23T07:14:45.762Z,73408.00
2019-05-23T07:15:45.756Z,72064.00
2019-05-23T07:16:49.936Z,69920.00
2019-05-23T07:17:45.747Z,70048.00
2019-05-23T07:18:45.746Z,73504.00
2019-05-23T07:19:45.740Z,75328.00
2019-05-23T07:20:45.918Z,76096.00
2019-05-23T07:21:45.733Z,70816.00
2019-05-23T07:22:45.748Z,75584.00
2019-05-23T07:23:45.726Z,77408.00
2019-05-23T07:24:57.440Z,79968.00
2019-05-23T07:25:45.718Z,78496.00
2019-05-23T07:26:45.718Z,77056.00
2019-05-23T07:27:45.721Z,77504.00
2019-05-23T07:28:45.709Z,79584.00
2019-05-23T07:29:45.707Z,75712.00
2019-05-23T07:30:45.703Z,76064.00
2019-05-23T07:31:45.703Z,77728.00
2019-05-23T07:32:45.719Z,79424.00
2019-05-23T07:34:00.382Z,82816.00
2019-05-23T07:34:45.691Z,85056.00
2019-05-23T07:35:45.689Z,83648.00
2019-05-23T07:36:45.739Z,87040.00
2019-05-23T07:37:45.683Z,87552.00
2019-05-23T07:38:45.683Z,84128.00
2019-05-23T07:39:45.671Z,91360.00
2019-05-23T07:40:45.676Z,95040.00
2019-05-23T07:41:45.673Z,91840.00
2019-05-23T07:42:45.671Z,88768.00
2019-05-23T07:43:45.664Z,91552.00
2019-05-23T07:44:48.173Z,95456.00
2019-05-23T07:45:45.661Z,99456.00
2019-05-23T07:46:45.678Z,103808.00
2019-05-23T07:47:45.657Z,101472.00
2019-05-23T07:48:45.654Z,101568.00
2019-05-23T07:49:45.655Z,102592.00
2019-05-23T07:50:45.652Z,102048.00
2019-05-23T07:51:45.655Z,102048.00
2019-05-23T07:52:45.646Z,99744.00
2019-05-23T07:53:45.645Z,102784.00
2019-05-23T07:54:45.649Z,103840.00
2019-05-23T07:55:45.637Z,100064.00
2019-05-23T07:56:45.662Z,99584.00
2019-05-23T07:57:45.639Z,98816.00
2019-05-23T07:58:45.642Z,83200.00
2019-05-23T07:59:45.637Z,92640.00
2019-05-23T08:00:45.634Z,93376.00
2019-05-23T08:01:45.632Z,94976.00
2019-05-23T08:02:45.632Z,80160.00
2019-05-23T08:03:45.626Z,89056.00
2019-05-23T08:04:45.634Z,93568.00
2019-05-23T08:05:45.629Z,104800.00
2019-05-23T08:06:48.801Z,101856.00
2019-05-23T08:07:45.656Z,95040.00
2019-05-23T08:08:45.625Z,80192.00
2019-05-23T08:09:45.627Z,60416.00
2019-05-23T08:10:45.635Z,49216.00
2019-05-23T08:11:45.626Z,47488.00
2019-05-23T08:12:45.627Z,47232.00
2019-05-23T08:13:45.622Z,46880.00
2019-05-23T08:14:45.623Z,46848.00
2019-05-23T08:15:45.620Z,46976.00
2019-05-23T08:16:45.620Z,48288.00
2019-05-23T08:17:45.621Z,54112.00
2019-05-23T08:18:45.624Z,68512.00
2019-05-23T08:19:49.471Z,82112.00
2019-05-23T08:20:45.625Z,86912.00
2019-05-23T08:21:45.610Z,87392.00
2019-05-23T08:22:45.626Z,78496.00
2019-05-23T08:23:45.617Z,71104.00
2019-05-23T08:24:45.616Z,60192.00
2019-05-23T08:25:45.620Z,53312.00
2019-05-23T08:26:45.619Z,53056.00
2019-05-23T08:27:45.631Z,54144.00
2019-05-23T08:29:00.877Z,56512.00
2019-05-23T08:29:45.616Z,58432.00
2019-05-23T08:30:45.618Z,61152.00
2019-05-23T08:31:45.619Z,69792.00
2019-05-23T08:32:45.619Z,81440.00
2019-05-23T08:33:45.619Z,93152.00
2019-05-23T08:34:45.615Z,104352.00
2019-05-23T08:35:45.619Z,112320.00
2019-05-23T08:36:45.624Z,116320.00
2019-05-23T08:37:45.622Z,114848.00
2019-05-23T08:38:45.622Z,105376.00
2019-05-23T08:39:45.623Z,93408.00
2019-05-23T08:40:45.627Z,83200.00
2019-05-23T08:41:45.619Z,72000.00
2019-05-23T08:42:45.622Z,66976.00
2019-05-23T08:43:45.626Z,62688.00
2019-05-23T08:44:45.626Z,59520.00
2019-05-23T08:45:45.627Z,59968.00
2019-05-23T08:46:45.628Z,60576.00
2019-05-23T08:47:45.631Z,63616.00
2019-05-23T08:48:45.627Z,69952.00
2019-05-23T08:49:45.633Z,79008.00
2019-05-23T08:50:45.633Z,87776.00
2019-05-23T08:51:45.646Z,99520.00
2019-05-23T08:52:45.639Z,110336.00
2019-05-23T08:53:45.639Z,113632.00
2019-05-23T08:54:45.640Z,108160.00
2019-05-23T08:55:45.647Z,113344.00
2019-05-23T08:56:45.641Z,112000.00
2019-05-23T08:57:45.642Z,103168.00
2019-05-23T08:58:45.646Z,108096.00
2019-05-23T08:59:45.648Z,109088.00
2019-05-23T09:00:45.652Z,109856.00
2019-05-23T09:01:45.651Z,110240.00
2019-05-23T09:02:45.653Z,109920.00
2019-05-23T09:03:45.657Z,112128.00
2019-05-23T09:05:03.643Z,114368.00
2019-05-23T09:05:45.680Z,118112.00
2019-05-23T09:06:45.658Z,116000.00
2019-05-23T09:07:45.667Z,113760.00
2019-05-23T09:08:45.659Z,109856.00
2019-05-23T09:09:45.660Z,106880.00
2019-05-23T09:10:45.660Z,106464.00
2019-05-23T09:11:45.664Z,105280.00
2019-05-23T09:12:45.664Z,105376.00
2019-05-23T09:13:45.669Z,107264.00
2019-05-23T09:14:45.667Z,104288.00
2019-05-23T09:15:45.666Z,99872.00
2019-05-23T09:16:45.668Z,102176.00
2019-05-23T09:17:53.129Z,105248.00
2019-05-23T09:18:45.667Z,99840.00
2019-05-23T09:19:45.679Z,104064.00
2019-05-23T09:20:45.669Z,103136.00
2019-05-23T09:21:45.669Z,98368.00
2019-05-23T09:22:45.675Z,86272.00
2019-05-23T09:23:45.676Z,72448.00
2019-05-23T09:24:45.680Z,59776.00
2019-05-23T09:25:45.683Z,31456.00
2019-05-23T09:26:45.688Z,20608.00
2019-05-23T09:27:45.679Z,45536.00
2019-05-23T09:28:45.700Z,38272.00
2019-05-23T09:29:45.675Z,43296.00
2019-05-23T09:30:45.676Z,42656.00
2019-05-23T09:31:45.674Z,42816.00
2019-05-23T09:32:45.683Z,43008.00
2019-05-23T09:33:45.672Z,43776.00
2019-05-23T09:34:45.674Z,33888.00
2019-05-23T09:35:45.676Z,40512.00
2019-05-23T09:36:45.673Z,42592.00
2019-05-23T09:37:45.686Z,32672.00
2019-05-23T09:38:45.685Z,45312.00
2019-05-23T09:39:45.676Z,41024.00
2019-05-23T09:40:45.673Z,20160.00
2019-05-23T09:41:45.679Z,29024.00
2019-05-23T09:42:45.675Z,16564.00
2019-05-23T09:43:45.673Z,15500.00
2019-05-23T09:44:45.671Z,14808.00
2019-05-23T09:45:45.672Z,14984.00
2019-05-23T09:46:45.667Z,17036.00
2019-05-23T09:47:50.178Z,39232.00
2019-05-23T09:48:45.659Z,41056.00
2019-05-23T09:49:53.563Z,41504.00
2019-05-23T09:50:45.658Z,44096.00
2019-05-23T09:51:46.921Z,46528.00
2019-05-23T09:52:45.650Z,38784.00
2019-05-23T09:53:47.456Z,42624.00
2019-05-23T09:54:45.657Z,41344.00
2019-05-23T09:55:45.644Z,40256.00
2019-05-23T09:56:45.643Z,24960.00
2019-05-23T09:57:45.642Z,24768.00
2019-05-23T09:58:45.646Z,22304.00
2019-05-23T09:59:45.638Z,26112.00
2019-05-23T10:00:45.639Z,40736.00
2019-05-23T10:01:45.659Z,40192.00
2019-05-23T10:02:45.632Z,39520.00
2019-05-23T10:03:45.648Z,36512.00
2019-05-23T10:04:45.649Z,17652.00
2019-05-23T10:05:45.630Z,15168.00
2019-05-23T10:06:46.400Z,16224.00
2019-05-23T10:07:45.619Z,18252.00
2019-05-23T10:08:45.621Z,31520.00
2019-05-23T10:09:45.616Z,23584.00
2019-05-23T10:10:45.612Z,40256.00
2019-05-23T10:11:45.611Z,35744.00
2019-05-23T10:12:45.610Z,37792.00
2019-05-23T10:13:45.603Z,37696.00
2019-05-23T10:14:45.624Z,37120.00
2019-05-23T10:15:45.602Z,36352.00
2019-05-23T10:16:45.601Z,36288.00
2019-05-23T10:17:45.595Z,36512.00
2019-05-23T10:18:45.591Z,36480.00
2019-05-23T10:19:45.590Z,36192.00
2019-05-23T10:20:45.586Z,36288.00
2019-05-23T10:21:45.607Z,36256.00
2019-05-23T10:22:45.586Z,35840.00
2019-05-23T10:23:45.582Z,35840.00
2019-05-23T10:24:45.582Z,35488.00
2019-05-23T10:25:45.634Z,35616.00
2019-05-23T10:26:45.583Z,35616.00
2019-05-23T10:27:45.581Z,36032.00
2019-05-23T10:28:45.582Z,35328.00
2019-05-23T10:29:45.581Z,36512.00
2019-05-23T10:30:45.578Z,36224.00
2019-05-23T10:31:45.578Z,35712.00
2019-05-23T10:32:45.575Z,34880.00
2019-05-23T10:33:45.588Z,34496.00
2019-05-23T10:34:45.576Z,34432.00
2019-05-23T10:35:59.618Z,34784.00
2019-05-23T10:36:45.572Z,35008.00
2019-05-23T10:37:45.572Z,24608.00
2019-05-23T10:38:45.583Z,32224.00
2019-05-23T10:39:45.577Z,32096.00
2019-05-23T10:40:45.571Z,32000.00
2019-05-23T10:41:45.572Z,32384.00
2019-05-23T10:42:45.569Z,32416.00
2019-05-23T10:43:45.569Z,32416.00
2019-05-23T10:44:45.576Z,33536.00
2019-05-23T10:45:45.571Z,33600.00
2019-05-23T10:46:45.565Z,33152.00
2019-05-23T10:47:45.574Z,32416.00
2019-05-23T10:48:45.577Z,31936.00
2019-05-23T10:49:45.569Z,31776.00
2019-05-23T10:50:45.646Z,31808.00
2019-05-23T10:51:45.563Z,31200.00
2019-05-23T10:52:45.560Z,31296.00
2019-05-23T10:53:45.562Z,31040.00
2019-05-23T10:54:45.563Z,30784.00
2019-05-23T10:55:45.564Z,30912.00
2019-05-23T10:56:45.558Z,31456.00
2019-05-23T10:57:45.559Z,32096.00
2019-05-23T10:58:45.557Z,32128.00
2019-05-23T10:59:45.556Z,31712.00
2019-05-23T11:00:45.554Z,31904.00
2019-05-23T11:01:45.584Z,31424.00
2019-05-23T11:02:45.588Z,30848.00
2019-05-23T11:03:45.553Z,30144.00
2019-05-23T11:04:45.551Z,28864.00
2019-05-23T11:05:45.550Z,16376.00
2019-05-23T11:06:45.550Z,30048.00
2019-05-23T11:07:45.548Z,30272.00
2019-05-23T11:08:45.553Z,30560.00
2019-05-23T11:09:45.552Z,30336.00
2019-05-23T11:10:45.547Z,29792.00
2019-05-23T11:11:45.562Z,29280.00
2019-05-23T11:12:45.543Z,29600.00
2019-05-23T11:13:45.558Z,29632.00
2019-05-23T11:14:45.541Z,30048.00
2019-05-23T11:15:45.541Z,29664.00
2019-05-23T11:16:45.541Z,29248.00
2019-05-23T11:17:45.535Z,28640.00
2019-05-23T11:18:45.534Z,29376.00
2019-05-23T11:19:45.533Z,29248.00
2019-05-23T11:20:45.527Z,29408.00
2019-05-23T11:21:45.556Z,29344.00
2019-05-23T11:22:45.526Z,29568.00
2019-05-23T11:23:45.569Z,29408.00
2019-05-23T11:24:45.523Z,29248.00
2019-05-23T11:25:45.521Z,29280.00
2019-05-23T11:26:45.522Z,27840.00
2019-05-23T11:27:45.522Z,27424.00
2019-05-23T11:28:45.519Z,27200.00
2019-05-23T11:29:45.518Z,26400.00
2019-05-23T11:30:45.512Z,25984.00
2019-05-23T11:31:45.511Z,25632.00
2019-05-23T11:32:45.521Z,25344.00
2019-05-23T11:33:45.506Z,25504.00
2019-05-23T11:34:45.501Z,25504.00
2019-05-23T11:35:45.500Z,25696.00
2019-05-23T11:36:45.501Z,25664.00
2019-05-23T11:37:45.494Z,25696.00
2019-05-23T11:38:45.498Z,25600.00
2019-05-23T11:39:49.688Z,25504.00
2019-05-23T11:40:45.489Z,25632.00
2019-05-23T11:41:45.493Z,25056.00
2019-05-23T11:42:45.485Z,24800.00
2019-05-23T11:43:45.486Z,24448.00
2019-05-23T11:44:45.481Z,24480.00
2019-05-23T11:45:46.374Z,24288.00
2019-05-23T11:46:45.478Z,24288.00
2019-05-23T11:47:45.494Z,23456.00
2019-05-23T11:48:45.490Z,24160.00
2019-05-23T11:49:45.851Z,24704.00
2019-05-23T11:50:45.481Z,24960.00
2019-05-23T11:51:45.466Z,24608.00
2019-05-23T11:52:45.465Z,24416.00
2019-05-23T11:53:55.606Z,24224.00
2019-05-23T11:54:45.459Z,24128.00
2019-05-23T11:55:45.466Z,24064.00
2019-05-23T11:56:45.454Z,23808.00
2019-05-23T11:57:45.490Z,23936.00
2019-05-23T11:58:45.448Z,24032.00
2019-05-23T11:59:45.449Z,23552.00
2019-05-23T12:00:45.465Z,23264.00
2019-05-23T12:01:45.437Z,23072.00
2019-05-23T12:02:45.439Z,22880.00
2019-05-23T12:03:45.439Z,23072.00
2019-05-23T12:04:45.434Z,22720.00
2019-05-23T12:05:45.431Z,23296.00
2019-05-23T12:06:55.187Z,23136.00
2019-05-23T12:07:45.430Z,22912.00
2019-05-23T12:08:45.474Z,22688.00
2019-05-23T12:09:45.418Z,22272.00
2019-05-23T12:10:45.419Z,21760.00