createdAt,value
2023-04-29T00:04:33.967Z,6.94
2023-04-29T00:14:36.007Z,7.05
2023-04-29T00:24:37.921Z,6.87
2023-04-29T00:34:41.765Z,6.74
2023-04-29T00:44:43.725Z,6.69
2023-04-29T00:54:45.691Z,6.68
2023-04-29T01:04:48.134Z,6.61
2023-04-29T01:15:06.602Z,6.64
2023-04-29T01:25:10.249Z,6.61
2023-04-29T01:35:45.079Z,6.73
2023-04-29T01:45:49.001Z,6.69
2023-04-29T01:55:51.927Z,6.61
2023-04-29T02:06:00.011Z,6.62
2023-04-29T02:16:14.447Z,6.62
2023-04-29T02:26:20.395Z,6.60
2023-04-29T02:36:24.884Z,6.61
2023-04-29T02:46:26.847Z,6.63
2023-04-29T02:56:31.170Z,6.53
2023-04-29T03:06:33.209Z,6.54
2023-04-29T03:16:35.512Z,6.51
2023-04-29T03:26:37.458Z,6.41
2023-04-29T03:36:41.379Z,6.43
2023-04-29T03:46:43.293Z,6.55
2023-04-29T03:56:46.331Z,6.47
2023-04-29T04:06:52.094Z,6.52
2023-04-29T04:16:57.153Z,6.68
2023-04-29T04:26:59.110Z,7.01
2023-04-29T04:37:02.332Z,7.38
2023-04-29T04:47:04.332Z,7.95
2023-04-29T04:57:07.454Z,8.21
2023-04-29T05:07:11.112Z,8.53
2023-04-29T05:17:28.357Z,8.57
2023-04-29T05:27:37.118Z,9.20
2023-04-29T05:37:44.859Z,9.68
2023-04-29T05:47:52.988Z,10.37
2023-04-29T05:57:54.949Z,10.82
2023-04-29T06:08:09.108Z,11.31
2023-04-29T06:18:12.093Z,11.99
2023-04-29T06:28:13.983Z,12.50
2023-04-29T06:38:22.012Z,13.03
2023-04-29T06:48:24.181Z,13.50
2023-04-29T06:58:34.698Z,13.74
2023-04-29T07:08:36.556Z,13.59
2023-04-29T07:18:38.405Z,13.79
2023-04-29T07:28:40.566Z,14.11
2023-04-29T07:38:42.745Z,14.70
2023-04-29T07:48:45.799Z,14.64
2023-04-29T07:59:13.142Z,15.14
2023-04-29T08:09:20.052Z,15.30
2023-04-29T08:19:22.101Z,16.18
2023-04-29T08:29:25.437Z,16.53
2023-04-29T08:39:29.653Z,16.89
2023-04-29T08:49:33.748Z,15.92
2023-04-29T08:59:42.524Z,15.98
2023-04-29T09:09:44.890Z,15.81
2023-04-29T09:19:47.061Z,16.11
2023-04-29T09:30:02.398Z,16.74
2023-04-29T09:40:04.764Z,17.19
2023-04-29T09:50:19.831Z,17.26
2023-04-29T10:00:48.172Z,17.42
2023-04-29T10:10:57.801Z,16.94
2023-04-29T10:21:15.243Z,17.12
2023-04-29T10:31:18.324Z,17.42
2023-04-29T10:41:27.152Z,16.80
2023-04-29T10:51:34.130Z,17.17
2023-04-29T11:01:54.856Z,16.87
2023-04-29T11:12:05.735Z,17.67
2023-04-29T11:22:19.763Z,17.70
2023-04-29T11:32:23.448Z,17.43
2023-04-29T11:42:34.461Z,17.36
2023-04-29T11:52:43.352Z,18.10
2023-04-29T12:02:47.472Z,17.68
2023-04-29T12:13:10.565Z,18.04
2023-04-29T12:23:16.504Z,18.03
2023-04-29T12:33:27.401Z,18.47
2023-04-29T12:43:30.903Z,17.96
2023-04-29T12:53:33.177Z,18.00
2023-04-29T13:03:37.366Z,17.50
2023-04-29T13:13:39.451Z,17.87
2023-04-29T13:23:41.362Z,17.63
2023-04-29T13:33:44.272Z,17.72
2023-04-29T13:44:04.910Z,17.78
2023-04-29T13:54:50.091Z,17.92
2023-04-29T14:04:43.692Z,18.01
2023-04-29T14:14:45.921Z,17.89
2023-04-29T14:24:48.998Z,17.69
2023-04-29T14:34:52.099Z,17.63
2023-04-29T14:44:54.895Z,17.60
2023-04-29T14:54:58.050Z,17.48
2023-04-29T15:05:01.362Z,17.40
2023-04-29T15:15:05.107Z,17.31
2023-04-29T15:25:08.284Z,17.28
2023-04-29T15:35:12.972Z,17.23
2023-04-29T15:45:14.991Z,17.39
2023-04-29T15:55:18.608Z,17.18
2023-04-29T16:05:21.857Z,17.09
2023-04-29T16:15:24.190Z,16.86
2023-04-29T16:25:26.306Z,16.73
2023-04-29T16:35:31.098Z,16.59
2023-04-29T16:45:33.573Z,16.15
2023-04-29T16:55:36.017Z,15.92
2023-04-29T17:05:39.294Z,15.83
2023-04-29T17:15:41.409Z,15.70
2023-04-29T17:25:47.172Z,15.45
2023-04-29T17:35:49.410Z,15.26
2023-04-29T17:45:53.867Z,15.11
2023-04-29T17:56:02.520Z,14.98
2023-04-29T18:06:06.320Z,14.98
2023-04-29T18:16:09.677Z,14.95
2023-04-29T18:26:12.447Z,14.95
2023-04-29T18:36:14.821Z,14.89
2023-04-29T18:46:18.139Z,14.81
2023-04-29T18:56:20.329Z,14.44
2023-04-29T19:06:25.422Z,14.51
2023-04-29T19:16:29.650Z,14.42
2023-04-29T19:26:34.974Z,14.44
2023-04-29T19:36:38.634Z,14.47
2023-04-29T19:46:41.436Z,14.44
2023-04-29T19:56:43.692Z,14.39
2023-04-29T20:06:46.458Z,14.30
2023-04-29T20:16:48.701Z,14.06
2023-04-29T20:26:52.486Z,13.89
2023-04-29T20:36:55.771Z,13.78
2023-04-29T20:46:58.857Z,13.64
2023-04-29T20:57:01.895Z,13.62
2023-04-29T21:07:07.212Z,13.49
2023-04-29T21:17:09.252Z,13.29
2023-04-29T21:27:17.304Z,13.18
2023-04-29T21:37:44.184Z,13.00
2023-04-29T21:47:51.568Z,12.71
2023-04-29T21:57:59.566Z,12.51
2023-04-29T22:08:03.367Z,12.17
2023-04-29T22:18:05.464Z,12.10
2023-04-29T22:28:09.466Z,12.07
2023-04-29T22:38:17.185Z,12.21
2023-04-29T22:48:20.800Z,11.59
2023-04-29T22:58:27.335Z,11.19
2023-04-29T23:08:30.365Z,11.40
2023-04-29T23:18:32.364Z,11.40
2023-04-29T23:28:34.297Z,11.33
2023-04-29T23:38:37.206Z,11.16
2023-04-29T23:48:39.115Z,10.99
2023-04-29T23:58:42.116Z,10.88
