createdAt,value
2023-10-11T00:02:07.098Z,8.60
2023-10-11T00:04:43.368Z,8.65
2023-10-11T00:07:21.712Z,8.69
2023-10-11T00:09:58.374Z,8.73
2023-10-11T00:12:35.101Z,8.78
2023-10-11T00:15:14.452Z,8.81
2023-10-11T00:17:50.782Z,8.83
2023-10-11T00:20:32.997Z,8.84
2023-10-11T00:23:09.616Z,8.86
2023-10-11T00:25:46.524Z,8.88
2023-10-11T00:28:25.746Z,8.90
2023-10-11T00:31:04.878Z,8.90
2023-10-11T00:33:41.531Z,8.91
2023-10-11T00:36:25.951Z,8.89
2023-10-11T00:39:03.018Z,8.86
2023-10-11T00:41:42.121Z,8.85
2023-10-11T00:44:21.834Z,8.84
2023-10-11T00:47:01.468Z,8.82
2023-10-11T00:49:41.576Z,8.81
2023-10-11T00:52:17.876Z,8.79
2023-10-11T00:54:54.463Z,8.77
2023-10-11T00:57:31.299Z,8.76
2023-10-11T01:00:14.312Z,8.76
2023-10-11T01:02:54.012Z,8.77
2023-10-11T01:05:34.240Z,8.78
2023-10-11T01:08:12.121Z,8.77
2023-10-11T01:10:48.423Z,8.77
2023-10-11T01:13:24.858Z,8.77
2023-10-11T01:16:01.223Z,8.77
2023-10-11T01:18:37.685Z,8.76
2023-10-11T01:21:15.029Z,8.76
2023-10-11T01:23:51.661Z,8.76
2023-10-11T01:26:29.052Z,8.77
2023-10-11T01:29:07.490Z,8.78
2023-10-11T01:31:44.602Z,8.81
2023-10-11T01:34:22.119Z,8.84
2023-10-11T01:36:59.198Z,8.87
2023-10-11T01:39:35.397Z,8.91
2023-10-11T01:42:12.032Z,8.95
2023-10-11T01:44:51.124Z,8.98
2023-10-11T01:47:28.060Z,9.02
2023-10-11T01:50:05.710Z,9.07
2023-10-11T01:52:41.951Z,9.11
2023-10-11T01:55:19.002Z,9.15
2023-10-11T01:57:55.266Z,9.17
2023-10-11T02:00:33.571Z,9.21
2023-10-11T02:03:15.181Z,9.26
2023-10-11T02:05:52.128Z,9.30
2023-10-11T02:08:29.005Z,9.34
2023-10-11T02:11:06.868Z,9.36
2023-10-11T02:13:43.576Z,9.40
2023-10-11T02:16:20.044Z,9.41
2023-10-11T02:19:00.414Z,9.45
2023-10-11T02:21:38.240Z,9.45
2023-10-11T02:24:16.390Z,9.46
2023-10-11T02:26:56.317Z,9.46
2023-10-11T02:29:36.728Z,9.50
2023-10-11T02:32:13.281Z,9.54
2023-10-11T02:34:51.026Z,9.56
2023-10-11T02:37:30.873Z,9.60
2023-10-11T02:40:09.814Z,9.64
2023-10-11T02:42:50.517Z,9.67
2023-10-11T02:45:27.387Z,9.69
2023-10-11T02:48:03.851Z,9.73
2023-10-11T02:50:42.899Z,9.76
2023-10-11T02:53:26.355Z,9.79
2023-10-11T02:56:05.521Z,9.81
2023-10-11T02:58:41.981Z,9.83
2023-10-11T03:01:22.548Z,9.87
2023-10-11T03:04:02.821Z,9.90
2023-10-11T03:06:39.380Z,9.93
2023-10-11T03:09:19.940Z,9.97
2023-10-11T03:11:58.569Z,9.99
2023-10-11T03:14:42.559Z,10.02
2023-10-11T03:17:21.328Z,10.05
2023-10-11T03:19:57.639Z,10.08
2023-10-11T03:22:36.463Z,10.10
2023-10-11T03:25:20.014Z,10.13
2023-10-11T03:27:56.335Z,10.16
2023-10-11T03:30:36.591Z,10.18
2023-10-11T03:33:13.456Z,10.20
2023-10-11T03:35:52.389Z,10.21
2023-10-11T03:38:33.814Z,10.21
2023-10-11T03:41:16.532Z,10.23
2023-10-11T03:43:56.007Z,10.24
2023-10-11T03:46:35.504Z,10.26
2023-10-11T03:49:31.932Z,10.30
2023-10-11T03:52:17.937Z,10.32
2023-10-11T03:55:02.467Z,10.35
2023-10-11T03:57:43.240Z,10.38
2023-10-11T04:00:29.960Z,10.41
2023-10-11T04:03:07.582Z,10.43
2023-10-11T04:05:46.409Z,10.45
2023-10-11T04:08:26.292Z,10.48
2023-10-11T04:11:07.084Z,10.51
2023-10-11T04:13:46.830Z,10.52
2023-10-11T04:16:24.950Z,10.53
2023-10-11T04:19:05.014Z,10.56
2023-10-11T04:21:55.779Z,10.58
2023-10-11T04:24:37.649Z,10.61
2023-10-11T04:27:31.831Z,10.64
2023-10-11T04:30:25.129Z,10.68
2023-10-11T04:33:03.353Z,10.69
2023-10-11T04:35:43.804Z,10.70
2023-10-11T04:38:22.085Z,10.74
2023-10-11T04:41:03.485Z,10.77
2023-10-11T04:43:41.639Z,10.78
2023-10-11T04:46:18.370Z,10.81
2023-10-11T04:49:09.420Z,10.85
2023-10-11T04:51:47.962Z,10.87
2023-10-11T04:54:37.066Z,10.90
2023-10-11T04:57:19.375Z,10.92
2023-10-11T05:00:01.327Z,10.94
2023-10-11T05:02:39.468Z,10.95
2023-10-11T05:05:20.734Z,10.96
2023-10-11T05:08:15.682Z,11.00
2023-10-11T05:10:54.128Z,11.03
2023-10-11T05:13:37.719Z,11.05
2023-10-11T05:16:18.662Z,11.07
2023-10-11T05:18:55.043Z,11.08
2023-10-11T05:21:39.545Z,11.10
2023-10-11T05:24:34.827Z,11.13
2023-10-11T05:27:34.140Z,11.14
2023-10-11T05:30:17.779Z,11.16
2023-10-11T05:32:56.230Z,11.21
2023-10-11T05:36:06.111Z,11.22
2023-10-11T05:38:59.926Z,11.24
2023-10-11T05:42:08.241Z,11.31
2023-10-11T05:45:02.972Z,11.38
2023-10-11T05:47:59.541Z,11.43
2023-10-11T05:50:57.523Z,11.50
2023-10-11T05:53:34.155Z,11.59
2023-10-11T05:56:22.136Z,11.70
2023-10-11T05:58:59.448Z,11.80
2023-10-11T06:01:36.288Z,11.87
2023-10-11T06:04:15.669Z,11.96
2023-10-11T06:06:59.114Z,12.09
2023-10-11T06:09:40.554Z,12.21
2023-10-11T06:12:28.417Z,12.30
2023-10-11T06:15:17.090Z,12.38
2023-10-11T06:17:56.522Z,12.47
2023-10-11T06:20:40.214Z,12.57
2023-10-11T06:23:16.715Z,12.66
2023-10-11T06:25:54.579Z,12.76
2023-10-11T06:28:33.621Z,12.86
2023-10-11T06:31:10.197Z,12.94
2023-10-11T06:33:47.139Z,13.02
2023-10-11T06:36:23.614Z,13.14
2023-10-11T06:39:00.373Z,13.28
2023-10-11T06:41:47.030Z,13.44
2023-10-11T06:44:23.925Z,13.60
2023-10-11T06:47:04.703Z,13.76
2023-10-11T06:49:45.722Z,13.91
2023-10-11T06:52:26.540Z,14.05
2023-10-11T06:55:18.355Z,14.18
2023-10-11T06:57:57.926Z,14.35
2023-10-11T07:00:38.811Z,14.49
2023-10-11T07:03:29.575Z,14.64
2023-10-11T07:06:13.184Z,14.78
2023-10-11T07:08:54.625Z,14.96
2023-10-11T07:11:49.634Z,15.19
2023-10-11T07:14:29.601Z,15.50
2023-10-11T07:17:09.520Z,15.79
2023-10-11T07:19:51.956Z,16.18
2023-10-11T07:22:28.379Z,16.54
2023-10-11T07:25:27.224Z,16.92
2023-10-11T07:28:04.495Z,17.47
2023-10-11T07:30:43.363Z,17.99
2023-10-11T07:33:22.598Z,18.44
2023-10-11T07:36:00.655Z,18.94
2023-10-11T07:38:37.088Z,19.42
2023-10-11T07:41:19.858Z,19.80
2023-10-11T07:43:57.697Z,20.11
2023-10-11T07:46:41.537Z,20.35
2023-10-11T07:49:24.539Z,20.63
2023-10-11T07:52:07.446Z,20.88
2023-10-11T07:54:44.799Z,21.16
2023-10-11T07:57:26.386Z,21.37
2023-10-11T08:00:18.159Z,21.58
2023-10-11T08:03:04.640Z,21.80
2023-10-11T08:05:47.171Z,22.09
2023-10-11T08:08:25.403Z,22.26
2023-10-11T08:11:07.571Z,22.43
2023-10-11T08:13:45.634Z,22.61
2023-10-11T08:16:24.866Z,22.70
2023-10-11T08:19:01.767Z,22.69
2023-10-11T08:21:38.259Z,22.79
2023-10-11T08:24:17.673Z,22.89
2023-10-11T08:26:54.538Z,23.03
2023-10-11T08:29:31.113Z,23.20
2023-10-11T08:32:08.622Z,23.32
2023-10-11T08:34:48.962Z,23.43
2023-10-11T08:37:25.274Z,23.64
2023-10-11T08:40:10.258Z,23.68
2023-10-11T08:42:52.645Z,23.72
2023-10-11T08:45:36.524Z,23.66
2023-10-11T08:48:13.740Z,23.63
2023-10-11T08:50:54.912Z,23.55
2023-10-11T08:53:32.971Z,23.55
2023-10-11T08:58:24.792Z,23.53
2023-10-11T09:01:02.588Z,23.29
2023-10-11T09:03:42.377Z,23.01
2023-10-11T09:06:28.627Z,22.78
2023-10-11T09:09:05.879Z,22.51
2023-10-11T09:11:53.994Z,22.26
2023-10-11T09:14:30.775Z,22.03
2023-10-11T09:17:21.173Z,21.81
2023-10-11T09:20:01.252Z,21.58
2023-10-11T09:22:54.331Z,21.46
2023-10-11T09:25:35.023Z,21.36
2023-10-11T09:28:23.328Z,21.27
2023-10-11T09:31:16.480Z,21.23
2023-10-11T09:33:57.194Z,21.18
2023-10-11T09:36:34.487Z,21.13
2023-10-11T09:39:16.560Z,21.11
2023-10-11T09:41:57.405Z,21.08
2023-10-11T09:44:41.321Z,21.10
2023-10-11T09:47:18.763Z,21.12
2023-10-11T09:49:55.917Z,21.12
2023-10-11T09:52:36.888Z,21.15
2023-10-11T09:55:21.476Z,21.16
2023-10-11T09:58:20.965Z,21.17
2023-10-11T10:01:12.664Z,21.23
2023-10-11T10:03:54.565Z,21.25
2023-10-11T10:06:31.477Z,21.27
2023-10-11T10:09:28.083Z,21.30
2023-10-11T10:12:27.418Z,21.33
2023-10-11T10:15:15.131Z,21.37
2023-10-11T10:18:24.591Z,21.39
2023-10-11T10:21:06.282Z,21.43
2023-10-11T10:23:43.611Z,21.47
2023-10-11T10:26:45.003Z,21.50
2023-10-11T10:29:21.258Z,21.54
2023-10-11T10:32:12.313Z,21.57
2023-10-11T10:34:48.964Z,21.59
2023-10-11T10:37:58.425Z,21.62
2023-10-11T10:40:38.710Z,21.67
2023-10-11T10:43:23.114Z,21.72
2023-10-11T10:46:01.036Z,21.72
2023-10-11T10:48:41.957Z,21.71
2023-10-11T10:51:18.325Z,21.73
2023-10-11T10:53:54.827Z,21.75
2023-10-11T10:56:31.783Z,21.76
2023-10-11T10:59:15.348Z,21.78
2023-10-11T11:01:54.366Z,21.81
2023-10-11T11:04:34.084Z,21.86
2023-10-11T11:07:13.584Z,21.91
2023-10-11T11:09:49.995Z,21.96
2023-10-11T11:12:30.381Z,21.98
2023-10-11T11:15:10.467Z,22.04
2023-10-11T11:17:55.344Z,22.09
2023-10-11T11:20:42.111Z,22.17
2023-10-11T11:23:32.831Z,22.21
2023-10-11T11:26:31.485Z,22.25
2023-10-11T11:29:20.925Z,22.29
2023-10-11T11:32:00.575Z,22.31
2023-10-11T11:34:38.789Z,22.33
2023-10-11T11:37:24.706Z,22.36
2023-10-11T11:40:15.886Z,22.39
2023-10-11T11:42:52.242Z,22.42
2023-10-11T11:45:31.123Z,22.44
2023-10-11T11:48:09.300Z,22.44
2023-10-11T11:50:46.495Z,22.45
2023-10-11T11:53:23.390Z,22.45
2023-10-11T11:56:02.146Z,22.47
2023-10-11T11:58:38.428Z,22.47
2023-10-11T12:01:19.267Z,22.45
2023-10-11T12:03:56.770Z,22.42
2023-10-11T12:06:36.538Z,22.40
2023-10-11T12:09:22.231Z,22.42
2023-10-11T12:12:03.834Z,22.44
2023-10-11T12:14:41.179Z,22.48
2023-10-11T12:17:17.597Z,22.50
2023-10-11T12:19:55.332Z,22.57
2023-10-11T12:22:32.236Z,22.62
2023-10-11T12:25:10.391Z,22.67
2023-10-11T12:27:47.168Z,22.72
2023-10-11T12:30:23.853Z,22.77
2023-10-11T12:33:00.296Z,22.76
2023-10-11T12:35:38.211Z,22.76
2023-10-11T12:38:16.269Z,22.77
2023-10-11T12:40:52.663Z,22.77
2023-10-11T12:43:30.774Z,22.79
2023-10-11T12:46:07.753Z,22.83
2023-10-11T12:48:44.052Z,22.87
2023-10-11T12:51:20.382Z,22.89
2023-10-11T12:53:57.260Z,22.92
2023-10-11T12:56:33.828Z,22.96
2023-10-11T12:59:14.097Z,22.98
2023-10-11T13:01:53.806Z,22.97
2023-10-11T13:04:33.824Z,22.98
2023-10-11T13:07:15.410Z,22.96
2023-10-11T13:09:54.796Z,22.95
2023-10-11T13:12:39.020Z,22.96
2023-10-11T13:15:22.586Z,22.95
2023-10-11T13:17:59.171Z,22.96
2023-10-11T13:20:37.017Z,22.97
2023-10-11T13:23:13.719Z,22.97
2023-10-11T13:25:50.156Z,22.97
2023-10-11T13:28:28.049Z,22.97
2023-10-11T13:31:07.920Z,22.97
2023-10-11T13:33:45.468Z,22.98
2023-10-11T13:36:23.281Z,22.96
2023-10-11T13:39:00.798Z,22.95
2023-10-11T13:41:37.978Z,22.91
2023-10-11T13:44:14.284Z,22.86
2023-10-11T13:46:53.529Z,22.84
2023-10-11T13:49:34.444Z,22.83
2023-10-11T13:52:11.124Z,22.82
2023-10-11T13:54:52.549Z,22.81
2023-10-11T13:57:27.170Z,22.82
2023-10-11T14:00:24.980Z,22.80
2023-10-11T14:03:25.738Z,22.79
2023-10-11T14:06:31.823Z,22.75
2023-10-11T14:09:17.979Z,22.73
2023-10-11T14:11:57.187Z,22.70
2023-10-11T14:14:40.969Z,22.66
2023-10-11T14:17:18.051Z,22.61
2023-10-11T14:19:54.872Z,22.54
2023-10-11T14:22:31.103Z,22.48
2023-10-11T14:25:09.562Z,22.42
2023-10-11T14:27:47.321Z,22.38
2023-10-11T14:30:25.093Z,22.32
2023-10-11T14:33:01.867Z,22.27
2023-10-11T14:35:39.997Z,22.23
2023-10-11T14:38:17.799Z,22.20
2023-10-11T14:40:54.184Z,22.18
2023-10-11T14:43:30.556Z,22.19
2023-10-11T14:46:09.153Z,22.20
2023-10-11T14:48:48.289Z,22.17
2023-10-11T14:51:25.557Z,22.15
2023-10-11T14:54:01.864Z,22.13
2023-10-11T14:56:39.113Z,22.09
2023-10-11T14:59:15.468Z,22.06
2023-10-11T15:01:51.964Z,22.01
2023-10-11T15:04:28.420Z,21.94
2023-10-11T15:07:07.969Z,21.86
2023-10-11T15:09:44.488Z,21.80
2023-10-11T15:12:22.067Z,21.73
2023-10-11T15:15:00.379Z,21.61
2023-10-11T15:17:36.760Z,21.52
2023-10-11T15:20:15.323Z,21.42
2023-10-11T15:22:53.252Z,21.28
2023-10-11T15:25:29.992Z,21.17
2023-10-11T15:28:07.589Z,21.07
2023-10-11T15:30:43.979Z,20.93
2023-10-11T15:33:21.415Z,20.79
2023-10-11T15:36:02.224Z,20.69
2023-10-11T15:39:30.716Z,20.56
2023-10-11T15:42:09.938Z,20.38
2023-10-11T15:44:48.284Z,20.24
2023-10-11T15:47:26.592Z,20.12
2023-10-11T15:50:05.400Z,19.99
2023-10-11T15:52:43.152Z,19.89
2023-10-11T15:55:23.843Z,19.76
2023-10-11T15:58:00.737Z,19.59
2023-10-11T16:00:37.956Z,19.45
2023-10-11T16:03:15.714Z,19.30
2023-10-11T16:05:52.564Z,19.17
2023-10-11T16:08:29.163Z,19.04
2023-10-11T16:11:14.542Z,18.92
2023-10-11T16:13:51.411Z,18.78
2023-10-11T16:16:28.202Z,18.69
2023-10-11T16:19:04.781Z,18.59
2023-10-11T16:21:44.151Z,18.50
2023-10-11T16:24:20.939Z,18.40
2023-10-11T16:26:57.909Z,18.31
2023-10-11T16:29:34.254Z,18.23
2023-10-11T16:32:11.141Z,18.16
2023-10-11T16:34:47.442Z,18.09
2023-10-11T16:37:23.937Z,18.03
2023-10-11T16:40:01.196Z,17.97
2023-10-11T16:42:37.815Z,17.90
2023-10-11T16:45:16.820Z,17.84
2023-10-11T16:47:53.499Z,17.80
2023-10-11T16:50:35.167Z,17.74
2023-10-11T16:53:13.755Z,17.71
2023-10-11T16:55:51.528Z,17.67
2023-10-11T16:58:28.268Z,17.62
2023-10-11T17:01:05.592Z,17.59
2023-10-11T17:03:42.745Z,17.58
2023-10-11T17:06:19.279Z,17.57
2023-10-11T17:08:55.947Z,17.55
2023-10-11T17:11:32.896Z,17.51
2023-10-11T17:14:09.955Z,17.53
2023-10-11T17:16:47.828Z,17.50
2023-10-11T17:19:24.149Z,17.49
2023-10-11T17:22:00.335Z,17.49
2023-10-11T17:24:36.955Z,17.52
2023-10-11T17:27:13.682Z,17.49
2023-10-11T17:29:49.973Z,17.46
2023-10-11T17:32:26.488Z,17.42
2023-10-11T17:35:07.306Z,17.39
2023-10-11T17:37:46.578Z,17.37
2023-10-11T17:40:28.673Z,17.32
2023-10-11T17:43:07.819Z,17.27
2023-10-11T17:45:44.780Z,17.21
2023-10-11T17:48:21.503Z,17.14
2023-10-11T17:50:58.302Z,17.08
2023-10-11T17:53:34.690Z,17.02
2023-10-11T17:56:16.727Z,16.95
2023-10-11T17:58:53.683Z,16.88
2023-10-11T18:01:30.046Z,16.82
2023-10-11T18:04:07.571Z,16.74
2023-10-11T18:06:44.255Z,16.66
2023-10-11T18:09:20.814Z,16.57
2023-10-11T18:11:57.421Z,16.50
2023-10-11T18:14:34.275Z,16.43
2023-10-11T18:17:13.201Z,16.34
2023-10-11T18:19:51.983Z,16.26
2023-10-11T18:22:30.658Z,16.20
2023-10-11T18:25:10.918Z,16.13
2023-10-11T18:27:52.936Z,16.07
2023-10-11T18:30:31.551Z,16.01
2023-10-11T18:33:09.476Z,15.93
2023-10-11T18:35:47.520Z,15.87
2023-10-11T18:38:25.364Z,15.80
2023-10-11T18:41:06.405Z,15.73
2023-10-11T18:43:44.050Z,15.66
2023-10-11T18:46:23.406Z,15.61
2023-10-11T18:48:59.953Z,15.54
2023-10-11T18:51:37.468Z,15.48
2023-10-11T18:54:16.658Z,15.40
2023-10-11T18:56:54.805Z,15.34
2023-10-11T18:59:31.355Z,15.28
2023-10-11T19:02:07.948Z,15.22
2023-10-11T19:04:44.559Z,15.15
2023-10-11T19:07:21.144Z,15.06
2023-10-11T19:09:57.957Z,15.01
2023-10-11T19:12:36.618Z,14.96
2023-10-11T19:15:17.961Z,14.89
2023-10-11T19:17:56.874Z,14.83
2023-10-11T19:20:33.489Z,14.75
2023-10-11T19:23:11.905Z,14.69
2023-10-11T19:25:55.647Z,14.63
2023-10-11T19:28:32.418Z,14.56
2023-10-11T19:31:09.609Z,14.50
2023-10-11T19:33:46.040Z,14.44
2023-10-11T19:36:23.182Z,14.38
2023-10-11T19:39:01.189Z,14.34
2023-10-11T19:41:38.738Z,14.28
2023-10-11T19:44:15.299Z,14.24
2023-10-11T19:46:51.755Z,14.20
2023-10-11T19:49:29.373Z,14.16
2023-10-11T19:52:06.364Z,14.14
2023-10-11T19:54:42.951Z,14.10
2023-10-11T19:57:19.422Z,14.10
2023-10-11T19:59:59.278Z,14.05
2023-10-11T20:02:36.930Z,14.01
2023-10-11T20:05:18.290Z,13.97
2023-10-11T20:08:14.498Z,13.95
2023-10-11T20:11:00.591Z,13.94
2023-10-11T20:13:40.924Z,13.92
2023-10-11T20:16:17.950Z,13.90
2023-10-11T20:18:54.917Z,13.88
2023-10-11T20:21:44.523Z,13.86
2023-10-11T20:24:21.965Z,13.85
2023-10-11T20:26:58.370Z,13.84
2023-10-11T20:29:37.829Z,13.84
2023-10-11T20:32:14.284Z,13.84
2023-10-11T20:34:50.833Z,13.84
2023-10-11T20:37:28.011Z,13.84
2023-10-11T20:40:14.507Z,13.84
2023-10-11T20:42:54.632Z,13.84
2023-10-11T20:45:33.921Z,13.82
2023-10-11T20:48:12.777Z,13.81
2023-10-11T20:50:51.271Z,13.81
2023-10-11T20:53:27.822Z,13.80
2023-10-11T20:56:07.653Z,13.79
2023-10-11T20:58:56.525Z,13.78
2023-10-11T21:01:37.930Z,13.77
2023-10-11T21:04:17.062Z,13.76
2023-10-11T21:06:56.312Z,13.73
2023-10-11T21:09:32.803Z,13.72
2023-10-11T21:12:13.897Z,13.71
2023-10-11T21:14:51.079Z,13.69
2023-10-11T21:17:30.158Z,13.68
2023-10-11T21:20:11.759Z,13.66
2023-10-11T21:22:48.842Z,13.64
2023-10-11T21:25:26.457Z,13.64
2023-10-11T21:28:06.527Z,13.63
2023-10-11T21:30:48.449Z,13.60
2023-10-11T21:33:26.120Z,13.57
2023-10-11T21:36:08.261Z,13.55
2023-10-11T21:38:45.966Z,13.53
2023-10-11T21:41:22.867Z,13.52
2023-10-11T21:43:59.744Z,13.49
2023-10-11T21:46:39.302Z,13.47
2023-10-11T21:49:15.734Z,13.44
2023-10-11T21:51:51.966Z,13.42
2023-10-11T21:54:30.326Z,13.40
2023-10-11T21:57:06.794Z,13.37
2023-10-11T21:59:43.238Z,13.33
2023-10-11T22:02:19.780Z,13.31
2023-10-11T22:04:56.013Z,13.28
2023-10-11T22:07:33.596Z,13.24
2023-10-11T22:10:12.514Z,13.20
2023-10-11T22:12:53.547Z,13.18
2023-10-11T22:15:31.210Z,13.17
2023-10-11T22:18:08.277Z,13.16
2023-10-11T22:20:45.647Z,13.15
2023-10-11T22:23:22.130Z,13.13
2023-10-11T22:25:58.619Z,13.13
2023-10-11T22:28:34.963Z,13.11
2023-10-11T22:31:13.001Z,13.09
2023-10-11T22:33:49.582Z,13.07
2023-10-11T22:36:28.374Z,13.07
2023-10-11T22:39:06.023Z,13.06
2023-10-11T22:41:42.482Z,13.07
2023-10-11T22:44:20.001Z,13.06
2023-10-11T22:46:56.528Z,13.05
2023-10-11T22:49:33.917Z,13.06
2023-10-11T22:52:11.567Z,13.07
2023-10-11T22:54:47.904Z,13.09
2023-10-11T22:57:24.531Z,13.11
2023-10-11T23:00:01.034Z,13.13
2023-10-11T23:02:37.414Z,13.16
2023-10-11T23:05:14.681Z,13.20
2023-10-11T23:07:52.078Z,13.24
2023-10-11T23:10:28.650Z,13.30
2023-10-11T23:13:07.844Z,13.33
2023-10-11T23:15:52.966Z,13.37
2023-10-11T23:18:30.983Z,13.41
2023-10-11T23:21:17.112Z,13.45
2023-10-11T23:23:55.608Z,13.49
2023-10-11T23:26:35.849Z,13.54
2023-10-11T23:29:14.116Z,13.60
2023-10-11T23:31:51.862Z,13.64
2023-10-11T23:34:28.411Z,13.67
2023-10-11T23:37:06.570Z,13.73
2023-10-11T23:40:02.852Z,13.79
2023-10-11T23:42:40.593Z,13.87
2023-10-11T23:45:23.380Z,13.94
2023-10-11T23:48:00.014Z,14.00
2023-10-11T23:50:38.847Z,14.05
2023-10-11T23:53:19.931Z,14.09
2023-10-11T23:55:56.480Z,14.12
2023-10-11T23:58:32.987Z,14.15
