createdAt,value
2023-08-23T00:02:00.267Z,17.54
2023-08-23T00:04:27.856Z,17.48
2023-08-23T00:06:54.383Z,17.44
2023-08-23T00:09:20.884Z,17.43
2023-08-23T00:11:47.290Z,17.43
2023-08-23T00:14:13.689Z,17.37
2023-08-23T00:16:40.176Z,17.35
2023-08-23T00:19:06.653Z,17.31
2023-08-23T00:21:33.066Z,17.27
2023-08-23T00:23:59.535Z,17.27
2023-08-23T00:26:25.916Z,17.27
2023-08-23T00:28:52.283Z,17.25
2023-08-23T00:31:18.722Z,17.23
2023-08-23T00:33:45.229Z,17.27
2023-08-23T00:36:11.633Z,17.25
2023-08-23T00:38:38.102Z,17.22
2023-08-23T00:41:04.535Z,17.19
2023-08-23T00:43:30.944Z,17.17
2023-08-23T00:45:57.669Z,17.14
2023-08-23T00:48:24.442Z,17.13
2023-08-23T00:50:50.961Z,17.13
2023-08-23T00:53:17.388Z,17.06
2023-08-23T00:55:43.805Z,16.97
2023-08-23T00:58:10.565Z,16.93
2023-08-23T01:00:36.878Z,16.92
2023-08-23T01:03:03.406Z,16.86
2023-08-23T01:05:54.562Z,16.84
2023-08-23T01:08:28.702Z,16.78
2023-08-23T01:11:21.342Z,16.77
2023-08-23T01:13:57.104Z,16.79
2023-08-23T01:16:25.657Z,16.79
2023-08-23T01:18:53.970Z,16.77
2023-08-23T01:21:30.623Z,16.73
2023-08-23T01:23:57.801Z,16.66
2023-08-23T01:26:24.370Z,16.59
2023-08-23T01:28:52.482Z,16.58
2023-08-23T01:31:22.266Z,16.55
2023-08-23T01:33:55.358Z,16.51
2023-08-23T01:36:29.288Z,16.54
2023-08-23T01:38:58.486Z,16.59
2023-08-23T01:41:25.224Z,16.61
2023-08-23T01:43:52.709Z,16.63
2023-08-23T01:46:19.150Z,16.60
2023-08-23T01:48:45.712Z,16.55
2023-08-23T01:51:12.188Z,16.55
2023-08-23T01:53:38.567Z,16.48
2023-08-23T01:56:04.979Z,16.46
2023-08-23T01:58:31.382Z,16.34
2023-08-23T02:00:59.684Z,16.37
2023-08-23T02:03:26.316Z,16.38
2023-08-23T02:05:56.038Z,16.34
2023-08-23T02:08:22.636Z,16.30
2023-08-23T02:10:49.064Z,16.27
2023-08-23T02:13:15.523Z,16.28
2023-08-23T02:15:41.915Z,16.26
2023-08-23T02:18:08.354Z,16.25
2023-08-23T02:20:34.795Z,16.22
2023-08-23T02:23:01.257Z,16.22
2023-08-23T02:25:27.692Z,16.21
2023-08-23T02:27:54.075Z,16.14
2023-08-23T02:30:20.442Z,16.05
2023-08-23T02:32:46.906Z,15.94
2023-08-23T02:35:13.318Z,15.87
2023-08-23T02:37:39.869Z,15.86
2023-08-23T02:40:07.020Z,15.90
2023-08-23T02:42:33.504Z,15.89
2023-08-23T02:44:59.938Z,15.87
2023-08-23T02:47:26.396Z,15.90
2023-08-23T02:49:52.872Z,15.87
2023-08-23T02:52:19.286Z,15.84
2023-08-23T02:54:45.757Z,15.84
2023-08-23T02:57:12.262Z,15.83
2023-08-23T02:59:38.649Z,15.87
2023-08-23T03:02:05.152Z,15.84
2023-08-23T03:04:31.571Z,15.84
2023-08-23T03:06:57.940Z,15.88
2023-08-23T03:09:24.270Z,15.90
2023-08-23T03:11:50.667Z,15.87
2023-08-23T03:14:17.069Z,15.82
2023-08-23T03:16:43.499Z,15.78
2023-08-23T03:19:09.972Z,15.79
2023-08-23T03:21:36.377Z,15.79
2023-08-23T03:24:02.927Z,15.77
2023-08-23T03:26:29.347Z,15.77
2023-08-23T03:28:56.232Z,15.75
2023-08-23T03:31:22.778Z,15.73
2023-08-23T03:33:49.170Z,15.72
2023-08-23T03:36:15.572Z,15.72
2023-08-23T03:38:41.972Z,15.70
2023-08-23T03:41:15.625Z,15.70
2023-08-23T03:43:42.076Z,15.70
2023-08-23T03:46:08.522Z,15.67
2023-08-23T03:48:35.016Z,15.66
2023-08-23T03:51:01.486Z,15.63
2023-08-23T03:53:28.071Z,15.58
2023-08-23T03:55:57.593Z,15.57
2023-08-23T03:58:24.040Z,15.60
2023-08-23T04:00:53.967Z,15.63
2023-08-23T04:03:21.317Z,15.64
2023-08-23T04:05:48.027Z,15.64
2023-08-23T04:08:14.687Z,15.65
2023-08-23T04:10:47.067Z,15.64
2023-08-23T04:13:13.528Z,15.63
2023-08-23T04:15:42.546Z,15.61
2023-08-23T04:18:09.111Z,15.57
2023-08-23T04:20:35.603Z,15.53
2023-08-23T04:23:01.975Z,15.53
2023-08-23T04:25:28.397Z,15.49
2023-08-23T04:27:54.869Z,15.46
2023-08-23T04:30:21.326Z,15.44
2023-08-23T04:32:47.802Z,15.40
2023-08-23T04:35:14.343Z,15.37
2023-08-23T04:37:41.292Z,15.35
2023-08-23T04:40:09.156Z,15.35
2023-08-23T04:42:37.718Z,15.35
2023-08-23T04:45:04.849Z,15.36
2023-08-23T04:47:32.081Z,15.32
2023-08-23T04:49:58.463Z,15.33
2023-08-23T04:52:24.876Z,15.33
2023-08-23T04:54:51.313Z,15.32
2023-08-23T04:57:17.743Z,15.31
2023-08-23T04:59:44.513Z,15.29
2023-08-23T05:02:10.937Z,15.26
2023-08-23T05:04:38.601Z,15.25
2023-08-23T05:07:04.968Z,15.23
2023-08-23T05:09:31.898Z,15.21
2023-08-23T05:11:58.222Z,15.22
2023-08-23T05:14:24.723Z,15.18
2023-08-23T05:16:51.097Z,15.18
2023-08-23T05:19:17.503Z,15.18
2023-08-23T05:21:43.940Z,15.20
2023-08-23T05:24:10.373Z,15.20
2023-08-23T05:26:36.765Z,15.20
2023-08-23T05:29:03.178Z,15.21
2023-08-23T05:31:29.674Z,15.21
2023-08-23T05:33:56.035Z,15.24
2023-08-23T05:36:22.458Z,15.24
2023-08-23T05:38:50.803Z,15.29
2023-08-23T05:41:17.325Z,15.29
2023-08-23T05:43:43.827Z,15.31
2023-08-23T05:46:10.318Z,15.34
2023-08-23T05:48:36.819Z,15.39
2023-08-23T05:51:04.256Z,15.44
2023-08-23T05:53:30.668Z,15.48
2023-08-23T05:55:57.440Z,15.51
2023-08-23T05:58:23.880Z,15.54
2023-08-23T06:00:51.228Z,15.55
2023-08-23T06:03:17.828Z,15.58
2023-08-23T06:05:45.061Z,15.59
2023-08-23T06:08:11.840Z,15.65
2023-08-23T06:10:38.249Z,15.71
2023-08-23T06:13:05.273Z,15.78
2023-08-23T06:15:31.800Z,15.89
2023-08-23T06:17:58.416Z,15.96
2023-08-23T06:20:24.877Z,16.04
2023-08-23T06:22:51.447Z,16.10
2023-08-23T06:25:17.942Z,16.19
2023-08-23T06:27:45.695Z,16.27
2023-08-23T06:30:15.307Z,16.31
2023-08-23T06:32:47.237Z,16.36
2023-08-23T06:35:17.985Z,16.44
2023-08-23T06:37:45.034Z,16.52
2023-08-23T06:40:13.500Z,16.59
2023-08-23T06:42:40.597Z,16.65
2023-08-23T06:45:07.980Z,16.70
2023-08-23T06:47:34.957Z,16.76
2023-08-23T06:50:01.558Z,16.85
2023-08-23T06:52:28.156Z,16.93
2023-08-23T06:54:54.616Z,17.00
2023-08-23T06:57:29.913Z,17.04
2023-08-23T06:59:57.809Z,17.11
2023-08-23T07:02:25.385Z,17.19
2023-08-23T07:04:51.956Z,17.27
2023-08-23T07:07:22.995Z,17.36
2023-08-23T07:09:50.188Z,17.41
2023-08-23T07:12:16.759Z,17.46
2023-08-23T07:14:43.269Z,17.54
2023-08-23T07:17:10.152Z,17.60
2023-08-23T07:19:36.914Z,17.68
2023-08-23T07:22:03.353Z,17.78
2023-08-23T07:24:29.740Z,17.83
2023-08-23T07:26:56.414Z,17.88
2023-08-23T07:29:22.765Z,17.93
2023-08-23T07:31:49.149Z,18.01
2023-08-23T07:34:15.618Z,18.11
2023-08-23T07:36:42.022Z,18.18
2023-08-23T07:39:09.473Z,18.23
2023-08-23T07:41:35.874Z,18.28
2023-08-23T07:44:02.319Z,18.38
2023-08-23T07:46:29.074Z,18.43
2023-08-23T07:48:55.501Z,18.47
2023-08-23T07:51:24.739Z,18.53
2023-08-23T07:53:51.160Z,18.60
2023-08-23T07:56:18.848Z,18.67
2023-08-23T07:58:45.669Z,18.69
2023-08-23T08:01:12.118Z,18.71
2023-08-23T08:03:40.427Z,18.79
2023-08-23T08:06:07.743Z,18.87
2023-08-23T08:08:34.918Z,18.95
2023-08-23T08:11:01.325Z,18.99
2023-08-23T08:13:27.959Z,19.07
2023-08-23T08:15:55.947Z,19.10
2023-08-23T08:18:22.583Z,19.18
2023-08-23T08:20:49.907Z,19.23
2023-08-23T08:23:16.452Z,19.32
2023-08-23T08:25:44.334Z,19.44
2023-08-23T08:28:11.608Z,19.53
2023-08-23T08:30:38.038Z,19.52
2023-08-23T08:33:04.619Z,19.58
2023-08-23T08:35:30.997Z,19.64
2023-08-23T08:37:57.589Z,19.73
2023-08-23T08:40:24.588Z,19.83
2023-08-23T08:42:51.249Z,19.91
2023-08-23T08:45:17.773Z,19.95
2023-08-23T08:47:44.366Z,20.03
2023-08-23T08:50:10.902Z,20.07
2023-08-23T08:52:42.812Z,20.16
2023-08-23T08:55:11.664Z,20.26
2023-08-23T08:57:38.828Z,20.35
2023-08-23T09:00:06.854Z,20.47
2023-08-23T09:02:33.839Z,20.50
2023-08-23T09:05:02.803Z,20.52
2023-08-23T09:07:29.940Z,20.61
2023-08-23T09:09:57.316Z,20.65
2023-08-23T09:12:23.682Z,20.69
2023-08-23T09:14:51.345Z,20.69
2023-08-23T09:17:22.870Z,20.76
2023-08-23T09:19:49.922Z,20.87
2023-08-23T09:22:23.041Z,20.96
2023-08-23T09:24:49.716Z,21.05
2023-08-23T09:27:27.234Z,21.17
2023-08-23T09:30:05.271Z,21.19
2023-08-23T09:32:31.961Z,21.28
2023-08-23T09:35:09.446Z,21.31
2023-08-23T09:37:35.845Z,21.45
2023-08-23T09:40:02.224Z,21.59
2023-08-23T09:42:29.540Z,21.64
2023-08-23T09:44:57.124Z,21.71
2023-08-23T09:47:30.027Z,21.75
2023-08-23T09:49:59.647Z,21.88
2023-08-23T09:52:31.447Z,21.85
2023-08-23T09:55:14.238Z,21.93
2023-08-23T09:57:42.395Z,22.09
2023-08-23T10:00:10.091Z,22.13
2023-08-23T10:02:37.855Z,22.17
2023-08-23T10:05:07.721Z,22.31
2023-08-23T10:07:35.380Z,22.35
2023-08-23T10:10:04.500Z,22.52
2023-08-23T10:12:31.903Z,22.70
2023-08-23T10:15:00.276Z,22.80
2023-08-23T10:17:27.948Z,22.79
2023-08-23T10:19:54.611Z,22.87
2023-08-23T10:22:21.128Z,22.90
2023-08-23T10:24:51.487Z,23.00
2023-08-23T10:27:18.473Z,23.06
2023-08-23T10:29:50.472Z,23.09
2023-08-23T10:32:16.890Z,23.17
2023-08-23T10:34:43.281Z,23.27
2023-08-23T10:37:19.521Z,23.44
2023-08-23T10:39:49.244Z,23.59
2023-08-23T10:42:17.786Z,23.62
2023-08-23T10:44:47.823Z,23.49
2023-08-23T10:47:16.704Z,23.73
2023-08-23T10:49:44.318Z,23.57
2023-08-23T10:52:11.201Z,23.56
2023-08-23T10:54:37.722Z,23.78
2023-08-23T10:57:04.251Z,23.93
2023-08-23T10:59:30.751Z,24.01
2023-08-23T11:01:57.329Z,24.13
2023-08-23T11:04:24.536Z,24.18
2023-08-23T11:06:52.015Z,24.20
2023-08-23T11:09:19.215Z,24.07
2023-08-23T11:11:45.765Z,24.19
2023-08-23T11:14:12.235Z,24.24
2023-08-23T11:16:40.050Z,24.32
2023-08-23T11:19:09.493Z,24.36
2023-08-23T11:21:36.546Z,24.07
2023-08-23T11:24:07.155Z,24.04
2023-08-23T11:26:36.980Z,24.19
2023-08-23T11:29:04.467Z,24.04
2023-08-23T11:31:33.618Z,23.95
2023-08-23T11:34:11.086Z,23.86
2023-08-23T11:36:38.344Z,23.96
2023-08-23T11:39:06.063Z,23.89
2023-08-23T11:41:36.809Z,24.13
2023-08-23T11:44:05.712Z,24.40
2023-08-23T11:46:32.546Z,24.42
2023-08-23T11:48:58.958Z,24.24
2023-08-23T11:51:25.344Z,24.01
2023-08-23T11:53:55.686Z,24.17
2023-08-23T11:56:25.278Z,24.36
2023-08-23T11:58:51.645Z,24.40
2023-08-23T12:01:18.139Z,24.47
2023-08-23T12:03:45.660Z,24.37
2023-08-23T12:06:12.518Z,24.14
2023-08-23T12:08:39.170Z,23.98
2023-08-23T12:11:06.314Z,24.10
2023-08-23T12:13:32.741Z,24.18
2023-08-23T12:15:59.288Z,24.11
2023-08-23T12:18:25.727Z,23.95
2023-08-23T12:20:52.132Z,23.93
2023-08-23T12:23:18.646Z,23.96
2023-08-23T12:25:45.027Z,24.11
2023-08-23T12:28:11.838Z,24.31
2023-08-23T12:30:38.199Z,24.31
2023-08-23T12:33:04.822Z,24.21
2023-08-23T12:35:31.325Z,24.47
2023-08-23T12:37:57.772Z,24.51
2023-08-23T12:40:24.219Z,24.39
2023-08-23T12:42:50.642Z,24.45
2023-08-23T12:45:17.036Z,24.60
2023-08-23T12:47:43.518Z,24.80
2023-08-23T12:50:10.502Z,24.88
2023-08-23T12:52:37.006Z,24.99
2023-08-23T12:55:05.198Z,25.06
2023-08-23T12:57:33.538Z,25.14
2023-08-23T13:00:00.281Z,25.23
2023-08-23T13:02:28.312Z,25.22
2023-08-23T13:04:54.776Z,25.17
2023-08-23T13:07:21.166Z,25.23
2023-08-23T13:09:47.643Z,25.08
2023-08-23T13:12:14.004Z,25.11
2023-08-23T13:14:40.589Z,25.21
2023-08-23T13:17:07.311Z,25.33
2023-08-23T13:19:34.820Z,25.22
2023-08-23T13:22:01.232Z,25.08
2023-08-23T13:24:27.647Z,25.04
2023-08-23T13:26:54.055Z,25.08
2023-08-23T13:29:20.477Z,25.00
2023-08-23T13:31:47.088Z,24.96
2023-08-23T13:34:14.971Z,24.88
2023-08-23T13:36:42.489Z,24.84
2023-08-23T13:39:09.584Z,24.77
2023-08-23T13:41:36.081Z,24.73
2023-08-23T13:44:03.159Z,24.71
2023-08-23T13:46:29.614Z,24.82
2023-08-23T13:48:56.011Z,24.82
2023-08-23T13:51:22.659Z,24.76
2023-08-23T13:53:49.581Z,24.66
2023-08-23T13:56:16.520Z,24.61
2023-08-23T13:58:42.937Z,24.56
2023-08-23T14:01:09.639Z,24.53
2023-08-23T14:03:36.154Z,24.56
2023-08-23T14:06:06.590Z,24.73
2023-08-23T14:08:33.030Z,24.72
2023-08-23T14:10:59.866Z,24.68
2023-08-23T14:13:26.825Z,24.62
2023-08-23T14:15:55.362Z,24.56
2023-08-23T14:18:21.818Z,24.54
2023-08-23T14:20:48.255Z,24.53
2023-08-23T14:23:14.641Z,24.56
2023-08-23T14:25:41.330Z,24.56
2023-08-23T14:28:08.504Z,24.54
2023-08-23T14:30:42.372Z,24.62
2023-08-23T14:33:09.324Z,24.82
2023-08-23T14:35:35.743Z,24.96
2023-08-23T14:38:02.098Z,25.02
2023-08-23T14:40:28.492Z,25.05
2023-08-23T14:42:54.934Z,24.94
2023-08-23T14:45:21.631Z,24.97
2023-08-23T14:47:48.582Z,25.11
2023-08-23T14:50:15.335Z,25.11
2023-08-23T14:52:41.816Z,24.99
2023-08-23T14:55:10.678Z,24.96
2023-08-23T14:57:37.870Z,24.95
2023-08-23T15:00:05.732Z,24.92
2023-08-23T15:02:33.962Z,25.02
2023-08-23T15:05:01.590Z,25.19
2023-08-23T15:07:27.991Z,25.30
2023-08-23T15:09:54.443Z,25.26
2023-08-23T15:12:21.002Z,25.20
2023-08-23T15:14:47.504Z,25.10
2023-08-23T15:17:14.016Z,25.06
2023-08-23T15:19:43.019Z,25.10
2023-08-23T15:22:10.880Z,25.13
2023-08-23T15:24:37.307Z,25.11
2023-08-23T15:27:04.339Z,25.22
2023-08-23T15:29:39.365Z,25.29
2023-08-23T15:32:10.194Z,25.30
2023-08-23T15:34:36.773Z,25.38
2023-08-23T15:37:06.782Z,25.45
2023-08-23T15:39:33.325Z,25.50
2023-08-23T15:41:59.738Z,25.44
2023-08-23T15:44:26.294Z,25.58
2023-08-23T15:46:52.758Z,25.62
2023-08-23T15:49:19.180Z,25.50
2023-08-23T15:51:45.612Z,25.51
2023-08-23T15:54:12.042Z,25.47
2023-08-23T15:56:38.397Z,25.45
2023-08-23T15:59:05.340Z,25.46
2023-08-23T16:01:32.585Z,25.68
2023-08-23T16:03:59.030Z,26.20
2023-08-23T16:06:25.449Z,26.19
2023-08-23T16:08:51.924Z,25.98
2023-08-23T16:11:18.377Z,25.82
2023-08-23T16:13:44.911Z,25.81
2023-08-23T16:16:11.412Z,25.90
2023-08-23T16:18:37.999Z,26.09
2023-08-23T16:21:04.537Z,26.30
2023-08-23T16:23:30.920Z,26.60
2023-08-23T16:25:57.952Z,27.43
2023-08-23T16:28:24.380Z,27.53
2023-08-23T16:30:51.600Z,28.61
2023-08-23T16:33:19.741Z,29.40
2023-08-23T16:35:46.420Z,28.44
2023-08-23T16:38:13.006Z,27.44
2023-08-23T16:40:39.532Z,27.01
2023-08-23T16:43:10.367Z,26.79
2023-08-23T16:45:37.377Z,27.69
2023-08-23T16:48:04.297Z,30.17
2023-08-23T16:50:30.941Z,31.39
2023-08-23T16:52:57.319Z,32.32
2023-08-23T16:55:23.710Z,32.81
2023-08-23T16:57:50.108Z,33.02
2023-08-23T17:00:16.891Z,33.28
2023-08-23T17:02:48.547Z,33.40
2023-08-23T17:05:16.810Z,33.53
2023-08-23T17:07:43.186Z,33.62
2023-08-23T17:10:09.692Z,33.65
2023-08-23T17:12:36.261Z,33.72
2023-08-23T17:15:02.930Z,33.83
2023-08-23T17:17:30.061Z,32.73
2023-08-23T17:19:56.503Z,30.34
2023-08-23T17:22:23.535Z,29.04
2023-08-23T17:24:49.958Z,28.30
2023-08-23T17:27:16.450Z,27.81
2023-08-23T17:29:42.922Z,27.48
2023-08-23T17:32:09.309Z,27.23
2023-08-23T17:34:36.968Z,26.82
2023-08-23T17:37:07.339Z,26.47
2023-08-23T17:39:33.745Z,26.21
2023-08-23T17:42:00.404Z,26.03
2023-08-23T17:44:26.790Z,25.90
2023-08-23T17:46:53.538Z,25.77
2023-08-23T17:49:20.072Z,25.66
2023-08-23T17:51:46.512Z,25.49
2023-08-23T17:54:13.118Z,25.37
2023-08-23T17:56:41.895Z,25.27
2023-08-23T17:59:08.323Z,25.18
2023-08-23T18:01:34.743Z,25.11
2023-08-23T18:04:01.231Z,25.05
2023-08-23T18:06:27.670Z,24.91
2023-08-23T18:08:54.053Z,24.87
2023-08-23T18:11:22.119Z,24.82
2023-08-23T18:13:48.497Z,24.73
2023-08-23T18:16:14.932Z,24.68
2023-08-23T18:18:41.392Z,24.62
2023-08-23T18:21:07.794Z,24.54
2023-08-23T18:23:34.271Z,24.50
2023-08-23T18:26:00.713Z,24.42
2023-08-23T18:28:27.125Z,24.31
2023-08-23T18:30:53.617Z,24.31
2023-08-23T18:33:20.116Z,24.27
2023-08-23T18:35:48.818Z,24.18
2023-08-23T18:38:15.249Z,24.12
2023-08-23T18:40:41.658Z,24.09
2023-08-23T18:43:08.053Z,24.05
2023-08-23T18:45:34.525Z,23.97
2023-08-23T18:48:00.963Z,23.91
2023-08-23T18:50:27.798Z,23.90
2023-08-23T18:52:54.224Z,23.80
2023-08-23T18:55:20.687Z,23.75
2023-08-23T18:57:48.445Z,23.71
2023-08-23T19:00:15.962Z,23.66
2023-08-23T19:02:42.773Z,23.64
2023-08-23T19:05:09.381Z,23.61
2023-08-23T19:07:36.023Z,23.56
2023-08-23T19:10:03.537Z,23.50
2023-08-23T19:12:29.961Z,23.46
2023-08-23T19:14:56.553Z,23.42
2023-08-23T19:17:23.277Z,23.35
2023-08-23T19:19:49.752Z,23.28
2023-08-23T19:22:16.360Z,23.20
2023-08-23T19:24:42.811Z,23.17
2023-08-23T19:27:09.194Z,23.14
2023-08-23T19:29:35.460Z,23.12
2023-08-23T19:32:04.607Z,23.08
2023-08-23T19:34:32.150Z,23.05
2023-08-23T19:36:58.987Z,22.97
2023-08-23T19:39:25.485Z,22.94
2023-08-23T19:41:55.173Z,22.90
2023-08-23T19:44:23.787Z,22.86
2023-08-23T19:46:50.865Z,22.80
2023-08-23T19:49:17.224Z,22.75
2023-08-23T19:51:47.218Z,22.74
2023-08-23T19:54:14.226Z,22.69
2023-08-23T19:56:40.733Z,22.62
2023-08-23T19:59:07.478Z,22.59
2023-08-23T20:01:34.316Z,22.55
2023-08-23T20:04:00.800Z,22.52
2023-08-23T20:06:27.100Z,22.46
2023-08-23T20:08:53.519Z,22.39
2023-08-23T20:11:20.402Z,22.30
2023-08-23T20:13:46.861Z,22.22
2023-08-23T20:16:13.216Z,22.20
2023-08-23T20:18:39.610Z,22.19
2023-08-23T20:21:05.920Z,22.14
2023-08-23T20:23:32.409Z,22.09
2023-08-23T20:26:01.588Z,22.01
2023-08-23T20:28:28.086Z,21.94
2023-08-23T20:30:55.980Z,21.90
2023-08-23T20:33:23.107Z,21.78
2023-08-23T20:35:49.510Z,21.72
2023-08-23T20:38:15.824Z,21.71
2023-08-23T20:40:42.205Z,21.67
2023-08-23T20:43:08.712Z,21.65
2023-08-23T20:45:39.439Z,21.58
2023-08-23T20:48:07.855Z,21.56
2023-08-23T20:50:34.289Z,21.53
2023-08-23T20:53:00.574Z,21.50
2023-08-23T20:55:26.955Z,21.47
2023-08-23T20:57:53.363Z,21.42
2023-08-23T21:00:19.663Z,21.35
2023-08-23T21:02:46.116Z,21.27
2023-08-23T21:05:12.444Z,21.24
2023-08-23T21:07:38.927Z,21.20
2023-08-23T21:10:05.509Z,21.20
2023-08-23T21:12:31.935Z,21.16
2023-08-23T21:14:58.398Z,21.14
2023-08-23T21:17:24.908Z,21.10
2023-08-23T21:19:51.280Z,21.02
2023-08-23T21:22:17.668Z,21.02
2023-08-23T21:24:44.082Z,20.99
2023-08-23T21:27:10.510Z,20.98
2023-08-23T21:29:36.881Z,20.96
2023-08-23T21:32:03.321Z,20.91
2023-08-23T21:34:29.684Z,20.89
2023-08-23T21:36:56.144Z,20.86
2023-08-23T21:39:22.475Z,20.80
2023-08-23T21:41:48.936Z,20.74
2023-08-23T21:44:15.245Z,20.66
2023-08-23T21:46:41.663Z,20.58
2023-08-23T21:49:07.989Z,20.52
2023-08-23T21:51:34.372Z,20.46
2023-08-23T21:54:00.850Z,20.43
2023-08-23T21:56:27.239Z,20.39
2023-08-23T21:58:53.602Z,20.39
2023-08-23T22:01:20.145Z,20.34
2023-08-23T22:03:46.565Z,20.30
2023-08-23T22:06:14.186Z,20.28
2023-08-23T22:08:43.115Z,20.26
2023-08-23T22:11:15.236Z,20.24
2023-08-23T22:13:43.258Z,20.19
2023-08-23T22:16:10.504Z,20.17
2023-08-23T22:18:38.387Z,20.15
2023-08-23T22:21:06.592Z,20.10
2023-08-23T22:23:34.023Z,20.05
2023-08-23T22:26:01.642Z,19.99
2023-08-23T22:28:28.200Z,19.99
2023-08-23T22:30:54.763Z,19.99
2023-08-23T22:33:21.186Z,19.93
2023-08-23T22:35:47.654Z,19.90
2023-08-23T22:38:14.353Z,19.88
2023-08-23T22:40:46.714Z,19.88
2023-08-23T22:43:13.744Z,19.82
2023-08-23T22:45:40.540Z,19.84
2023-08-23T22:48:07.162Z,19.77
2023-08-23T22:50:33.669Z,19.72
2023-08-23T22:52:59.925Z,19.71
2023-08-23T22:55:26.350Z,19.63
2023-08-23T22:57:53.120Z,19.66
2023-08-23T23:00:19.692Z,19.64
2023-08-23T23:02:46.149Z,19.57
2023-08-23T23:05:12.833Z,19.58
2023-08-23T23:07:39.275Z,19.52
2023-08-23T23:10:07.460Z,19.49
2023-08-23T23:12:34.846Z,19.46
2023-08-23T23:15:01.421Z,19.40
2023-08-23T23:17:27.869Z,19.36
2023-08-23T23:19:54.291Z,19.27
2023-08-23T23:22:22.153Z,19.21
2023-08-23T23:24:48.802Z,19.17
2023-08-23T23:27:15.459Z,19.10
2023-08-23T23:29:43.112Z,19.07
2023-08-23T23:32:09.518Z,19.05
2023-08-23T23:34:35.902Z,19.03
2023-08-23T23:37:02.411Z,18.98
2023-08-23T23:39:28.780Z,18.96
2023-08-23T23:41:56.466Z,18.96
2023-08-23T23:44:22.922Z,18.92
2023-08-23T23:46:49.343Z,18.87
2023-08-23T23:49:16.973Z,18.86
2023-08-23T23:51:43.418Z,18.83
2023-08-23T23:54:09.805Z,18.82
2023-08-23T23:56:36.161Z,18.83
2023-08-23T23:59:02.595Z,18.81
