createdAt,value
2023-02-07T05:28:12.348Z,-7.08
2023-02-07T05:32:34.530Z,-7.08
2023-02-07T05:36:37.260Z,-7.65
2023-02-07T05:40:41.392Z,-7.75
2023-02-07T05:44:44.497Z,-7.59
2023-02-07T05:48:48.209Z,-7.58
2023-02-07T05:52:51.561Z,-7.65
2023-02-07T05:56:54.542Z,-7.66
2023-02-07T06:00:57.560Z,-7.72
2023-02-07T06:05:00.610Z,-7.75
2023-02-07T06:09:03.648Z,-7.72
2023-02-07T06:13:07.297Z,-7.67
2023-02-07T06:17:10.109Z,-7.59
2023-02-07T06:21:13.120Z,-7.56
2023-02-07T06:25:16.782Z,-7.55
2023-02-07T06:29:20.318Z,-7.53
2023-02-07T06:33:24.106Z,-7.64
2023-02-07T06:37:28.100Z,-7.48
2023-02-07T06:41:30.878Z,-7.53
2023-02-07T06:45:33.878Z,-7.49
2023-02-07T06:49:36.695Z,-7.72
2023-02-07T06:53:40.063Z,-7.71
2023-02-07T06:57:42.837Z,-7.81
2023-02-07T07:01:47.746Z,-7.99
2023-02-07T07:05:52.051Z,-7.92
2023-02-07T07:09:54.997Z,-7.66
2023-02-07T07:13:57.906Z,-7.43
2023-02-07T07:18:00.938Z,-7.21
2023-02-07T07:22:03.705Z,-7.07
2023-02-07T07:26:06.883Z,-6.87
2023-02-07T07:30:10.950Z,-6.63
2023-02-07T07:34:14.545Z,-6.27
2023-02-07T07:38:17.231Z,-6.02
2023-02-07T07:42:20.379Z,-5.75
2023-02-07T07:46:24.925Z,-5.50
2023-02-07T07:50:28.127Z,-5.21
2023-02-07T07:54:30.935Z,-4.88
2023-02-07T07:58:34.107Z,-4.52
2023-02-07T08:02:36.778Z,-4.08
2023-02-07T08:06:39.820Z,-3.77
2023-02-07T08:10:43.667Z,-3.38
2023-02-07T08:14:46.810Z,-3.35
2023-02-07T08:18:50.522Z,-2.91
2023-02-07T08:22:53.558Z,-2.84
2023-02-07T08:31:30.320Z,-2.57
2023-02-07T08:35:33.333Z,-2.35
2023-02-07T08:39:36.688Z,-2.25
2023-02-07T08:43:39.512Z,-2.17
2023-02-07T08:48:02.160Z,-1.95
2023-02-07T08:56:26.699Z,-1.96
2023-02-07T09:00:54.251Z,-2.07
2023-02-07T09:05:13.232Z,-2.12
2023-02-07T09:09:16.371Z,-2.06
2023-02-07T09:13:21.260Z,-1.72
2023-02-07T09:17:33.733Z,-1.36
2023-02-07T09:21:42.890Z,-1.35
2023-02-07T09:25:55.316Z,-1.08
2023-02-07T09:30:09.300Z,-0.39
2023-02-07T09:34:28.925Z,0.49
2023-02-07T09:43:28.432Z,0.57
2023-02-07T09:47:47.894Z,0.95
2023-02-07T09:52:10.333Z,0.60
2023-02-07T09:56:24.855Z,0.73
2023-02-07T10:00:38.667Z,0.73
2023-02-07T10:05:23.267Z,1.20
2023-02-07T10:10:35.884Z,1.30
2023-02-07T10:15:45.929Z,1.74
2023-02-07T10:20:48.400Z,1.25
2023-02-07T10:25:16.010Z,2.30
2023-02-07T10:29:55.332Z,3.51
2023-02-07T10:34:18.275Z,5.12
2023-02-07T10:39:38.180Z,5.00
2023-02-07T10:44:17.028Z,5.59
2023-02-07T10:48:23.013Z,6.20
2023-02-07T10:52:57.993Z,6.13
2023-02-07T10:57:42.100Z,6.77
2023-02-07T11:01:57.691Z,6.95
2023-02-07T11:06:10.676Z,7.28
2023-02-07T11:10:35.152Z,7.18
2023-02-07T11:14:53.304Z,7.68
2023-02-07T11:19:46.675Z,7.27
2023-02-07T11:23:51.730Z,7.12
2023-02-07T11:28:02.778Z,8.37
2023-02-07T11:32:46.838Z,8.31
2023-02-07T11:36:59.884Z,8.53
2023-02-07T11:42:03.929Z,9.11
2023-02-07T11:46:39.661Z,9.32
2023-02-07T11:51:07.377Z,9.17
2023-02-07T11:55:19.522Z,9.30
2023-02-07T11:59:29.223Z,9.85
2023-02-07T12:04:10.626Z,8.98
2023-02-07T12:08:35.115Z,10.25
2023-02-07T12:12:52.908Z,10.11
2023-02-07T12:17:21.107Z,9.55
2023-02-07T12:21:50.183Z,10.12
2023-02-07T12:26:03.676Z,9.52
2023-02-07T12:30:25.505Z,10.42
2023-02-07T12:34:47.817Z,9.35
2023-02-07T12:39:20.275Z,9.38
2023-02-07T12:43:38.857Z,9.21
2023-02-07T12:48:21.224Z,10.72
2023-02-07T12:52:44.747Z,10.43
2023-02-07T12:57:01.597Z,10.54
2023-02-07T13:01:54.436Z,11.17
2023-02-07T13:06:29.928Z,11.70
2023-02-07T13:11:17.106Z,10.71
2023-02-07T13:15:43.069Z,10.63
2023-02-07T13:20:20.214Z,9.98
2023-02-07T13:24:24.842Z,10.39
2023-02-07T13:28:45.744Z,11.67
2023-02-07T13:32:50.273Z,12.27
2023-02-07T13:36:58.790Z,10.89
2023-02-07T13:41:18.017Z,11.02
2023-02-07T13:45:34.832Z,9.24
2023-02-07T13:50:16.650Z,12.06
2023-02-07T13:54:46.984Z,12.18
2023-02-07T13:59:11.360Z,11.70
2023-02-07T14:03:35.492Z,8.58
2023-02-07T14:07:39.790Z,8.69
2023-02-07T14:12:01.500Z,9.97
2023-02-07T14:16:13.505Z,8.57
2023-02-07T14:20:34.881Z,9.29
2023-02-07T14:24:37.940Z,8.52
2023-02-07T14:28:46.310Z,8.70
2023-02-07T14:33:15.269Z,8.20
2023-02-07T14:37:36.509Z,8.19
2023-02-07T14:41:42.817Z,8.31
2023-02-07T14:45:51.634Z,7.10
2023-02-07T14:49:59.343Z,8.24
2023-02-07T14:54:06.831Z,6.89
2023-02-07T14:58:43.176Z,5.47
2023-02-07T15:02:58.707Z,4.00
2023-02-07T15:07:02.305Z,3.67
2023-02-07T15:11:07.491Z,2.83
2023-02-07T15:15:18.881Z,2.61
2023-02-07T15:19:42.271Z,2.33
2023-02-07T15:23:49.685Z,1.88
2023-02-07T15:28:09.236Z,1.65
2023-02-07T15:32:22.074Z,1.60
2023-02-07T15:36:40.738Z,1.15
2023-02-07T15:40:44.108Z,0.95
2023-02-07T15:44:52.016Z,0.85
2023-02-07T15:48:58.231Z,0.56
2023-02-07T15:53:04.164Z,0.28
2023-02-07T15:57:12.650Z,0.03
