createdAt,value
2017-09-15T19:36:57.572Z,14.90
2017-09-15T19:39:24.820Z,14.80
2017-09-15T19:41:51.198Z,14.90
2017-09-15T19:44:17.561Z,14.80
2017-09-15T19:46:44.686Z,14.80
2017-09-15T19:49:11.003Z,14.80
2017-09-15T19:51:37.363Z,14.80
2017-09-15T19:54:03.758Z,14.80
2017-09-15T19:56:30.134Z,14.70
2017-09-15T19:58:58.270Z,14.70
2017-09-15T20:01:24.992Z,14.70
2017-09-15T20:03:51.319Z,14.70
2017-09-15T20:06:17.675Z,14.60
2017-09-15T20:08:44.093Z,14.60
2017-09-15T20:11:10.422Z,14.60
2017-09-15T20:13:36.846Z,14.60
2017-09-15T20:16:03.184Z,14.50
2017-09-15T20:18:29.613Z,14.50
2017-09-15T20:20:56.163Z,14.50
2017-09-15T20:23:22.584Z,14.50
2017-09-15T20:25:48.916Z,14.50
2017-09-15T20:28:15.401Z,14.50
2017-09-15T20:30:42.706Z,14.30
2017-09-15T20:33:09.242Z,14.30
2017-09-15T20:35:35.621Z,14.40
2017-09-15T20:38:01.983Z,14.30
2017-09-15T20:40:28.388Z,14.30
2017-09-15T20:42:55.470Z,14.20
2017-09-15T20:45:21.952Z,14.20
2017-09-15T20:47:48.276Z,14.20
2017-09-15T20:50:14.607Z,14.20
2017-09-15T20:52:40.992Z,14.20
2017-09-15T20:55:07.404Z,14.10
2017-09-15T20:57:34.494Z,14.00
2017-09-15T21:00:00.811Z,14.00
2017-09-15T21:02:27.186Z,14.00
2017-09-15T21:04:53.757Z,14.00
2017-09-15T21:07:21.377Z,13.90
2017-09-15T21:09:48.810Z,13.90
2017-09-15T21:12:15.281Z,13.80
2017-09-15T21:14:41.674Z,13.80
2017-09-15T21:17:08.068Z,13.80
2017-09-15T21:19:35.144Z,13.70
2017-09-15T21:22:01.533Z,13.70
2017-09-15T21:24:27.877Z,13.70
2017-09-15T21:26:54.953Z,13.70
2017-09-15T21:29:21.322Z,13.60
2017-09-15T21:31:47.731Z,13.60
2017-09-15T21:34:14.148Z,13.60
2017-09-15T21:36:40.633Z,13.60
2017-09-15T21:39:08.567Z,13.40
2017-09-15T21:41:35.010Z,13.40
2017-09-15T21:44:01.399Z,13.40
2017-09-15T21:46:27.997Z,13.40
2017-09-15T21:48:54.402Z,13.40
2017-09-15T21:51:20.735Z,13.40
2017-09-15T21:53:47.097Z,13.30
2017-09-15T21:56:13.572Z,13.20
2017-09-15T21:58:39.925Z,13.20
2017-09-15T22:01:06.354Z,13.20
2017-09-15T22:03:32.748Z,13.20
2017-09-15T22:05:59.819Z,13.10
2017-09-15T22:08:26.184Z,13.10
2017-09-15T22:10:52.502Z,13.00
2017-09-15T22:13:18.854Z,13.00
2017-09-15T22:15:45.233Z,13.00
2017-09-15T22:18:12.298Z,12.90
2017-09-15T22:20:38.703Z,12.90
2017-09-15T22:23:05.816Z,12.90
2017-09-15T22:25:32.202Z,12.90
2017-09-15T22:27:58.571Z,12.90
2017-09-15T22:30:24.905Z,12.90
2017-09-15T22:32:51.271Z,12.90
2017-09-15T22:35:17.592Z,12.90
2017-09-15T22:37:43.921Z,12.90
2017-09-15T22:40:10.303Z,12.80
2017-09-15T22:42:37.361Z,12.80
2017-09-15T22:45:03.681Z,12.80
2017-09-15T22:47:30.043Z,12.80
2017-09-15T22:49:56.395Z,12.80
2017-09-15T22:52:22.833Z,12.80
2017-09-15T22:54:49.228Z,12.80
2017-09-15T22:57:15.548Z,12.80
2017-09-15T22:59:41.871Z,12.80
2017-09-15T23:02:08.270Z,12.80
2017-09-15T23:04:35.323Z,12.80
2017-09-15T23:07:02.388Z,12.80
2017-09-15T23:09:28.795Z,12.80
2017-09-15T23:11:55.103Z,12.80
2017-09-15T23:14:21.453Z,12.80
2017-09-15T23:16:47.819Z,12.80
2017-09-15T23:19:14.131Z,12.70
2017-09-15T23:21:41.219Z,12.70
2017-09-15T23:24:07.612Z,12.70
2017-09-15T23:26:34.758Z,12.60
2017-09-15T23:29:01.833Z,12.60
2017-09-15T23:31:28.216Z,12.60
2017-09-15T23:33:54.570Z,12.50
2017-09-15T23:36:21.678Z,12.50
2017-09-15T23:38:48.040Z,12.50
2017-09-15T23:41:15.103Z,12.40
2017-09-15T23:43:41.447Z,12.40
2017-09-15T23:46:07.828Z,12.40
2017-09-15T23:48:34.183Z,12.40
2017-09-15T23:51:01.268Z,12.30
2017-09-15T23:53:27.636Z,12.30
2017-09-15T23:55:54.018Z,12.30
2017-09-15T23:58:20.369Z,12.20
