createdAt,value
2023-09-23T00:00:50.594Z,99.90
2023-09-23T00:03:17.817Z,99.90
2023-09-23T00:05:45.755Z,99.90
2023-09-23T00:08:12.889Z,99.90
2023-09-23T00:10:40.114Z,99.90
2023-09-23T00:13:07.308Z,99.90
2023-09-23T00:15:36.355Z,99.90
2023-09-23T00:18:03.544Z,99.90
2023-09-23T00:20:30.514Z,99.90
2023-09-23T00:22:57.555Z,99.90
2023-09-23T00:25:25.004Z,99.90
2023-09-23T00:27:56.130Z,99.90
2023-09-23T00:30:27.855Z,99.90
2023-09-23T00:32:55.081Z,99.90
2023-09-23T00:35:22.051Z,99.90
2023-09-23T00:37:51.077Z,99.90
2023-09-23T00:40:25.928Z,99.90
2023-09-23T00:42:52.860Z,99.90
2023-09-23T00:45:23.626Z,99.90
2023-09-23T00:47:50.864Z,99.90
2023-09-23T00:50:19.812Z,99.90
2023-09-23T00:52:54.224Z,99.90
2023-09-23T00:55:21.836Z,99.90
2023-09-23T00:57:50.155Z,99.90
2023-09-23T01:00:25.588Z,99.90
2023-09-23T01:02:56.999Z,99.90
2023-09-23T01:05:28.137Z,99.90
2023-09-23T01:08:18.530Z,99.90
2023-09-23T01:10:46.613Z,99.90
2023-09-23T01:13:13.505Z,99.90
2023-09-23T01:15:41.807Z,99.90
2023-09-23T01:18:09.776Z,99.90
2023-09-23T01:20:38.518Z,99.90
2023-09-23T01:23:06.456Z,99.90
2023-09-23T01:25:37.731Z,99.90
2023-09-23T01:28:09.780Z,99.90
2023-09-23T01:30:37.235Z,99.90
2023-09-23T01:33:08.533Z,99.90
2023-09-23T01:35:36.140Z,99.90
2023-09-23T01:38:04.792Z,99.90
2023-09-23T01:40:33.435Z,99.90
2023-09-23T01:43:00.356Z,99.90
2023-09-23T01:45:27.642Z,99.90
2023-09-23T01:47:58.058Z,99.90
2023-09-23T01:50:28.916Z,99.90
2023-09-23T01:53:01.432Z,99.90
2023-09-23T01:55:29.771Z,99.90
2023-09-23T01:57:57.357Z,99.90
2023-09-23T02:00:30.697Z,99.90
2023-09-23T02:02:58.660Z,99.90
2023-09-23T02:05:30.423Z,99.90
2023-09-23T02:07:57.597Z,99.90
2023-09-23T02:10:27.426Z,99.90
2023-09-23T02:12:54.986Z,99.90
2023-09-23T02:15:21.982Z,99.90
2023-09-23T02:17:50.217Z,99.90
2023-09-23T02:20:20.200Z,99.90
2023-09-23T02:22:55.153Z,99.90
2023-09-23T02:25:26.727Z,99.90
2023-09-23T02:27:56.131Z,99.90
2023-09-23T02:30:23.303Z,99.90
2023-09-23T02:32:50.348Z,99.90
2023-09-23T02:35:17.826Z,99.90
2023-09-23T02:37:47.430Z,99.90
2023-09-23T02:40:17.766Z,99.90
2023-09-23T02:42:48.464Z,99.90
2023-09-23T02:45:18.737Z,99.90
2023-09-23T02:47:45.968Z,99.90
2023-09-23T02:50:15.757Z,99.90
2023-09-23T02:52:46.505Z,99.90
2023-09-23T02:55:16.997Z,99.90
2023-09-23T02:57:55.366Z,99.90
2023-09-23T03:00:25.252Z,99.90
2023-09-23T03:02:58.094Z,99.90
2023-09-23T03:05:28.618Z,99.90
2023-09-23T03:07:59.143Z,99.90
2023-09-23T03:10:40.457Z,99.90
2023-09-23T03:13:08.912Z,99.90
2023-09-23T03:15:54.507Z,99.90
2023-09-23T03:18:34.721Z,99.90
2023-09-23T03:21:11.728Z,99.90
2023-09-23T03:23:42.105Z,99.90
2023-09-23T03:26:10.417Z,99.90
2023-09-23T03:28:40.292Z,99.90
2023-09-23T03:31:10.297Z,99.90
2023-09-23T03:33:38.311Z,99.90
2023-09-23T03:36:10.977Z,99.90
2023-09-23T03:38:38.822Z,99.90
2023-09-23T03:41:05.697Z,99.90
2023-09-23T03:43:33.098Z,99.90
2023-09-23T03:45:59.972Z,99.90
2023-09-23T03:48:26.949Z,99.90
2023-09-23T03:50:54.864Z,99.90
2023-09-23T03:53:22.788Z,99.90
2023-09-23T03:55:53.385Z,99.90
2023-09-23T03:58:20.646Z,99.90
2023-09-23T04:00:48.420Z,99.90
2023-09-23T04:03:16.056Z,99.90
2023-09-23T04:05:43.030Z,99.90
2023-09-23T04:08:10.451Z,99.90
2023-09-23T04:10:41.072Z,99.90
2023-09-23T04:13:08.298Z,99.90
2023-09-23T04:15:35.232Z,99.90
2023-09-23T04:18:06.873Z,99.90
2023-09-23T04:20:33.903Z,99.90
2023-09-23T04:23:00.891Z,99.90
2023-09-23T04:25:27.837Z,99.90
2023-09-23T04:27:54.785Z,99.90
2023-09-23T04:30:21.813Z,99.90
2023-09-23T04:32:48.967Z,99.90
2023-09-23T04:35:17.401Z,99.90
2023-09-23T04:37:44.450Z,99.90
2023-09-23T04:40:13.534Z,99.90
2023-09-23T04:42:43.499Z,99.90
2023-09-23T04:45:12.565Z,99.90
2023-09-23T04:47:41.456Z,99.90
2023-09-23T04:50:13.476Z,99.90
2023-09-23T04:52:42.189Z,99.90
2023-09-23T04:55:09.767Z,99.90
2023-09-23T04:57:37.389Z,99.90
2023-09-23T05:00:10.735Z,99.90
2023-09-23T05:02:40.756Z,99.90
2023-09-23T05:05:10.844Z,99.90
2023-09-23T05:07:38.557Z,99.90
2023-09-23T05:10:07.755Z,99.90
2023-09-23T05:12:35.098Z,99.90
2023-09-23T05:15:02.199Z,99.90
2023-09-23T05:17:29.671Z,99.90
2023-09-23T05:19:56.772Z,99.90
2023-09-23T05:22:23.782Z,99.90
2023-09-23T05:24:57.796Z,99.90
2023-09-23T05:27:25.803Z,99.90
2023-09-23T05:29:53.133Z,99.90
2023-09-23T05:32:21.585Z,99.90
2023-09-23T05:34:52.312Z,99.90
2023-09-23T05:37:19.277Z,99.90
2023-09-23T05:39:47.236Z,99.90
2023-09-23T05:42:16.796Z,99.90
2023-09-23T05:44:45.217Z,99.90
2023-09-23T05:47:12.294Z,99.90
2023-09-23T05:49:39.981Z,99.90
2023-09-23T05:52:07.360Z,99.90
2023-09-23T05:54:34.701Z,99.90
2023-09-23T05:57:01.558Z,99.90
2023-09-23T05:59:28.490Z,99.90
2023-09-23T06:01:55.373Z,99.90
2023-09-23T06:04:22.342Z,99.90
2023-09-23T06:06:49.736Z,99.90
2023-09-23T06:09:16.620Z,99.90
2023-09-23T06:11:44.250Z,99.90
2023-09-23T06:14:12.812Z,99.90
2023-09-23T06:16:39.918Z,99.90
2023-09-23T06:19:08.107Z,99.90
2023-09-23T06:21:36.491Z,99.90
2023-09-23T06:24:03.860Z,99.90
2023-09-23T06:26:30.708Z,99.90
2023-09-23T06:28:58.134Z,99.90
2023-09-23T06:31:25.227Z,99.90
2023-09-23T06:33:52.172Z,99.90
2023-09-23T06:36:19.156Z,99.90
2023-09-23T06:38:46.029Z,99.90
2023-09-23T06:41:13.021Z,99.90
2023-09-23T06:43:39.924Z,99.90
2023-09-23T06:46:06.766Z,99.90
2023-09-23T06:48:33.764Z,99.90
2023-09-23T06:51:03.879Z,99.90
2023-09-23T06:53:31.924Z,99.90
2023-09-23T06:55:58.951Z,99.90
2023-09-23T06:58:25.900Z,99.90
2023-09-23T07:00:52.910Z,99.90
2023-09-23T07:03:19.974Z,99.90
2023-09-23T07:05:48.714Z,99.90
2023-09-23T07:08:16.504Z,99.90
2023-09-23T07:10:43.501Z,99.90
2023-09-23T07:13:13.188Z,99.90
2023-09-23T07:15:41.894Z,99.90
2023-09-23T07:18:09.813Z,99.90
2023-09-23T07:20:37.128Z,99.90
2023-09-23T07:23:04.586Z,99.90
2023-09-23T07:25:38.198Z,99.90
2023-09-23T07:28:07.845Z,99.90
2023-09-23T07:30:36.273Z,99.90
2023-09-23T07:33:04.064Z,99.90
2023-09-23T07:35:35.176Z,99.90
2023-09-23T07:38:03.881Z,99.90
2023-09-23T07:40:32.140Z,99.90
2023-09-23T07:42:59.237Z,99.90
2023-09-23T07:45:26.261Z,99.90
2023-09-23T07:47:53.250Z,99.90
2023-09-23T07:50:20.229Z,99.90
2023-09-23T07:52:47.103Z,99.90
2023-09-23T07:55:14.969Z,99.90
2023-09-23T07:57:42.057Z,99.90
2023-09-23T08:00:09.907Z,99.90
2023-09-23T08:02:37.504Z,99.90
2023-09-23T08:05:05.751Z,99.90
2023-09-23T08:07:33.750Z,99.90
2023-09-23T08:10:00.784Z,99.90
2023-09-23T08:12:28.519Z,99.90
2023-09-23T08:14:55.610Z,99.90
2023-09-23T08:17:22.766Z,99.90
2023-09-23T08:19:52.118Z,99.90
2023-09-23T08:22:19.362Z,99.90
2023-09-23T08:24:46.430Z,99.90
2023-09-23T08:27:13.837Z,99.90
2023-09-23T08:29:40.916Z,99.90
2023-09-23T08:32:08.000Z,99.90
2023-09-23T08:34:34.936Z,99.90
2023-09-23T08:37:02.181Z,99.90
2023-09-23T08:39:29.606Z,99.90
2023-09-23T08:41:58.420Z,99.90
2023-09-23T08:44:27.842Z,99.90
2023-09-23T08:46:55.251Z,99.90
2023-09-23T08:49:25.518Z,99.90
2023-09-23T08:51:56.708Z,99.90
2023-09-23T08:54:30.301Z,99.90
2023-09-23T08:56:57.480Z,99.90
2023-09-23T08:59:27.830Z,99.90
2023-09-23T09:01:56.435Z,99.90
2023-09-23T09:04:24.396Z,99.90
2023-09-23T09:06:53.257Z,99.90
2023-09-23T09:09:20.404Z,99.90
2023-09-23T09:11:52.254Z,99.90
2023-09-23T09:14:19.753Z,99.90
2023-09-23T09:16:47.011Z,99.90
2023-09-23T09:19:14.049Z,99.90
2023-09-23T09:21:42.370Z,99.90
2023-09-23T09:24:10.467Z,99.90
2023-09-23T09:26:39.567Z,99.90
2023-09-23T09:29:06.603Z,99.90
2023-09-23T09:31:37.390Z,99.90
2023-09-23T09:34:12.624Z,99.90
2023-09-23T09:36:40.265Z,99.90
2023-09-23T09:39:11.991Z,99.90
2023-09-23T09:41:59.753Z,99.90
2023-09-23T09:44:29.528Z,99.90
2023-09-23T09:46:58.184Z,99.90
2023-09-23T09:49:26.186Z,99.90
2023-09-23T09:51:53.541Z,99.90
2023-09-23T09:54:26.285Z,99.90
2023-09-23T09:56:54.591Z,99.90
2023-09-23T09:59:31.488Z,99.90
2023-09-23T10:02:00.146Z,99.90
2023-09-23T10:04:33.978Z,99.90
2023-09-23T10:07:01.587Z,99.90
2023-09-23T10:09:33.132Z,99.90
2023-09-23T10:12:00.835Z,99.90
2023-09-23T10:14:28.279Z,99.90
2023-09-23T10:17:03.006Z,99.90
2023-09-23T10:19:34.933Z,99.90
2023-09-23T10:22:19.057Z,99.90
2023-09-23T10:24:47.998Z,99.90
2023-09-23T10:27:22.945Z,99.90
2023-09-23T10:29:51.022Z,99.90
2023-09-23T10:32:19.628Z,99.90
2023-09-23T10:34:56.794Z,99.90
2023-09-23T10:37:36.545Z,99.90
2023-09-23T10:40:15.527Z,99.90
2023-09-23T10:42:43.029Z,99.90
2023-09-23T10:45:12.411Z,99.90
2023-09-23T10:47:39.489Z,99.90
2023-09-23T10:50:09.125Z,99.90
2023-09-23T10:52:36.497Z,99.90
2023-09-23T10:55:04.468Z,99.90
2023-09-23T10:57:31.392Z,99.90
2023-09-23T10:59:59.402Z,99.90
2023-09-23T11:02:26.659Z,99.90
2023-09-23T11:04:57.119Z,99.90
2023-09-23T11:07:26.064Z,99.90
2023-09-23T11:09:54.999Z,99.90
2023-09-23T11:12:21.916Z,99.90
2023-09-23T11:14:49.846Z,99.90
2023-09-23T11:17:27.635Z,99.90
2023-09-23T11:19:59.174Z,99.90
2023-09-23T11:22:30.747Z,99.30
2023-09-23T11:24:59.388Z,99.90
2023-09-23T11:27:28.135Z,99.90
2023-09-23T11:29:56.530Z,99.90
2023-09-23T11:32:28.249Z,99.90
2023-09-23T11:34:56.077Z,97.40
2023-09-23T11:37:25.935Z,99.90
2023-09-23T11:39:52.926Z,99.60
2023-09-23T11:42:20.429Z,99.80
2023-09-23T11:44:47.730Z,99.70
2023-09-23T11:47:19.217Z,98.40
2023-09-23T11:49:46.275Z,98.70
2023-09-23T11:52:13.940Z,99.40
2023-09-23T11:54:42.025Z,99.30
2023-09-23T11:57:09.859Z,99.90
2023-09-23T11:59:38.000Z,99.90
2023-09-23T12:02:05.549Z,99.90
2023-09-23T12:04:32.968Z,99.90
2023-09-23T12:07:00.126Z,99.90
2023-09-23T12:09:29.018Z,99.90
2023-09-23T12:11:55.993Z,98.90
2023-09-23T12:14:22.975Z,98.70
2023-09-23T12:16:49.871Z,97.70
2023-09-23T12:19:16.835Z,97.10
2023-09-23T12:21:43.803Z,97.00
2023-09-23T12:24:10.729Z,96.40
2023-09-23T12:26:37.660Z,96.70
2023-09-23T12:29:04.692Z,97.10
2023-09-23T12:31:31.643Z,97.00
2023-09-23T12:33:58.656Z,97.40
2023-09-23T12:36:26.129Z,96.20
2023-09-23T12:38:55.748Z,96.70
2023-09-23T12:41:22.922Z,96.70
2023-09-23T12:43:49.924Z,96.30
2023-09-23T12:46:16.866Z,96.80
2023-09-23T12:48:45.072Z,96.20
2023-09-23T12:51:13.854Z,96.30
2023-09-23T12:53:41.119Z,94.90
2023-09-23T12:56:09.521Z,92.70
2023-09-23T12:58:36.526Z,93.90
2023-09-23T13:01:03.746Z,91.90
2023-09-23T13:03:30.869Z,92.70
2023-09-23T13:05:58.011Z,91.50
2023-09-23T13:08:25.064Z,91.60
2023-09-23T13:10:52.902Z,91.50
2023-09-23T13:13:19.844Z,91.50
2023-09-23T13:15:46.827Z,91.30
2023-09-23T13:18:13.783Z,91.70
2023-09-23T13:20:40.864Z,92.10
2023-09-23T13:23:08.732Z,91.70
2023-09-23T13:25:35.964Z,91.60
2023-09-23T13:28:02.886Z,92.60
2023-09-23T13:30:29.960Z,92.20
2023-09-23T13:32:56.983Z,92.30
2023-09-23T13:35:23.876Z,91.70
2023-09-23T13:37:51.061Z,91.40
2023-09-23T13:40:18.134Z,91.50
2023-09-23T13:42:45.100Z,90.70
2023-09-23T13:45:12.561Z,90.50
2023-09-23T13:47:39.741Z,90.30
2023-09-23T13:50:10.616Z,88.00
2023-09-23T13:52:38.034Z,86.40
2023-09-23T13:55:09.245Z,85.10
2023-09-23T13:57:36.649Z,84.10
2023-09-23T14:00:05.942Z,86.40
2023-09-23T14:02:33.522Z,87.10
2023-09-23T14:05:00.591Z,89.30
2023-09-23T14:07:28.432Z,90.10
2023-09-23T14:10:00.771Z,91.40
2023-09-23T14:12:31.769Z,91.50
2023-09-23T14:14:58.837Z,91.80
2023-09-23T14:17:27.358Z,90.90
2023-09-23T14:19:54.622Z,87.60
2023-09-23T14:22:21.543Z,85.00
2023-09-23T14:24:48.399Z,83.60
2023-09-23T14:27:16.167Z,82.80
2023-09-23T14:29:43.021Z,81.10
2023-09-23T14:32:09.910Z,83.20
2023-09-23T14:34:36.794Z,83.90
2023-09-23T14:37:03.731Z,84.50
2023-09-23T14:39:30.571Z,83.20
2023-09-23T14:41:57.476Z,85.30
2023-09-23T14:44:24.367Z,84.60
2023-09-23T14:46:51.171Z,84.90
2023-09-23T14:49:18.046Z,84.50
2023-09-23T14:51:45.003Z,85.60
2023-09-23T14:54:11.860Z,87.10
2023-09-23T14:56:38.724Z,87.90
2023-09-23T14:59:05.639Z,89.70
2023-09-23T15:01:34.075Z,90.20
2023-09-23T15:04:01.268Z,90.00
2023-09-23T15:06:28.271Z,90.40
2023-09-23T15:09:00.564Z,90.30
2023-09-23T15:11:30.874Z,90.90
2023-09-23T15:13:58.340Z,91.20
2023-09-23T15:16:25.477Z,91.30
2023-09-23T15:18:52.530Z,91.80
2023-09-23T15:21:19.432Z,91.90
2023-09-23T15:23:46.318Z,92.20
2023-09-23T15:26:13.355Z,92.40
2023-09-23T15:28:40.870Z,93.00
2023-09-23T15:31:08.866Z,93.40
2023-09-23T15:33:36.887Z,93.40
2023-09-23T15:36:04.236Z,93.70
2023-09-23T15:38:31.211Z,94.20
2023-09-23T15:40:58.079Z,94.60
2023-09-23T15:43:25.018Z,94.70
2023-09-23T15:46:02.561Z,94.50
2023-09-23T15:48:29.437Z,94.50
2023-09-23T15:50:56.540Z,95.20
2023-09-23T15:53:23.862Z,95.50
2023-09-23T15:55:54.089Z,95.70
2023-09-23T15:58:21.256Z,95.70
2023-09-23T16:00:48.599Z,96.20
2023-09-23T16:03:15.887Z,96.70
2023-09-23T16:05:43.525Z,97.40
2023-09-23T16:08:10.620Z,98.00
2023-09-23T16:10:37.639Z,98.70
2023-09-23T16:13:05.626Z,99.00
2023-09-23T16:15:32.837Z,99.70
2023-09-23T16:17:59.904Z,99.90
2023-09-23T16:20:26.854Z,99.90
2023-09-23T16:22:53.821Z,99.90
2023-09-23T16:25:20.754Z,99.90
2023-09-23T16:27:47.635Z,99.90
2023-09-23T16:30:14.608Z,99.90
2023-09-23T16:32:41.582Z,99.90
2023-09-23T16:35:11.960Z,99.90
2023-09-23T16:37:38.975Z,99.90
2023-09-23T16:40:08.417Z,99.90
2023-09-23T16:42:35.396Z,99.90
2023-09-23T16:45:02.377Z,99.90
2023-09-23T16:47:29.374Z,99.90
2023-09-23T16:49:56.216Z,99.90
2023-09-23T16:52:23.220Z,99.90
2023-09-23T16:54:50.642Z,99.90
2023-09-23T16:57:19.791Z,99.90
2023-09-23T16:59:47.685Z,99.90
2023-09-23T17:02:15.492Z,99.90
2023-09-23T17:04:46.643Z,99.90
2023-09-23T17:07:14.437Z,99.90
2023-09-23T17:09:42.771Z,99.90
2023-09-23T17:12:12.012Z,99.90
2023-09-23T17:14:38.918Z,99.90
2023-09-23T17:17:05.949Z,99.90
2023-09-23T17:19:32.837Z,99.90
2023-09-23T17:22:00.544Z,99.90
2023-09-23T17:24:29.185Z,99.90
2023-09-23T17:26:56.261Z,99.90
2023-09-23T17:29:23.183Z,99.90
2023-09-23T17:31:50.565Z,99.90
2023-09-23T17:34:17.683Z,99.90
2023-09-23T17:36:44.603Z,99.90
2023-09-23T17:39:12.094Z,99.90
2023-09-23T17:41:39.515Z,99.90
2023-09-23T17:44:07.136Z,99.90
2023-09-23T17:46:34.503Z,99.90
2023-09-23T17:49:01.433Z,99.90
2023-09-23T17:51:28.523Z,99.90
2023-09-23T17:53:55.859Z,99.90
2023-09-23T17:56:23.207Z,99.90
2023-09-23T17:58:50.252Z,99.90
2023-09-23T18:01:17.291Z,99.90
2023-09-23T18:03:44.360Z,99.90
2023-09-23T18:06:13.459Z,99.90
2023-09-23T18:08:40.642Z,99.90
2023-09-23T18:11:10.298Z,99.90
2023-09-23T18:13:42.977Z,99.90
2023-09-23T18:16:09.894Z,99.90
2023-09-23T18:18:36.963Z,99.90
2023-09-23T18:21:03.958Z,99.90
2023-09-23T18:23:30.963Z,99.90
2023-09-23T18:25:57.988Z,99.90
2023-09-23T18:28:25.482Z,99.90
2023-09-23T18:30:53.434Z,99.90
2023-09-23T18:33:20.447Z,99.90
2023-09-23T18:35:48.658Z,99.90
2023-09-23T18:38:15.651Z,99.90
2023-09-23T18:40:42.474Z,99.90
2023-09-23T18:43:11.091Z,99.90
2023-09-23T18:45:38.056Z,99.90
2023-09-23T18:48:23.861Z,99.90
2023-09-23T18:50:52.599Z,99.90
2023-09-23T18:53:19.631Z,99.90
2023-09-23T18:55:46.618Z,99.90
2023-09-23T18:58:13.693Z,99.90
2023-09-23T19:00:40.965Z,99.90
2023-09-23T19:03:08.529Z,99.90
2023-09-23T19:05:36.374Z,99.90
2023-09-23T19:08:04.183Z,99.90
2023-09-23T19:10:31.116Z,99.90
2023-09-23T19:12:58.239Z,99.90
2023-09-23T19:15:25.166Z,99.90
2023-09-23T19:17:52.188Z,99.90
2023-09-23T19:20:19.479Z,99.90
2023-09-23T19:22:46.806Z,99.90
2023-09-23T19:25:13.792Z,99.90
2023-09-23T19:27:43.700Z,99.90
2023-09-23T19:30:14.446Z,99.90
2023-09-23T19:32:42.692Z,99.90
2023-09-23T19:35:10.357Z,99.90
2023-09-23T19:37:38.655Z,99.90
2023-09-23T19:40:07.279Z,99.90
2023-09-23T19:42:35.622Z,99.90
2023-09-23T19:45:05.039Z,99.90
2023-09-23T19:47:33.144Z,99.90
2023-09-23T19:50:01.178Z,99.90
2023-09-23T19:52:35.088Z,99.90
2023-09-23T19:55:03.007Z,99.90
2023-09-23T19:57:29.890Z,99.90
2023-09-23T19:59:57.389Z,99.90
2023-09-23T20:02:24.458Z,99.90
2023-09-23T20:04:51.480Z,99.90
2023-09-23T20:07:18.413Z,99.90
2023-09-23T20:09:45.427Z,99.90
2023-09-23T20:12:12.370Z,99.90
2023-09-23T20:14:39.515Z,99.90
2023-09-23T20:17:08.022Z,99.90
2023-09-23T20:19:35.209Z,99.90
2023-09-23T20:22:03.312Z,99.90
2023-09-23T20:24:30.296Z,99.90
2023-09-23T20:26:57.203Z,99.90
2023-09-23T20:29:24.523Z,99.90
2023-09-23T20:31:51.673Z,99.90
2023-09-23T20:34:19.048Z,99.90
2023-09-23T20:36:46.053Z,99.90
2023-09-23T20:39:13.284Z,99.90
2023-09-23T20:41:40.477Z,99.90
2023-09-23T20:44:07.566Z,99.90
2023-09-23T20:46:34.765Z,99.90
2023-09-23T20:49:01.852Z,99.90
2023-09-23T20:51:29.355Z,99.90
2023-09-23T20:53:57.226Z,99.90
2023-09-23T20:56:24.352Z,99.90
2023-09-23T20:58:51.860Z,99.90
2023-09-23T21:01:18.913Z,99.90
2023-09-23T21:03:45.954Z,99.90
2023-09-23T21:06:12.920Z,99.90
2023-09-23T21:08:39.821Z,99.90
2023-09-23T21:11:06.753Z,99.90
2023-09-23T21:13:33.567Z,99.90
2023-09-23T21:16:04.559Z,99.90
2023-09-23T21:18:32.274Z,99.90
2023-09-23T21:20:59.228Z,99.90
2023-09-23T21:23:26.495Z,99.90
2023-09-23T21:25:53.644Z,99.90
2023-09-23T21:28:20.807Z,99.90
2023-09-23T21:30:47.761Z,99.90
2023-09-23T21:33:15.091Z,99.90
2023-09-23T21:35:42.809Z,99.90
2023-09-23T21:38:09.845Z,99.90
2023-09-23T21:40:41.335Z,99.90
2023-09-23T21:43:11.268Z,99.90
2023-09-23T21:45:40.158Z,99.90
2023-09-23T21:48:10.628Z,99.90
2023-09-23T21:50:37.931Z,99.90
2023-09-23T21:53:06.211Z,99.90
2023-09-23T21:55:33.301Z,99.90
2023-09-23T21:58:00.224Z,99.90
2023-09-23T22:00:27.911Z,99.90
2023-09-23T22:03:00.815Z,99.90
2023-09-23T22:05:30.367Z,99.90
2023-09-23T22:07:59.866Z,99.90
2023-09-23T22:10:28.134Z,99.90
2023-09-23T22:12:57.490Z,99.90
2023-09-23T22:15:26.906Z,99.90
2023-09-23T22:17:55.050Z,99.90
2023-09-23T22:20:25.586Z,99.90
2023-09-23T22:22:52.985Z,99.90
2023-09-23T22:25:23.109Z,99.90
2023-09-23T22:27:54.908Z,99.90
2023-09-23T22:30:26.950Z,99.90
2023-09-23T22:32:59.460Z,99.90
2023-09-23T22:35:31.387Z,99.90
2023-09-23T22:38:04.253Z,99.90
2023-09-23T22:40:31.792Z,99.90
2023-09-23T22:42:59.606Z,99.90
2023-09-23T22:45:37.963Z,99.90
2023-09-23T22:48:07.102Z,99.90
2023-09-23T22:50:34.913Z,99.90
2023-09-23T22:53:02.079Z,99.90
2023-09-23T22:55:28.946Z,99.90
2023-09-23T22:57:55.841Z,99.90
2023-09-23T23:00:26.577Z,99.90
2023-09-23T23:02:55.374Z,99.90
2023-09-23T23:05:22.465Z,99.90
2023-09-23T23:07:53.650Z,99.90
2023-09-23T23:10:21.178Z,99.90
2023-09-23T23:12:48.917Z,99.90
2023-09-23T23:15:17.992Z,99.90
2023-09-23T23:17:47.694Z,99.90
2023-09-23T23:20:23.994Z,99.90
2023-09-23T23:22:52.643Z,99.90
2023-09-23T23:25:20.003Z,99.90
2023-09-23T23:27:47.558Z,99.90
2023-09-23T23:30:19.792Z,99.90
2023-09-23T23:32:47.754Z,99.90
2023-09-23T23:35:22.648Z,99.90
2023-09-23T23:37:49.755Z,99.90
2023-09-23T23:40:21.217Z,99.90
2023-09-23T23:42:48.379Z,99.90
2023-09-23T23:45:17.161Z,99.90
2023-09-23T23:47:44.077Z,99.90
2023-09-23T23:50:11.502Z,99.90
2023-09-23T23:52:38.347Z,99.90
2023-09-23T23:55:05.688Z,99.90
2023-09-23T23:57:32.556Z,99.90
2023-09-23T23:59:59.510Z,99.90
