createdAt,value
2018-02-18T00:00:44.275Z,-1.80
2018-02-18T00:01:48.474Z,-1.80
2018-02-18T00:02:52.722Z,-1.80
2018-02-18T00:03:57.637Z,-1.80
2018-02-18T00:05:03.207Z,-1.80
2018-02-18T00:06:07.479Z,-1.90
2018-02-18T00:07:11.681Z,-1.90
2018-02-18T00:08:15.902Z,-1.90
2018-02-18T00:09:20.144Z,-1.90
2018-02-18T00:10:24.371Z,-1.90
2018-02-18T00:11:31.025Z,-1.90
2018-02-18T00:12:35.430Z,-2.00
2018-02-18T00:13:39.720Z,-1.90
2018-02-18T00:14:50.469Z,-1.90
2018-02-18T00:15:57.066Z,-2.00
2018-02-18T00:17:01.552Z,-2.00
2018-02-18T00:18:05.776Z,-1.90
2018-02-18T00:19:09.984Z,-1.90
2018-02-18T00:20:14.209Z,-1.90
2018-02-18T00:21:18.398Z,-1.90
2018-02-18T00:22:22.617Z,-1.90
2018-02-18T00:23:26.843Z,-1.90
2018-02-18T00:24:31.137Z,-1.90
2018-02-18T00:25:35.347Z,-1.80
2018-02-18T00:26:39.582Z,-1.90
2018-02-18T00:27:43.779Z,-1.90
2018-02-18T00:28:47.983Z,-1.90
2018-02-18T00:29:52.232Z,-1.90
2018-02-18T00:30:56.480Z,-1.90
2018-02-18T00:32:00.710Z,-1.90
2018-02-18T00:33:05.109Z,-1.80
2018-02-18T00:34:09.320Z,-1.90
2018-02-18T00:35:14.292Z,-1.80
2018-02-18T00:36:17.806Z,-1.80
2018-02-18T00:37:21.883Z,-1.80
2018-02-18T00:38:25.495Z,-1.90
2018-02-18T00:39:29.649Z,-1.90
2018-02-18T00:40:34.695Z,-1.90
2018-02-18T00:41:38.910Z,-1.90
2018-02-18T00:42:43.099Z,-1.90
2018-02-18T00:43:48.084Z,-1.90
2018-02-18T00:44:52.282Z,-1.90
2018-02-18T00:45:56.649Z,-1.90
2018-02-18T00:47:01.048Z,-1.90
2018-02-18T00:48:06.069Z,-1.90
2018-02-18T00:49:10.289Z,-1.90
2018-02-18T00:50:14.491Z,-1.90
2018-02-18T00:51:18.696Z,-1.90
2018-02-18T00:52:22.906Z,-1.90
2018-02-18T00:53:27.693Z,-1.90
2018-02-18T00:54:32.034Z,-1.90
2018-02-18T00:55:36.290Z,-1.90
2018-02-18T00:56:41.291Z,-1.90
2018-02-18T00:57:45.489Z,-1.90
2018-02-18T00:58:49.667Z,-1.90
2018-02-18T00:59:53.863Z,-1.90
2018-02-18T01:00:58.786Z,-1.90
2018-02-18T01:02:03.433Z,-1.90
2018-02-18T01:03:07.746Z,-1.90
2018-02-18T01:04:11.972Z,-2.00
2018-02-18T01:05:16.161Z,-2.00
2018-02-18T01:06:20.396Z,-2.00
2018-02-18T01:07:24.659Z,-2.00
2018-02-18T01:08:29.365Z,-2.00
2018-02-18T01:09:33.719Z,-2.00
2018-02-18T01:10:38.192Z,-2.00
2018-02-18T01:11:42.415Z,-2.00
2018-02-18T01:12:47.420Z,-2.10
2018-02-18T01:13:51.607Z,-2.10
2018-02-18T01:14:55.982Z,-2.10
2018-02-18T01:16:00.398Z,-2.10
2018-02-18T01:17:04.672Z,-2.10
2018-02-18T01:18:09.080Z,-2.10
2018-02-18T01:19:13.276Z,-2.10
2018-02-18T01:20:17.481Z,-2.10
2018-02-18T01:21:21.654Z,-2.10
2018-02-18T01:22:26.071Z,-2.10
2018-02-18T01:23:31.021Z,-2.10
2018-02-18T01:24:35.499Z,-2.00
2018-02-18T01:25:39.747Z,-1.90
2018-02-18T01:26:43.968Z,-1.90
2018-02-18T01:27:48.165Z,-1.90
2018-02-18T01:28:52.368Z,-1.90
2018-02-18T01:29:58.531Z,-1.90
2018-02-18T01:31:02.968Z,-1.90
2018-02-18T01:32:07.630Z,-1.90
2018-02-18T01:33:11.845Z,-1.90
2018-02-18T01:34:16.823Z,-1.90
2018-02-18T01:35:21.035Z,-1.90
2018-02-18T01:36:25.655Z,-1.90
2018-02-18T01:37:30.275Z,-2.00
2018-02-18T01:38:34.848Z,-2.00
2018-02-18T01:39:39.863Z,-2.00
2018-02-18T01:40:44.070Z,-2.00
2018-02-18T01:41:49.789Z,-2.10
2018-02-18T01:42:54.007Z,-2.10
2018-02-18T01:43:59.318Z,-2.00
2018-02-18T01:45:03.697Z,-2.00
2018-02-18T01:46:08.696Z,-1.80
2018-02-18T01:47:12.897Z,-1.80
2018-02-18T01:48:17.124Z,-1.80
2018-02-18T01:49:21.359Z,-1.80
2018-02-18T01:50:38.303Z,-1.90
2018-02-18T01:51:42.487Z,-1.90
2018-02-18T01:52:47.511Z,-2.00
2018-02-18T01:53:52.476Z,-1.90
2018-02-18T01:54:56.991Z,-1.90
2018-02-18T01:56:02.083Z,-1.90
2018-02-18T01:57:07.205Z,-1.90
2018-02-18T01:58:11.457Z,-1.90
2018-02-18T01:59:15.706Z,-1.90
2018-02-18T02:00:19.896Z,-1.90
2018-02-18T02:01:24.114Z,-1.90
2018-02-18T02:02:29.874Z,-1.90
2018-02-18T02:03:35.370Z,-1.80
2018-02-18T02:04:39.569Z,-1.70
2018-02-18T02:05:44.542Z,-1.80
2018-02-18T02:06:48.747Z,-1.80
2018-02-18T02:07:52.944Z,-1.80
2018-02-18T02:08:57.513Z,-1.80
2018-02-18T02:10:02.412Z,-1.90
2018-02-18T02:11:06.699Z,-1.90
2018-02-18T02:12:10.921Z,-1.90
2018-02-18T02:13:15.117Z,-1.90
2018-02-18T02:14:19.363Z,-1.90
2018-02-18T02:15:23.583Z,-1.80
2018-02-18T02:16:28.303Z,-1.80
2018-02-18T02:17:33.833Z,-1.80
2018-02-18T02:18:38.411Z,-1.80
2018-02-18T02:19:43.451Z,-1.80
2018-02-18T02:20:47.648Z,-1.80
2018-02-18T02:21:52.637Z,-1.80
2018-02-18T02:22:57.925Z,-1.90
2018-02-18T02:24:03.268Z,-1.70
2018-02-18T02:25:07.630Z,-1.80
2018-02-18T02:26:13.365Z,-1.80
2018-02-18T02:27:17.646Z,-1.80
2018-02-18T02:28:21.859Z,-1.80
2018-02-18T02:29:26.935Z,-1.80
2018-02-18T02:30:32.722Z,-1.80
2018-02-18T02:31:37.135Z,-1.80
2018-02-18T02:32:41.458Z,-1.80
2018-02-18T02:33:45.655Z,-1.80
2018-02-18T02:34:49.884Z,-1.80
2018-02-18T02:35:54.117Z,-1.80
2018-02-18T02:37:00.863Z,-1.80
2018-02-18T02:38:05.914Z,-1.90
2018-02-18T02:39:10.945Z,-1.90
2018-02-18T02:40:15.175Z,-1.90
2018-02-18T02:41:19.404Z,-1.90
2018-02-18T02:42:23.613Z,-1.90
2018-02-18T02:43:29.602Z,-1.90
2018-02-18T02:44:34.510Z,-1.90
2018-02-18T02:45:38.800Z,-1.90
2018-02-18T02:46:43.007Z,-1.90
2018-02-18T02:47:47.219Z,-1.90
2018-02-18T02:48:51.437Z,-1.90
2018-02-18T02:49:55.859Z,-1.90
2018-02-18T02:51:00.748Z,-2.00
2018-02-18T02:52:05.803Z,-2.00
2018-02-18T02:53:10.818Z,-2.00
2018-02-18T02:54:15.027Z,-2.00
2018-02-18T02:55:19.344Z,-2.00
2018-02-18T02:56:23.564Z,-2.00
2018-02-18T02:57:29.936Z,-2.00
2018-02-18T02:58:35.209Z,-2.10
2018-02-18T02:59:40.464Z,-2.10
2018-02-18T03:00:44.677Z,-2.10
2018-02-18T03:01:48.917Z,-2.10
2018-02-18T03:02:53.147Z,-2.10
2018-02-18T03:03:59.375Z,-2.10
2018-02-18T03:05:03.969Z,-2.20
2018-02-18T03:06:09.148Z,-2.10
2018-02-18T03:07:13.346Z,-2.20
2018-02-18T03:08:17.580Z,-2.20
2018-02-18T03:09:21.800Z,-2.20
2018-02-18T03:10:30.980Z,-2.20
2018-02-18T03:11:35.716Z,-2.20
2018-02-18T03:12:40.012Z,-2.20
2018-02-18T03:13:44.248Z,-2.20
2018-02-18T03:14:48.451Z,-2.20
2018-02-18T03:15:52.691Z,-2.20
2018-02-18T03:17:00.062Z,-2.30
2018-02-18T03:18:04.625Z,-2.20
2018-02-18T03:19:09.008Z,-2.20
2018-02-18T03:20:14.050Z,-2.10
2018-02-18T03:21:19.022Z,-2.10
2018-02-18T03:22:23.245Z,-2.20
2018-02-18T03:23:28.896Z,-2.10
2018-02-18T03:24:33.654Z,-2.10
2018-02-18T03:25:38.288Z,-2.10
2018-02-18T03:26:42.503Z,-2.20
2018-02-18T03:27:46.720Z,-2.20
2018-02-18T03:28:50.935Z,-2.20
2018-02-18T03:29:55.364Z,-2.20
2018-02-18T03:31:01.349Z,-2.20
2018-02-18T03:32:06.633Z,-2.20
2018-02-18T03:33:11.886Z,-2.20
2018-02-18T03:34:16.111Z,-2.20
2018-02-18T03:35:20.355Z,-2.10
2018-02-18T03:36:24.761Z,-2.20
2018-02-18T03:37:31.044Z,-2.20
2018-02-18T03:38:36.172Z,-2.20
2018-02-18T03:39:40.547Z,-2.20
2018-02-18T03:40:44.789Z,-2.20
2018-02-18T03:41:49.812Z,-2.10
2018-02-18T03:42:54.028Z,-2.20
2018-02-18T03:44:00.178Z,-2.20
2018-02-18T03:45:05.067Z,-2.20
2018-02-18T03:46:09.608Z,-2.20
2018-02-18T03:47:14.634Z,-2.10
2018-02-18T03:48:18.856Z,-2.10
2018-02-18T03:49:23.152Z,-2.00
2018-02-18T03:50:29.427Z,-2.00
2018-02-18T03:51:34.150Z,-2.00
2018-02-18T03:52:38.662Z,-2.00
2018-02-18T03:53:42.885Z,-2.00
2018-02-18T03:54:47.163Z,-2.00
2018-02-18T03:55:51.387Z,-2.00
2018-02-18T03:56:56.226Z,-2.00
2018-02-18T03:58:02.511Z,-2.00
2018-02-18T03:59:07.235Z,-2.10
2018-02-18T04:00:12.683Z,-2.10
2018-02-18T04:01:17.663Z,-2.10
2018-02-18T04:02:21.857Z,-2.10
2018-02-18T04:03:26.473Z,-2.10
2018-02-18T04:04:33.173Z,-2.10
2018-02-18T04:05:39.184Z,-2.10
2018-02-18T04:06:43.406Z,-2.10
2018-02-18T04:07:47.614Z,-2.10
2018-02-18T04:08:51.840Z,-2.00
2018-02-18T04:09:56.847Z,-2.00
2018-02-18T04:11:02.077Z,-2.00
2018-02-18T04:12:07.271Z,-2.00
2018-02-18T04:13:12.290Z,-2.00
2018-02-18T04:14:16.591Z,-2.00
2018-02-18T04:15:20.911Z,-2.00
2018-02-18T04:16:25.863Z,-2.00
2018-02-18T04:17:31.497Z,-2.00
2018-02-18T04:18:37.034Z,-2.00
2018-02-18T04:19:42.797Z,-2.10
2018-02-18T04:20:47.044Z,-2.10
2018-02-18T04:21:51.289Z,-2.10
2018-02-18T04:22:56.723Z,-2.10
2018-02-18T04:24:02.144Z,-2.10
2018-02-18T04:25:06.864Z,-2.10
2018-02-18T04:26:11.211Z,-2.20
2018-02-18T04:27:15.421Z,-2.20
2018-02-18T04:28:19.635Z,-2.20
2018-02-18T04:29:23.851Z,-2.20
2018-02-18T04:30:28.833Z,-2.20
2018-02-18T04:31:34.081Z,-2.30
2018-02-18T04:32:39.198Z,-2.20
2018-02-18T04:33:43.428Z,-2.20
2018-02-18T04:34:47.646Z,-2.20
2018-02-18T04:35:51.927Z,-2.20
2018-02-18T04:36:56.853Z,-2.20
2018-02-18T04:38:01.496Z,-2.20
2018-02-18T04:39:07.023Z,-2.20
2018-02-18T04:40:11.411Z,-2.30
2018-02-18T04:41:16.397Z,-2.30
2018-02-18T04:42:20.634Z,-2.30
2018-02-18T04:43:24.846Z,-2.30
2018-02-18T04:44:30.806Z,-2.30
2018-02-18T04:45:35.138Z,-2.40
2018-02-18T04:46:40.246Z,-2.40
2018-02-18T04:47:44.440Z,-2.40
2018-02-18T04:48:48.632Z,-2.40
2018-02-18T04:49:52.859Z,-2.40
2018-02-18T04:50:57.878Z,-2.40
2018-02-18T04:52:02.481Z,-2.50
2018-02-18T04:53:06.843Z,-2.40
2018-02-18T04:54:11.875Z,-2.40
2018-02-18T04:55:16.854Z,-2.40
2018-02-18T04:56:21.070Z,-2.50
2018-02-18T04:57:26.256Z,-2.40
2018-02-18T04:58:31.344Z,-2.40
2018-02-18T04:59:36.184Z,-2.50
2018-02-18T05:00:40.536Z,-2.40
2018-02-18T05:01:45.531Z,-2.50
2018-02-18T05:02:49.818Z,-2.50
2018-02-18T05:03:54.023Z,-2.50
2018-02-18T05:04:58.612Z,-2.50
2018-02-18T05:06:03.152Z,-2.50
2018-02-18T05:07:07.544Z,-2.50
2018-02-18T05:08:11.809Z,-2.50
2018-02-18T05:09:16.038Z,-2.60
2018-02-18T05:10:20.223Z,-2.50
2018-02-18T05:11:23.789Z,-2.50
2018-02-18T05:12:30.052Z,-2.50
2018-02-18T05:13:35.305Z,-2.50
2018-02-18T05:14:39.648Z,-2.50
2018-02-18T05:15:43.881Z,-2.50
2018-02-18T05:16:48.905Z,-2.50
2018-02-18T05:17:53.878Z,-2.50
2018-02-18T05:18:58.921Z,-2.50
2018-02-18T05:20:03.578Z,-2.50
2018-02-18T05:21:08.048Z,-2.50
2018-02-18T05:22:12.327Z,-2.50
2018-02-18T05:23:16.533Z,-2.50
2018-02-18T05:24:21.490Z,-2.50
2018-02-18T05:25:25.868Z,-2.50
2018-02-18T05:26:31.110Z,-2.50
2018-02-18T05:27:35.433Z,-2.50
2018-02-18T05:28:39.890Z,-2.50
2018-02-18T05:29:44.106Z,-2.50
2018-02-18T05:30:48.318Z,-2.50
2018-02-18T05:31:52.558Z,-2.50
2018-02-18T05:32:58.440Z,-2.50
2018-02-18T05:34:02.917Z,-2.60
2018-02-18T05:35:08.702Z,-2.60
2018-02-18T05:36:12.970Z,-2.60
2018-02-18T05:37:17.160Z,-2.60
2018-02-18T05:38:21.436Z,-2.60
2018-02-18T05:39:26.158Z,-2.60
2018-02-18T05:40:31.848Z,-2.60
2018-02-18T05:41:36.780Z,-2.60
2018-02-18T05:42:41.098Z,-2.60
2018-02-18T05:43:45.351Z,-2.60
2018-02-18T05:44:49.558Z,-2.60
2018-02-18T05:45:53.758Z,-2.60
2018-02-18T05:47:00.357Z,-2.60
2018-02-18T05:48:04.720Z,-2.60
2018-02-18T05:49:09.204Z,-2.60
2018-02-18T05:50:13.458Z,-2.60
2018-02-18T05:51:18.431Z,-2.70
2018-02-18T05:52:22.639Z,-2.70
2018-02-18T05:53:27.716Z,-2.70
2018-02-18T05:54:32.596Z,-2.70
2018-02-18T05:55:37.031Z,-2.70
2018-02-18T05:56:41.409Z,-2.70
2018-02-18T05:57:45.608Z,-2.70
2018-02-18T05:58:50.618Z,-2.70
2018-02-18T05:59:54.819Z,-2.80
2018-02-18T06:01:01.467Z,-2.70
2018-02-18T06:02:05.993Z,-2.70
2018-02-18T06:03:11.052Z,-2.60
2018-02-18T06:04:15.262Z,-2.60
2018-02-18T06:05:20.238Z,-2.60
2018-02-18T06:06:24.503Z,-2.60
2018-02-18T06:07:30.732Z,-2.50
2018-02-18T06:08:35.212Z,-2.60
2018-02-18T06:09:39.929Z,-2.60
2018-02-18T06:10:44.125Z,-2.60
2018-02-18T06:11:49.103Z,-2.60
2018-02-18T06:12:53.293Z,-2.60
2018-02-18T06:13:57.807Z,-2.60
2018-02-18T06:15:03.095Z,-2.60
2018-02-18T06:16:08.308Z,-2.60
2018-02-18T06:17:12.509Z,-2.60
2018-02-18T06:18:16.714Z,-2.60
2018-02-18T06:19:20.928Z,-2.60
2018-02-18T06:20:25.310Z,-2.60
2018-02-18T06:21:32.232Z,-2.60
2018-02-18T06:22:36.588Z,-2.60
2018-02-18T06:23:40.873Z,-2.60
2018-02-18T06:24:45.079Z,-2.60
2018-02-18T06:25:50.118Z,-2.60
2018-02-18T06:26:54.327Z,-2.60
2018-02-18T06:28:00.112Z,-2.50
2018-02-18T06:29:04.626Z,-2.50
2018-02-18T06:30:09.044Z,-2.50
2018-02-18T06:31:13.264Z,-2.60
2018-02-18T06:32:17.483Z,-2.60
2018-02-18T06:33:21.767Z,-2.50
2018-02-18T06:34:28.167Z,-2.50
2018-02-18T06:35:32.688Z,-2.60
2018-02-18T06:36:37.127Z,-2.60
2018-02-18T06:37:41.443Z,-2.60
2018-02-18T06:38:45.662Z,-2.60
2018-02-18T06:39:51.360Z,-2.60
2018-02-18T06:40:56.448Z,-2.50
2018-02-18T06:42:01.785Z,-2.50
2018-02-18T06:43:06.942Z,-2.50
2018-02-18T06:44:11.237Z,-2.50
2018-02-18T06:45:16.217Z,-2.50
2018-02-18T06:46:20.452Z,-2.50
2018-02-18T06:47:24.702Z,-2.40
2018-02-18T06:48:30.480Z,-2.40
2018-02-18T06:49:35.714Z,-2.50
2018-02-18T06:50:40.900Z,-2.50
2018-02-18T06:51:45.887Z,-2.50
2018-02-18T06:52:50.128Z,-2.50
2018-02-18T06:53:54.312Z,-2.50
2018-02-18T06:55:01.044Z,-2.50
2018-02-18T06:56:06.086Z,-2.50
2018-02-18T06:57:10.461Z,-2.40
2018-02-18T06:58:14.734Z,-2.40
2018-02-18T06:59:18.918Z,-2.40
2018-02-18T07:00:23.121Z,-2.40
2018-02-18T07:01:28.908Z,-2.30
2018-02-18T07:02:33.496Z,-2.30
2018-02-18T07:03:37.904Z,-2.20
2018-02-18T07:04:42.148Z,-2.20
2018-02-18T07:05:46.384Z,-2.30
2018-02-18T07:06:50.599Z,-2.30
2018-02-18T07:07:54.970Z,-2.20
2018-02-18T07:09:01.669Z,-2.20
2018-02-18T07:10:07.616Z,-2.20
2018-02-18T07:11:12.774Z,-2.20
2018-02-18T07:12:16.981Z,-2.30
2018-02-18T07:13:21.199Z,-2.20
2018-02-18T07:14:27.175Z,-2.20
2018-02-18T07:15:32.119Z,-2.20
2018-02-18T07:16:37.088Z,-2.20
2018-02-18T07:17:41.315Z,-2.20
2018-02-18T07:18:45.522Z,-2.10
2018-02-18T07:19:49.717Z,-2.10
2018-02-18T07:20:53.908Z,-2.10
2018-02-18T07:22:00.374Z,-2.10
2018-02-18T07:23:04.862Z,-2.10
2018-02-18T07:24:09.140Z,-2.10
2018-02-18T07:25:13.332Z,-2.10
2018-02-18T07:26:17.536Z,-2.10
2018-02-18T07:27:21.784Z,-2.00
2018-02-18T07:28:31.388Z,-2.00
2018-02-18T07:29:36.417Z,-2.00
2018-02-18T07:30:40.666Z,-2.00
2018-02-18T07:31:44.859Z,-1.90
2018-02-18T07:32:49.120Z,-1.90
2018-02-18T07:33:53.322Z,-1.90
2018-02-18T07:34:59.130Z,-1.80
2018-02-18T07:36:04.393Z,-1.80
2018-02-18T07:37:08.685Z,-1.80
2018-02-18T07:38:13.674Z,-1.70
2018-02-18T07:39:17.919Z,-1.70
2018-02-18T07:40:22.132Z,-1.70
2018-02-18T07:41:28.182Z,-1.70
2018-02-18T07:42:33.028Z,-1.60
2018-02-18T07:43:37.672Z,-1.60
2018-02-18T07:44:42.045Z,-1.60
2018-02-18T07:45:46.289Z,-1.60
2018-02-18T07:46:50.546Z,-1.60
2018-02-18T07:47:54.732Z,-1.50
2018-02-18T07:49:00.738Z,-1.50
2018-02-18T07:50:05.968Z,-1.50
2018-02-18T07:51:10.402Z,-1.50
2018-02-18T07:52:15.457Z,-1.50
2018-02-18T07:53:19.643Z,-1.50
2018-02-18T07:54:24.623Z,-1.50
2018-02-18T07:55:29.964Z,-1.50
2018-02-18T07:56:35.674Z,-1.30
2018-02-18T07:57:40.808Z,-1.40
2018-02-18T07:58:45.013Z,-1.30
2018-02-18T07:59:49.249Z,-1.30
2018-02-18T08:00:53.458Z,-1.20
2018-02-18T08:01:58.359Z,-1.20
2018-02-18T08:03:02.800Z,-1.20
2018-02-18T08:04:08.514Z,-1.10
2018-02-18T08:05:13.472Z,-1.00
2018-02-18T08:06:17.681Z,-1.10
2018-02-18T08:07:21.905Z,-1.00
2018-02-18T08:08:26.503Z,-0.90
2018-02-18T08:09:32.595Z,-0.80
2018-02-18T08:10:36.954Z,-0.70
2018-02-18T08:11:41.221Z,-0.50
2018-02-18T08:12:45.408Z,-0.40
2018-02-18T08:13:49.587Z,-0.30
2018-02-18T08:14:53.786Z,-0.30
2018-02-18T08:15:59.320Z,-0.10
2018-02-18T08:17:04.806Z,0.00
2018-02-18T08:18:09.028Z,-0.10
2018-02-18T08:19:13.220Z,0.00
2018-02-18T08:20:17.414Z,0.10
2018-02-18T08:21:21.627Z,0.10
2018-02-18T08:22:26.032Z,0.20
2018-02-18T08:23:30.769Z,0.20
2018-02-18T08:24:34.978Z,0.20
2018-02-18T08:25:39.188Z,0.10
2018-02-18T08:26:43.400Z,0.20
2018-02-18T08:27:47.612Z,0.20
2018-02-18T08:28:51.863Z,0.20
2018-02-18T08:29:56.107Z,0.20
2018-02-18T08:31:01.354Z,0.20
2018-02-18T08:32:05.652Z,0.20
2018-02-18T08:33:10.630Z,0.20
2018-02-18T08:34:14.855Z,0.20
2018-02-18T08:35:19.036Z,0.20
2018-02-18T08:36:23.316Z,0.20
2018-02-18T08:37:27.645Z,0.30
2018-02-18T08:38:32.724Z,0.30
2018-02-18T08:39:36.983Z,0.40
2018-02-18T08:40:41.950Z,0.40
2018-02-18T08:41:46.179Z,0.40
2018-02-18T08:42:50.384Z,0.50
2018-02-18T08:43:54.647Z,0.50
2018-02-18T08:44:59.158Z,0.50
2018-02-18T08:46:04.436Z,0.40
2018-02-18T08:47:08.657Z,0.40
2018-02-18T08:48:12.863Z,0.50
2018-02-18T08:49:17.049Z,0.50
2018-02-18T08:50:21.253Z,0.50
2018-02-18T08:51:26.132Z,0.50
2018-02-18T08:52:30.770Z,0.60
2018-02-18T08:53:35.285Z,0.60
2018-02-18T08:54:40.282Z,0.70
2018-02-18T08:55:44.468Z,0.60
2018-02-18T08:56:48.750Z,0.70
2018-02-18T08:57:52.992Z,0.80
2018-02-18T08:58:57.620Z,0.80
2018-02-18T09:00:02.025Z,0.90
2018-02-18T09:01:06.955Z,0.90
2018-02-18T09:02:11.400Z,0.90
2018-02-18T09:03:15.622Z,1.00
2018-02-18T09:04:19.904Z,0.90
2018-02-18T09:05:24.089Z,1.00
2018-02-18T09:06:29.756Z,1.00
2018-02-18T09:07:34.163Z,0.90
2018-02-18T09:08:38.547Z,1.00
2018-02-18T09:09:43.526Z,1.00
2018-02-18T09:10:47.723Z,1.00
2018-02-18T09:11:51.913Z,1.00
2018-02-18T09:12:57.887Z,1.10
2018-02-18T09:14:02.370Z,1.00
2018-02-18T09:15:06.725Z,1.10
2018-02-18T09:16:10.991Z,1.20
2018-02-18T09:17:15.958Z,1.20
2018-02-18T09:18:20.170Z,1.10
2018-02-18T09:19:24.383Z,1.20
2018-02-18T09:20:29.798Z,1.30
2018-02-18T09:21:35.154Z,1.40
2018-02-18T09:22:39.464Z,1.40
2018-02-18T09:23:43.729Z,1.50
2018-02-18T09:24:47.939Z,1.60
2018-02-18T09:25:52.146Z,1.70
2018-02-18T09:26:58.643Z,1.80
2018-02-18T09:28:03.090Z,1.70
2018-02-18T09:29:07.593Z,1.90
2018-02-18T09:30:12.722Z,1.90
2018-02-18T09:31:16.923Z,1.90
2018-02-18T09:32:21.203Z,1.90
2018-02-18T09:33:25.459Z,1.90
2018-02-18T09:34:30.074Z,2.00
2018-02-18T09:35:34.500Z,2.10
2018-02-18T09:36:38.864Z,2.10
2018-02-18T09:37:43.060Z,2.10
2018-02-18T09:38:47.261Z,2.10
2018-02-18T09:39:51.471Z,2.10
2018-02-18T09:40:57.376Z,2.20
2018-02-18T09:42:02.474Z,2.30
2018-02-18T09:43:07.974Z,2.30
2018-02-18T09:44:12.168Z,2.20
2018-02-18T09:45:16.348Z,2.30
2018-02-18T09:46:20.568Z,2.40
2018-02-18T09:47:26.543Z,2.40
2018-02-18T09:48:30.944Z,2.40
2018-02-18T09:49:35.215Z,2.40
2018-02-18T09:50:39.446Z,2.50
2018-02-18T09:51:43.667Z,2.50
2018-02-18T09:52:48.630Z,2.50
2018-02-18T09:53:52.803Z,2.50
2018-02-18T09:54:58.069Z,2.50
2018-02-18T09:56:04.123Z,2.60
2018-02-18T09:57:09.555Z,2.60
2018-02-18T09:58:14.184Z,2.70
2018-02-18T09:59:18.612Z,2.70
2018-02-18T10:00:22.823Z,2.80
2018-02-18T10:01:30.521Z,2.80
2018-02-18T10:02:35.660Z,2.90
2018-02-18T10:03:39.921Z,2.90
2018-02-18T10:04:44.106Z,3.00
2018-02-18T10:05:48.414Z,3.10
2018-02-18T10:06:52.605Z,3.10
2018-02-18T10:07:57.090Z,3.10
2018-02-18T10:09:01.658Z,3.20
2018-02-18T10:10:05.897Z,3.20
2018-02-18T10:11:10.840Z,3.30
2018-02-18T10:12:15.035Z,3.30
2018-02-18T10:13:20.010Z,3.30
2018-02-18T10:14:24.229Z,3.30
2018-02-18T10:15:29.183Z,3.30
2018-02-18T10:16:33.519Z,3.30
2018-02-18T10:17:37.937Z,3.30
2018-02-18T10:18:42.881Z,3.50
2018-02-18T10:19:47.191Z,3.50
2018-02-18T10:20:52.371Z,3.50
2018-02-18T10:21:56.756Z,3.60
2018-02-18T10:23:01.826Z,3.50
2018-02-18T10:24:06.290Z,3.50
2018-02-18T10:25:11.297Z,3.60
2018-02-18T10:26:16.243Z,3.70
2018-02-18T10:27:20.420Z,3.60
2018-02-18T10:28:24.631Z,3.70
2018-02-18T10:29:29.905Z,3.80
2018-02-18T10:30:34.300Z,3.80
2018-02-18T10:31:39.266Z,3.90
2018-02-18T10:32:43.464Z,3.80
2018-02-18T10:33:47.679Z,3.90
2018-02-18T10:34:51.855Z,3.90
2018-02-18T10:35:56.887Z,3.80
2018-02-18T10:37:01.892Z,3.80
2018-02-18T10:38:06.090Z,3.80
2018-02-18T10:39:10.326Z,3.80
2018-02-18T10:40:14.546Z,3.90
2018-02-18T10:41:19.526Z,4.10
2018-02-18T10:42:23.745Z,4.10
2018-02-18T10:43:28.251Z,4.10
2018-02-18T10:44:32.627Z,4.10
2018-02-18T10:45:36.882Z,4.20
2018-02-18T10:46:41.079Z,4.20
2018-02-18T10:47:45.287Z,4.30
2018-02-18T10:48:49.479Z,4.40
2018-02-18T10:49:53.679Z,4.40
2018-02-18T10:50:58.985Z,4.40
2018-02-18T10:52:03.256Z,4.40
2018-02-18T10:53:07.478Z,4.40
2018-02-18T10:54:11.667Z,4.40
2018-02-18T10:55:15.859Z,4.50
2018-02-18T10:56:20.841Z,4.60
2018-02-18T10:57:25.327Z,4.50
2018-02-18T10:58:29.756Z,4.60
2018-02-18T10:59:35.095Z,4.60
2018-02-18T11:00:40.150Z,4.60
2018-02-18T11:01:44.362Z,4.60
2018-02-18T11:02:48.560Z,4.50
2018-02-18T11:03:52.761Z,4.60
2018-02-18T11:04:57.344Z,4.60
2018-02-18T11:06:02.450Z,4.60
2018-02-18T11:07:07.563Z,4.60
2018-02-18T11:08:11.749Z,4.60
2018-02-18T11:09:15.942Z,4.70
2018-02-18T11:10:20.178Z,4.70
2018-02-18T11:11:24.442Z,4.70
2018-02-18T11:12:28.756Z,4.70
2018-02-18T11:13:33.745Z,4.70
2018-02-18T11:14:37.968Z,4.70
2018-02-18T11:15:42.581Z,4.70
2018-02-18T11:16:48.311Z,4.80
2018-02-18T11:17:52.493Z,4.90
2018-02-18T11:18:57.019Z,4.90
2018-02-18T11:20:01.407Z,5.00
2018-02-18T11:21:07.326Z,5.10
2018-02-18T11:22:11.569Z,5.10
2018-02-18T11:23:16.549Z,5.20
2018-02-18T11:24:20.747Z,5.20
2018-02-18T11:25:24.915Z,5.30
2018-02-18T11:26:29.475Z,5.40
2018-02-18T11:27:33.827Z,5.50
2018-02-18T11:28:38.347Z,5.50
2018-02-18T11:29:42.534Z,5.50
2018-02-18T11:30:46.749Z,5.60
2018-02-18T11:31:50.929Z,5.70
2018-02-18T11:32:55.215Z,5.70
2018-02-18T11:33:59.858Z,5.70
2018-02-18T11:35:04.181Z,5.70
2018-02-18T11:36:08.690Z,5.70
2018-02-18T11:37:12.887Z,5.70
2018-02-18T11:38:17.143Z,5.70
2018-02-18T11:39:21.345Z,5.70
2018-02-18T11:40:25.687Z,5.70
2018-02-18T11:41:31.521Z,5.90
2018-02-18T11:42:35.785Z,5.90
2018-02-18T11:43:40.018Z,6.00
2018-02-18T11:44:44.240Z,6.00
2018-02-18T11:45:48.482Z,6.00
2018-02-18T11:46:52.719Z,6.00
2018-02-18T11:47:59.427Z,5.90
2018-02-18T11:49:03.839Z,5.90
2018-02-18T11:50:08.336Z,5.80
2018-02-18T11:51:12.604Z,5.70
2018-02-18T11:52:16.817Z,5.80
2018-02-18T11:53:21.015Z,5.80
2018-02-18T11:54:25.213Z,5.80
2018-02-18T11:55:30.217Z,5.80
2018-02-18T11:56:35.317Z,5.90
2018-02-18T11:57:39.617Z,6.00
2018-02-18T11:58:43.805Z,6.10
2018-02-18T11:59:48.023Z,6.20
2018-02-18T12:00:52.248Z,6.30
2018-02-18T12:01:57.276Z,6.30
2018-02-18T12:03:02.481Z,6.30
2018-02-18T12:04:07.565Z,6.30
2018-02-18T12:05:12.566Z,6.30
2018-02-18T12:06:16.757Z,6.30
2018-02-18T12:07:21.101Z,6.30
2018-02-18T12:08:25.950Z,6.30
2018-02-18T12:09:30.637Z,6.40
2018-02-18T12:10:35.112Z,6.50
2018-02-18T12:11:39.725Z,6.60
2018-02-18T12:12:44.032Z,6.60
2018-02-18T12:13:48.247Z,6.70
2018-02-18T12:14:53.228Z,6.60
2018-02-18T12:15:58.098Z,6.60
2018-02-18T12:17:02.989Z,6.60
2018-02-18T12:18:08.546Z,6.70
2018-02-18T12:19:13.565Z,6.60
2018-02-18T12:20:17.819Z,6.60
2018-02-18T12:21:22.018Z,6.60
2018-02-18T12:22:26.367Z,6.80
2018-02-18T12:23:31.671Z,6.90
2018-02-18T12:24:36.801Z,6.80
2018-02-18T12:25:41.045Z,6.80
2018-02-18T12:26:45.216Z,6.80
2018-02-18T12:27:49.439Z,6.80
2018-02-18T12:28:53.625Z,6.90
2018-02-18T12:29:59.209Z,7.00
2018-02-18T12:31:04.532Z,7.00
2018-02-18T12:32:10.608Z,7.00
2018-02-18T12:33:14.890Z,6.90
2018-02-18T12:34:19.121Z,7.00
2018-02-18T12:35:23.309Z,7.00
2018-02-18T12:36:27.998Z,7.00
2018-02-18T12:37:34.310Z,7.00
2018-02-18T12:38:40.405Z,7.10
2018-02-18T12:39:44.622Z,7.00
2018-02-18T12:40:48.816Z,6.90
2018-02-18T12:41:53.002Z,6.90
2018-02-18T12:42:57.714Z,6.80
2018-02-18T12:44:02.651Z,6.80
2018-02-18T12:45:07.910Z,6.60
2018-02-18T12:46:12.127Z,6.60
2018-02-18T12:47:16.318Z,6.60
2018-02-18T12:48:20.497Z,6.70
2018-02-18T12:49:25.528Z,6.70
2018-02-18T12:50:30.598Z,6.70
2018-02-18T12:51:35.256Z,6.80
2018-02-18T12:52:39.506Z,6.80
2018-02-18T12:53:43.708Z,6.90
2018-02-18T12:54:47.922Z,7.00
2018-02-18T12:55:52.105Z,7.10
2018-02-18T12:56:59.347Z,6.90
2018-02-18T12:58:03.900Z,6.90
2018-02-18T12:59:08.945Z,6.80
2018-02-18T13:00:13.185Z,6.80
2018-02-18T13:01:18.200Z,6.70
2018-02-18T13:02:22.632Z,6.70
2018-02-18T13:03:27.282Z,6.70
2018-02-18T13:04:31.930Z,6.80
2018-02-18T13:05:37.319Z,6.90
2018-02-18T13:06:41.529Z,6.90
2018-02-18T13:07:45.731Z,7.00
2018-02-18T13:08:49.935Z,7.10
2018-02-18T13:09:54.185Z,7.10
2018-02-18T13:10:58.410Z,7.10
2018-02-18T13:12:02.635Z,7.20
2018-02-18T13:13:06.840Z,7.20
2018-02-18T13:14:11.793Z,7.20
2018-02-18T13:15:15.971Z,7.20
2018-02-18T13:16:20.938Z,7.20
2018-02-18T13:17:25.154Z,7.20
2018-02-18T13:18:29.339Z,7.10
2018-02-18T13:19:34.301Z,6.90
2018-02-18T13:20:38.549Z,6.90
2018-02-18T13:21:42.737Z,6.90
2018-02-18T13:22:46.949Z,7.00
2018-02-18T13:23:51.298Z,7.00
2018-02-18T13:24:56.284Z,6.90
2018-02-18T13:26:02.204Z,6.80
2018-02-18T13:27:06.547Z,6.80
2018-02-18T13:28:10.776Z,6.80
2018-02-18T13:29:14.987Z,6.80
2018-02-18T13:30:19.201Z,6.70
2018-02-18T13:31:23.434Z,6.70
2018-02-18T13:32:27.717Z,6.60
2018-02-18T13:33:31.879Z,6.50
2018-02-18T13:34:36.862Z,6.40
2018-02-18T13:35:42.012Z,6.30
2018-02-18T13:36:46.199Z,6.30
2018-02-18T13:37:50.412Z,6.30
2018-02-18T13:38:54.612Z,6.30
2018-02-18T13:39:58.806Z,6.30
2018-02-18T13:41:03.066Z,6.40
2018-02-18T13:42:07.250Z,6.50
2018-02-18T13:43:11.428Z,6.50
2018-02-18T13:44:15.624Z,6.50
2018-02-18T13:45:20.587Z,6.60
2018-02-18T13:46:24.960Z,6.50
2018-02-18T13:47:29.494Z,6.60
2018-02-18T13:48:33.752Z,6.50
2018-02-18T13:49:38.550Z,6.50
2018-02-18T13:50:42.757Z,6.40
2018-02-18T13:51:47.002Z,6.40
2018-02-18T13:52:51.202Z,6.40
2018-02-18T13:53:56.001Z,6.30
2018-02-18T13:55:00.342Z,6.30
2018-02-18T13:56:04.569Z,6.30
2018-02-18T13:57:08.839Z,6.30
2018-02-18T13:58:13.035Z,6.40
2018-02-18T13:59:17.243Z,6.40
2018-02-18T14:00:22.183Z,6.40
2018-02-18T14:01:26.593Z,6.40
2018-02-18T14:02:31.103Z,6.40
2018-02-18T14:03:35.398Z,6.40
2018-02-18T14:04:40.360Z,6.50