createdAt,value
2023-05-21T00:00:18.664Z,14.27
2023-05-21T00:02:47.571Z,13.18
2023-05-21T00:05:18.425Z,13.25
2023-05-21T00:07:47.259Z,10.48
2023-05-21T00:10:16.151Z,16.60
2023-05-21T00:12:44.862Z,16.30
2023-05-21T00:15:15.234Z,11.98
2023-05-21T00:17:44.644Z,11.55
2023-05-21T00:20:14.247Z,14.85
2023-05-21T00:22:43.933Z,16.20
2023-05-21T00:25:13.559Z,13.37
2023-05-21T00:27:43.335Z,12.07
2023-05-21T00:30:12.635Z,16.48
2023-05-21T00:32:43.055Z,13.38
2023-05-21T00:35:11.793Z,17.27
2023-05-21T00:37:40.884Z,15.60
2023-05-21T00:40:12.058Z,14.50
2023-05-21T00:42:41.356Z,13.82
2023-05-21T00:45:11.292Z,13.60
2023-05-21T00:47:41.813Z,11.80
2023-05-21T00:50:15.061Z,12.03
2023-05-21T00:52:45.916Z,12.70
2023-05-21T00:55:14.928Z,16.13
2023-05-21T00:57:44.420Z,15.65
2023-05-21T01:00:16.505Z,14.93
2023-05-21T01:02:45.425Z,14.67
2023-05-21T01:05:16.318Z,15.23
2023-05-21T01:07:45.448Z,16.95
2023-05-21T01:10:14.599Z,16.10
2023-05-21T01:12:46.084Z,14.88
2023-05-21T01:15:15.420Z,15.80
2023-05-21T01:17:46.062Z,13.68
2023-05-21T01:20:19.176Z,14.05
2023-05-21T01:22:57.418Z,11.95
2023-05-21T01:25:26.915Z,13.30
2023-05-21T01:27:56.311Z,12.50
2023-05-21T01:30:26.512Z,14.43
2023-05-21T01:33:04.814Z,14.32
2023-05-21T01:35:40.101Z,16.63
2023-05-21T01:38:18.815Z,14.20
2023-05-21T01:40:54.354Z,15.83
2023-05-21T01:43:25.290Z,11.77
2023-05-21T01:45:58.170Z,12.98
2023-05-21T01:48:29.228Z,12.38
2023-05-21T01:51:05.046Z,18.55
2023-05-21T01:53:35.321Z,14.10
2023-05-21T01:56:04.113Z,13.80
2023-05-21T01:58:32.981Z,13.32
2023-05-21T02:01:02.899Z,17.85
2023-05-21T02:03:31.923Z,13.90
2023-05-21T02:06:00.878Z,12.20
2023-05-21T02:08:29.799Z,12.63
2023-05-21T02:11:00.063Z,12.57
2023-05-21T02:13:29.251Z,13.88
2023-05-21T02:15:58.277Z,13.38
2023-05-21T02:18:29.368Z,15.23
2023-05-21T02:20:58.512Z,12.18
2023-05-21T02:23:27.401Z,12.82
2023-05-21T02:25:56.381Z,14.95
2023-05-21T02:28:26.818Z,16.15
2023-05-21T02:30:55.524Z,14.00
2023-05-21T02:33:24.754Z,13.98
2023-05-21T02:35:53.677Z,12.30
2023-05-21T02:38:23.376Z,12.15
2023-05-21T02:40:52.438Z,11.77
2023-05-21T02:43:21.497Z,13.37
2023-05-21T02:45:51.746Z,14.95
2023-05-21T02:48:21.306Z,14.38
2023-05-21T02:50:49.990Z,15.23
2023-05-21T02:53:18.768Z,13.10
2023-05-21T02:55:47.562Z,11.07
2023-05-21T02:58:16.398Z,15.23
2023-05-21T03:00:45.553Z,13.32
2023-05-21T03:03:16.281Z,13.63
2023-05-21T03:05:45.901Z,13.02
2023-05-21T03:08:14.700Z,16.10
2023-05-21T03:10:43.414Z,12.88
2023-05-21T03:13:12.289Z,16.13
2023-05-21T03:15:41.103Z,13.80
2023-05-21T03:18:11.942Z,14.10
2023-05-21T03:20:44.411Z,19.17
2023-05-21T03:23:16.405Z,26.17
2023-05-21T03:25:47.170Z,15.77
2023-05-21T03:28:17.775Z,12.32
2023-05-21T03:30:51.144Z,16.23
2023-05-21T03:33:45.665Z,14.17
2023-05-21T03:36:24.652Z,13.70
2023-05-21T03:38:54.061Z,13.82
2023-05-21T03:41:22.959Z,14.75
2023-05-21T03:44:00.915Z,12.40
2023-05-21T03:46:35.163Z,15.03
2023-05-21T03:49:10.946Z,12.45
2023-05-21T03:51:42.721Z,14.57
2023-05-21T03:54:15.178Z,15.10
2023-05-21T03:56:44.025Z,17.92
2023-05-21T03:59:13.885Z,14.53
2023-05-21T04:01:43.715Z,11.60
2023-05-21T04:04:14.680Z,14.23
2023-05-21T04:06:45.006Z,16.35
2023-05-21T04:09:14.830Z,13.13
2023-05-21T04:11:43.514Z,14.47
2023-05-21T04:14:12.880Z,11.90
2023-05-21T04:16:44.063Z,14.85
2023-05-21T04:19:12.894Z,13.77
2023-05-21T04:21:45.174Z,17.52
2023-05-21T04:24:17.681Z,12.63
2023-05-21T04:26:56.079Z,14.38
2023-05-21T04:29:26.056Z,16.17
2023-05-21T04:31:55.016Z,14.23
2023-05-21T04:34:23.887Z,14.27
2023-05-21T04:36:54.067Z,17.50
2023-05-21T04:39:24.436Z,14.57
2023-05-21T04:41:54.765Z,18.58
2023-05-21T04:44:24.930Z,19.10
2023-05-21T04:46:55.002Z,17.70
2023-05-21T04:49:24.702Z,25.50
2023-05-21T04:51:53.554Z,26.05
2023-05-21T04:54:23.868Z,18.52
2023-05-21T04:56:52.567Z,18.45
2023-05-21T04:59:21.768Z,18.85
2023-05-21T05:01:50.685Z,21.13
2023-05-21T05:04:19.408Z,25.25
2023-05-21T05:06:48.133Z,20.33
2023-05-21T05:09:17.167Z,25.40
2023-05-21T05:11:47.949Z,27.73
2023-05-21T05:14:16.780Z,28.53
2023-05-21T05:16:48.331Z,26.90
2023-05-21T05:19:18.241Z,29.52
2023-05-21T05:21:47.989Z,20.65
2023-05-21T05:24:17.391Z,25.92
2023-05-21T05:26:48.025Z,20.40
2023-05-21T05:29:16.840Z,12.57
2023-05-21T05:31:45.779Z,9.35
2023-05-21T05:34:15.004Z,10.68
2023-05-21T05:36:43.786Z,20.48
2023-05-21T05:39:12.657Z,11.97
2023-05-21T05:41:43.217Z,15.55
2023-05-21T05:44:13.430Z,14.45
2023-05-21T05:46:42.229Z,17.23
2023-05-21T05:49:11.406Z,16.98
2023-05-21T05:51:42.284Z,14.47
2023-05-21T05:54:11.403Z,13.73
2023-05-21T05:56:40.180Z,11.02
2023-05-21T05:59:08.988Z,12.98
2023-05-21T06:01:42.534Z,10.23
2023-05-21T06:04:11.334Z,15.40
2023-05-21T06:06:40.376Z,10.75
2023-05-21T06:09:11.093Z,10.48
2023-05-21T06:11:40.179Z,9.85
2023-05-21T06:14:08.941Z,9.85
2023-05-21T06:16:40.552Z,11.73
2023-05-21T06:19:09.382Z,9.77
2023-05-21T06:21:38.171Z,10.13
2023-05-21T06:24:08.829Z,11.35
2023-05-21T06:26:37.586Z,7.82
2023-05-21T06:29:06.442Z,10.57
2023-05-21T06:31:35.364Z,10.25
2023-05-21T06:34:05.945Z,13.23
2023-05-21T06:37:04.315Z,11.60
2023-05-21T06:39:34.025Z,11.65
2023-05-21T06:42:03.108Z,12.57
2023-05-21T06:44:49.179Z,9.45
2023-05-21T06:47:27.540Z,18.10
2023-05-21T06:50:00.585Z,10.00
2023-05-21T06:52:42.104Z,9.18
2023-05-21T06:55:34.111Z,8.73
2023-05-21T06:58:31.544Z,8.27
2023-05-21T07:01:02.399Z,8.18
2023-05-21T07:03:42.848Z,6.20
2023-05-21T07:06:20.087Z,6.88
2023-05-21T07:08:57.023Z,5.63
2023-05-21T07:11:28.912Z,6.53
2023-05-21T07:14:07.784Z,4.60
2023-05-21T07:20:10.445Z,4.00
2023-05-21T07:22:46.217Z,5.43
2023-05-21T07:25:16.371Z,3.50
2023-05-21T07:27:49.465Z,4.03
2023-05-21T07:30:21.022Z,4.18
2023-05-21T07:32:56.353Z,3.78
2023-05-21T07:35:30.483Z,4.03
2023-05-21T07:38:14.682Z,3.92
2023-05-21T07:41:06.029Z,3.60
2023-05-21T07:43:42.159Z,4.53
2023-05-21T07:46:13.809Z,6.75
2023-05-21T07:48:50.030Z,4.40
2023-05-21T07:51:20.520Z,4.35
2023-05-21T07:53:51.854Z,4.45
2023-05-21T07:56:29.569Z,8.20
2023-05-21T07:58:59.568Z,6.47
2023-05-21T08:01:32.650Z,6.17
2023-05-21T08:04:06.234Z,7.07
2023-05-21T08:06:47.541Z,6.32
2023-05-21T08:09:31.603Z,4.53
2023-05-21T08:12:00.643Z,4.90
2023-05-21T08:14:31.866Z,5.17
2023-05-21T08:17:03.183Z,4.82
2023-05-21T08:19:33.647Z,5.68
2023-05-21T08:22:08.507Z,3.55
2023-05-21T08:25:09.882Z,4.30
2023-05-21T08:27:38.990Z,4.00
2023-05-21T08:30:12.559Z,5.25
2023-05-21T08:32:42.714Z,5.78
2023-05-21T08:35:14.943Z,4.22
2023-05-21T08:37:53.475Z,3.70
2023-05-21T08:40:49.998Z,5.03
2023-05-21T08:43:19.253Z,4.63
2023-05-21T08:45:56.358Z,4.85
2023-05-21T08:48:30.123Z,4.57
2023-05-21T08:51:01.612Z,4.80
2023-05-21T08:53:40.679Z,3.53
2023-05-21T08:56:15.453Z,5.00
2023-05-21T08:58:50.258Z,3.35
2023-05-21T09:01:25.652Z,3.15
2023-05-21T09:04:19.493Z,2.65
2023-05-21T09:06:52.933Z,2.80
2023-05-21T09:09:38.179Z,4.22
2023-05-21T09:12:09.727Z,3.45
2023-05-21T09:14:40.798Z,6.05
2023-05-21T09:17:20.332Z,3.50
2023-05-21T09:20:12.675Z,3.50
2023-05-21T09:22:47.341Z,3.97
2023-05-21T09:25:18.775Z,4.10
2023-05-21T09:27:49.455Z,3.50
2023-05-21T09:30:26.005Z,3.13
2023-05-21T09:32:59.656Z,3.47
2023-05-21T09:35:32.126Z,2.38
2023-05-21T09:38:03.716Z,2.95
2023-05-21T09:40:36.462Z,3.28
2023-05-21T09:43:07.445Z,2.40
2023-05-21T09:45:39.226Z,3.87
2023-05-21T09:48:08.117Z,2.63
2023-05-21T09:50:38.101Z,2.53
2023-05-21T09:53:17.194Z,2.85
2023-05-21T09:55:48.890Z,3.75
2023-05-21T09:58:19.052Z,5.53
2023-05-21T10:00:49.217Z,2.75
2023-05-21T10:03:20.087Z,3.58
2023-05-21T10:05:48.954Z,2.90
2023-05-21T10:08:20.294Z,3.92
2023-05-21T10:10:54.525Z,3.87
2023-05-21T10:13:28.357Z,3.25
2023-05-21T10:16:03.975Z,3.40
2023-05-21T10:18:35.176Z,5.50
2023-05-21T10:21:07.247Z,2.92
2023-05-21T10:23:40.782Z,2.37
2023-05-21T10:26:12.893Z,2.88
2023-05-21T10:28:44.470Z,3.10
2023-05-21T10:31:14.269Z,4.55
2023-05-21T10:33:45.634Z,3.08
2023-05-21T10:36:18.624Z,4.43
2023-05-21T10:38:57.551Z,5.28
2023-05-21T10:41:37.111Z,3.38
2023-05-21T10:44:24.882Z,2.63
2023-05-21T10:47:47.848Z,4.38
2023-05-21T10:50:53.957Z,2.90
2023-05-21T10:53:42.692Z,3.08
2023-05-21T10:56:29.011Z,4.15
2023-05-21T10:59:22.339Z,3.40
2023-05-21T11:01:59.262Z,2.45
2023-05-21T11:04:35.133Z,3.60
2023-05-21T11:07:04.443Z,4.85
2023-05-21T11:09:42.550Z,4.70
2023-05-21T11:12:13.013Z,3.20
2023-05-21T11:14:59.024Z,3.80
2023-05-21T11:17:43.274Z,2.70
2023-05-21T11:20:15.232Z,5.63
2023-05-21T11:22:43.985Z,4.18
2023-05-21T11:25:13.137Z,2.78
2023-05-21T11:27:43.365Z,5.20
2023-05-21T11:30:19.438Z,4.73
2023-05-21T11:33:21.328Z,3.08
2023-05-21T11:36:00.789Z,2.22
2023-05-21T11:38:31.109Z,5.32
2023-05-21T11:41:05.459Z,5.65
2023-05-21T11:43:35.752Z,3.67
2023-05-21T11:46:07.433Z,3.45
2023-05-21T11:48:40.229Z,3.55
2023-05-21T11:51:09.964Z,4.68
2023-05-21T11:53:44.071Z,2.47
2023-05-21T11:56:15.739Z,5.07
2023-05-21T11:58:50.398Z,2.40
2023-05-21T12:01:26.585Z,3.97
2023-05-21T12:03:56.207Z,5.93
2023-05-21T12:06:32.496Z,4.07
2023-05-21T12:09:02.329Z,4.20
2023-05-21T12:11:32.688Z,6.03
2023-05-21T12:14:02.021Z,3.20
2023-05-21T12:16:33.176Z,3.40
2023-05-21T12:19:04.732Z,3.03
2023-05-21T12:21:34.231Z,4.37
2023-05-21T12:24:05.594Z,4.22
2023-05-21T12:26:39.565Z,3.15
2023-05-21T12:29:10.965Z,3.70
2023-05-21T12:31:51.482Z,4.97
2023-05-21T12:34:43.119Z,4.07
2023-05-21T12:37:14.064Z,3.70
2023-05-21T12:39:46.728Z,4.68
2023-05-21T12:42:16.320Z,2.72
2023-05-21T12:44:47.542Z,3.75
2023-05-21T12:47:18.465Z,3.77
2023-05-21T12:49:50.809Z,3.92
2023-05-21T12:52:21.687Z,4.20
2023-05-21T12:54:54.974Z,2.95
2023-05-21T12:57:28.139Z,2.50
2023-05-21T12:59:59.388Z,4.97
2023-05-21T13:02:32.657Z,3.55
2023-05-21T13:05:04.009Z,2.13
2023-05-21T13:07:39.955Z,1.73
2023-05-21T13:10:10.603Z,3.03
2023-05-21T13:12:40.318Z,5.83
2023-05-21T13:15:11.323Z,5.13
2023-05-21T13:17:42.663Z,3.25
2023-05-21T13:20:15.516Z,4.55
2023-05-21T13:22:46.959Z,3.25
2023-05-21T13:25:20.401Z,4.03
2023-05-21T13:27:52.922Z,3.95
2023-05-21T13:30:23.186Z,4.63
2023-05-21T13:32:53.307Z,5.35
2023-05-21T13:35:24.912Z,4.50
2023-05-21T13:37:53.792Z,3.60
2023-05-21T13:40:23.372Z,4.28
2023-05-21T13:42:52.170Z,2.17
2023-05-21T13:45:24.400Z,3.15
2023-05-21T13:47:54.460Z,3.42
2023-05-21T13:50:23.229Z,2.93
2023-05-21T13:52:52.021Z,3.55
2023-05-21T13:55:24.133Z,3.47
2023-05-21T13:57:52.917Z,4.80
2023-05-21T14:00:21.779Z,3.63
2023-05-21T14:02:54.176Z,5.47
2023-05-21T14:05:23.033Z,3.42
2023-05-21T14:07:52.002Z,5.22
2023-05-21T14:10:21.307Z,2.50
2023-05-21T14:12:50.026Z,3.95
2023-05-21T14:15:19.117Z,3.40
2023-05-21T14:17:48.114Z,3.83
2023-05-21T14:20:18.371Z,4.28
2023-05-21T14:22:47.029Z,3.95
2023-05-21T14:25:15.725Z,3.40
2023-05-21T14:27:44.719Z,9.83
2023-05-21T14:30:13.894Z,3.63
2023-05-21T14:32:42.689Z,2.72
2023-05-21T14:35:11.500Z,3.53
2023-05-21T14:37:42.773Z,6.20
2023-05-21T14:40:13.209Z,4.13
2023-05-21T14:42:41.946Z,3.50
2023-05-21T14:45:19.182Z,2.67
2023-05-21T14:47:51.086Z,3.83
2023-05-21T14:50:20.238Z,3.90
2023-05-21T14:52:50.409Z,2.50
2023-05-21T14:55:22.440Z,4.60
2023-05-21T14:57:51.350Z,3.70
2023-05-21T15:00:20.444Z,3.22
2023-05-21T15:02:49.410Z,4.47
2023-05-21T15:05:19.335Z,3.87
2023-05-21T15:07:49.884Z,5.43
2023-05-21T15:10:20.848Z,8.20
2023-05-21T15:12:52.543Z,5.22
2023-05-21T15:15:22.119Z,4.32
2023-05-21T15:17:52.702Z,6.20
2023-05-21T15:20:27.475Z,4.70
2023-05-21T15:25:34.325Z,6.10
2023-05-21T15:28:03.087Z,4.63
2023-05-21T15:30:31.788Z,4.07
2023-05-21T15:33:00.705Z,4.00
2023-05-21T15:35:29.540Z,4.25
2023-05-21T15:37:59.719Z,3.65
2023-05-21T15:40:28.418Z,5.45
2023-05-21T15:42:57.128Z,6.07
2023-05-21T15:45:26.372Z,3.47
2023-05-21T15:47:55.223Z,4.00
2023-05-21T15:50:24.591Z,5.50
2023-05-21T15:52:56.077Z,6.35
2023-05-21T15:55:26.152Z,4.43
2023-05-21T15:57:56.256Z,5.88
2023-05-21T16:00:26.025Z,4.13
2023-05-21T16:02:55.123Z,4.03
2023-05-21T16:05:23.974Z,3.35
2023-05-21T16:07:52.729Z,5.30
2023-05-21T16:10:23.216Z,3.80
2023-05-21T16:12:53.511Z,4.32
2023-05-21T16:15:22.480Z,3.53
2023-05-21T16:17:55.559Z,4.57
2023-05-21T16:20:26.319Z,3.50
2023-05-21T16:22:55.344Z,4.28
2023-05-21T16:25:24.309Z,6.35
2023-05-21T16:27:54.394Z,4.22
2023-05-21T16:30:23.946Z,4.32
2023-05-21T16:32:52.791Z,5.17
2023-05-21T16:35:22.037Z,3.65
2023-05-21T16:37:51.205Z,5.45
2023-05-21T16:40:19.894Z,5.50
2023-05-21T16:42:49.163Z,7.38
2023-05-21T16:45:21.916Z,3.47
2023-05-21T16:47:52.291Z,4.50
2023-05-21T16:50:21.552Z,4.88
2023-05-21T16:52:50.464Z,3.75
2023-05-21T16:55:19.465Z,5.05
2023-05-21T16:57:49.472Z,5.07
2023-05-21T17:00:20.468Z,3.85
2023-05-21T17:02:49.296Z,4.15
2023-05-21T17:05:19.402Z,4.53
2023-05-21T17:07:48.793Z,5.47
2023-05-21T17:10:18.033Z,3.50
2023-05-21T17:12:48.151Z,6.65
2023-05-21T17:15:19.641Z,5.03
2023-05-21T17:17:49.824Z,6.13
2023-05-21T17:20:22.171Z,5.63
2023-05-21T17:22:50.967Z,6.53
2023-05-21T17:25:19.706Z,5.13
2023-05-21T17:27:50.819Z,5.38
2023-05-21T17:30:19.825Z,5.75
2023-05-21T17:32:50.220Z,6.82
2023-05-21T17:35:18.970Z,5.67
2023-05-21T17:37:48.185Z,7.05
2023-05-21T17:40:20.389Z,4.20
2023-05-21T17:42:49.281Z,5.00
2023-05-21T17:45:18.597Z,7.10
2023-05-21T17:47:47.457Z,8.50
2023-05-21T17:50:17.885Z,4.55
2023-05-21T17:52:46.632Z,8.55
2023-05-21T17:55:15.489Z,5.35
2023-05-21T17:57:44.230Z,4.82
2023-05-21T18:00:14.317Z,5.17
2023-05-21T18:02:43.106Z,3.83
2023-05-21T18:05:11.996Z,4.63
2023-05-21T18:07:42.681Z,5.32
2023-05-21T18:10:12.171Z,6.00
2023-05-21T18:12:41.329Z,3.97
2023-05-21T18:15:11.366Z,5.40
2023-05-21T18:17:40.334Z,7.78
2023-05-21T18:20:10.218Z,3.60
2023-05-21T18:22:38.898Z,4.80
2023-05-21T18:25:11.353Z,4.63
2023-05-21T18:27:40.084Z,3.63
2023-05-21T18:30:10.631Z,4.82
2023-05-21T18:32:42.056Z,4.35
2023-05-21T18:35:13.698Z,4.32
2023-05-21T18:37:44.750Z,5.33
2023-05-21T18:40:17.534Z,5.63
2023-05-21T18:42:47.661Z,5.57
2023-05-21T18:45:17.093Z,3.47
2023-05-21T18:47:45.869Z,5.07
2023-05-21T18:50:15.715Z,5.33
2023-05-21T18:52:44.657Z,4.70
2023-05-21T18:55:13.630Z,4.85
2023-05-21T18:57:43.694Z,4.82
2023-05-21T19:00:13.815Z,6.23
2023-05-21T19:02:43.575Z,6.20
2023-05-21T19:05:12.960Z,7.45
2023-05-21T19:07:42.770Z,10.27
2023-05-21T19:10:13.189Z,6.93
2023-05-21T19:12:44.117Z,10.70
2023-05-21T19:15:14.182Z,5.90
2023-05-21T19:17:44.655Z,7.45
2023-05-21T19:20:25.074Z,7.05
2023-05-21T19:22:54.092Z,5.88
2023-05-21T19:25:23.573Z,7.80
2023-05-21T19:27:56.527Z,5.57
2023-05-21T19:30:25.349Z,5.75
2023-05-21T19:32:54.906Z,8.40
2023-05-21T19:35:23.629Z,8.85
2023-05-21T19:37:54.621Z,8.45
2023-05-21T19:40:23.657Z,10.97
2023-05-21T19:42:53.818Z,10.05
2023-05-21T19:45:22.764Z,8.43
2023-05-21T19:47:51.592Z,9.63
2023-05-21T19:50:20.473Z,8.07
2023-05-21T19:52:49.153Z,9.17
2023-05-21T19:55:20.364Z,8.05
2023-05-21T19:57:50.834Z,7.10
2023-05-21T20:00:22.412Z,7.88
2023-05-21T20:02:51.577Z,6.97
2023-05-21T20:05:20.649Z,9.20
2023-05-21T20:07:49.364Z,10.18
2023-05-21T20:10:18.080Z,10.02
2023-05-21T20:12:46.795Z,7.63
2023-05-21T20:15:18.431Z,10.23
2023-05-21T20:17:50.478Z,6.40
2023-05-21T20:20:22.987Z,8.82
2023-05-21T20:22:52.714Z,7.35
2023-05-21T20:25:21.852Z,7.05
2023-05-21T20:27:50.532Z,8.27
2023-05-21T20:30:19.567Z,10.73
2023-05-21T20:32:49.687Z,6.25
2023-05-21T20:35:18.596Z,6.88
2023-05-21T20:37:47.451Z,10.32
2023-05-21T20:40:17.578Z,6.82
2023-05-21T20:42:48.411Z,5.60
2023-05-21T20:45:17.245Z,8.57
2023-05-21T20:47:47.921Z,8.35
2023-05-21T20:50:18.539Z,8.48
2023-05-21T20:52:50.950Z,8.40
2023-05-21T20:55:21.469Z,8.60
2023-05-21T20:57:50.892Z,7.93
2023-05-21T21:00:20.540Z,8.70
2023-05-21T21:02:49.715Z,7.72
2023-05-21T21:05:20.104Z,10.57
2023-05-21T21:07:48.863Z,8.53
2023-05-21T21:10:17.939Z,10.30
2023-05-21T21:12:48.329Z,9.38
2023-05-21T21:15:17.062Z,8.70
2023-05-21T21:17:45.777Z,8.15
2023-05-21T21:20:17.416Z,8.63
2023-05-21T21:22:47.820Z,8.02
2023-05-21T21:25:16.615Z,8.10
2023-05-21T21:27:45.404Z,8.38
2023-05-21T21:30:14.814Z,8.55
2023-05-21T21:32:43.657Z,8.67
2023-05-21T21:35:12.442Z,7.53
2023-05-21T21:37:41.377Z,7.78
2023-05-21T21:40:13.420Z,7.45
2023-05-21T21:42:44.110Z,6.47
2023-05-21T21:45:13.413Z,9.83
2023-05-21T21:47:42.150Z,6.00
2023-05-21T21:50:11.886Z,6.47
2023-05-21T21:52:41.237Z,9.70
2023-05-21T21:55:14.298Z,12.18
2023-05-21T21:57:43.099Z,7.93
2023-05-21T22:00:18.371Z,11.63
2023-05-21T22:02:47.665Z,9.23
2023-05-21T22:05:17.006Z,8.65
2023-05-21T22:07:47.111Z,8.32
2023-05-21T22:10:18.181Z,10.40
2023-05-21T22:12:48.178Z,9.65
2023-05-21T22:15:24.034Z,10.13
2023-05-21T22:17:53.521Z,6.63
2023-05-21T22:20:23.211Z,8.32
2023-05-21T22:22:54.093Z,7.13
2023-05-21T22:25:25.615Z,6.85
2023-05-21T22:27:54.795Z,6.18
2023-05-21T22:30:23.474Z,8.35
2023-05-21T22:32:52.256Z,6.40
2023-05-21T22:35:21.295Z,7.23
2023-05-21T22:37:50.115Z,5.55
2023-05-21T22:40:19.258Z,6.22
2023-05-21T22:42:50.126Z,7.18
2023-05-21T22:45:19.375Z,7.25
2023-05-21T22:47:48.261Z,6.97
2023-05-21T22:50:18.119Z,7.25
2023-05-21T22:52:47.431Z,10.20
2023-05-21T22:55:17.062Z,9.32
2023-05-21T22:57:46.237Z,10.13
2023-05-21T23:00:19.277Z,13.63
2023-05-21T23:02:49.788Z,14.13
2023-05-21T23:05:19.675Z,11.50
2023-05-21T23:07:48.481Z,10.23
2023-05-21T23:10:17.456Z,7.93
2023-05-21T23:12:46.100Z,7.27
2023-05-21T23:15:16.505Z,7.45
2023-05-21T23:17:45.921Z,6.90
2023-05-21T23:20:15.548Z,9.10
2023-05-21T23:22:44.272Z,6.57
2023-05-21T23:25:12.948Z,6.27
2023-05-21T23:27:41.706Z,7.72
2023-05-21T23:30:11.778Z,7.18
2023-05-21T23:32:42.108Z,7.22
2023-05-21T23:35:11.742Z,9.18
2023-05-21T23:37:40.388Z,7.70
2023-05-21T23:40:10.932Z,6.78
2023-05-21T23:42:39.652Z,7.35
2023-05-21T23:45:09.645Z,8.38
2023-05-21T23:47:38.434Z,10.43
2023-05-21T23:50:10.631Z,12.37
2023-05-21T23:52:41.881Z,11.30
2023-05-21T23:55:14.700Z,8.63
2023-05-21T23:57:43.863Z,9.13
