createdAt,value
2023-04-22T07:21:12.784Z,2.10
2023-04-22T07:24:15.861Z,1.80
2023-04-22T07:27:18.986Z,2.22
2023-04-22T07:30:22.071Z,2.08
2023-04-22T07:33:25.551Z,2.00
2023-04-22T07:36:30.097Z,2.00
2023-04-22T07:39:33.234Z,2.55
2023-04-22T07:42:40.369Z,1.60
2023-04-22T07:45:43.925Z,2.10
2023-04-22T07:48:46.895Z,2.13
2023-04-22T07:51:51.803Z,2.55
2023-04-22T07:54:54.887Z,1.77
2023-04-22T07:57:59.946Z,2.22
2023-04-22T08:01:03.129Z,1.80
2023-04-22T08:04:07.919Z,2.35
2023-04-22T08:07:30.811Z,2.10
2023-04-22T08:10:35.916Z,1.90
2023-04-22T08:13:38.961Z,2.07
2023-04-22T08:16:43.946Z,2.20
2023-04-22T08:19:47.330Z,2.35
2023-04-22T08:22:57.357Z,2.10
2023-04-22T08:26:01.238Z,2.30
2023-04-22T08:29:04.848Z,2.20
2023-04-22T08:32:08.062Z,2.50
2023-04-22T08:35:11.116Z,1.95
2023-04-22T08:38:15.564Z,1.90
2023-04-22T08:41:19.723Z,2.35
2023-04-22T08:44:23.830Z,2.15
2023-04-22T08:47:27.384Z,2.00
2023-04-22T08:50:31.721Z,2.63
2023-04-22T08:53:36.220Z,2.05
2023-04-22T08:56:43.082Z,2.38
2023-04-22T08:59:46.796Z,2.47
2023-04-22T09:02:51.400Z,2.83
2023-04-22T09:05:56.262Z,1.90
2023-04-22T09:09:02.170Z,2.40
2023-04-22T09:12:06.370Z,2.10
2023-04-22T09:15:10.482Z,2.30
2023-04-22T09:21:16.830Z,2.47
2023-04-22T09:24:21.661Z,2.30
2023-04-22T09:27:26.124Z,2.08
2023-04-22T09:30:30.844Z,2.47
2023-04-22T09:33:34.243Z,2.97
2023-04-22T09:36:38.335Z,2.53
2023-04-22T09:39:44.359Z,2.83
2023-04-22T09:42:52.055Z,2.63
2023-04-22T09:45:55.338Z,2.72
2023-04-22T09:49:00.343Z,2.92
2023-04-22T09:52:03.648Z,2.70
2023-04-22T09:55:10.227Z,2.93
2023-04-22T09:58:14.486Z,2.85
2023-04-22T10:04:23.506Z,2.53
2023-04-22T10:07:31.471Z,2.92
2023-04-22T10:10:36.613Z,2.80
2023-04-22T10:13:39.948Z,2.80
2023-04-22T10:16:47.707Z,3.63
2023-04-22T10:19:51.540Z,2.42
2023-04-22T10:22:57.875Z,2.42
2023-04-22T10:26:02.312Z,3.15
2023-04-22T10:29:07.500Z,2.85
2023-04-22T10:32:25.732Z,2.53
2023-04-22T10:35:30.023Z,2.40
2023-04-22T10:44:52.526Z,2.78
2023-04-22T10:47:55.803Z,2.85
2023-04-22T10:50:59.315Z,3.03
2023-04-22T10:54:02.642Z,2.50
2023-04-22T10:57:09.575Z,3.13
2023-04-22T11:00:25.584Z,3.00
2023-04-22T11:03:31.171Z,2.75
2023-04-22T11:06:34.837Z,2.70
2023-04-22T11:09:41.513Z,3.20
2023-04-22T11:12:46.440Z,3.30
2023-04-22T11:15:51.468Z,2.83
2023-04-22T11:18:54.916Z,2.88
2023-04-22T11:21:58.858Z,2.50
2023-04-22T11:25:03.845Z,2.63
2023-04-22T11:28:08.428Z,3.03
2023-04-22T11:31:11.600Z,2.33
2023-04-22T11:34:53.376Z,2.35
2023-04-22T11:38:02.979Z,2.90
2023-04-22T11:41:06.988Z,2.72
2023-04-22T11:44:46.974Z,2.63
2023-04-22T11:54:38.242Z,2.90
2023-04-22T11:57:41.749Z,2.15
2023-04-22T12:00:48.781Z,2.58
2023-04-22T12:04:00.893Z,2.85
2023-04-22T12:07:05.979Z,3.42
2023-04-22T12:12:41.762Z,3.10
2023-04-22T12:15:46.129Z,2.30
2023-04-22T12:18:51.095Z,2.40
2023-04-22T12:21:56.449Z,2.13
2023-04-22T12:25:00.161Z,2.65
2023-04-22T12:28:04.494Z,2.88
2023-04-22T12:31:08.019Z,2.90
2023-04-22T12:34:11.158Z,2.50
2023-04-22T12:37:14.222Z,2.70
2023-04-22T12:40:17.136Z,2.75
2023-04-22T12:43:21.592Z,2.67
2023-04-22T12:46:24.702Z,2.88
2023-04-22T12:49:27.660Z,2.75
2023-04-22T12:52:31.160Z,2.53
2023-04-22T12:55:34.487Z,2.73
2023-04-22T12:58:38.753Z,2.40
2023-04-22T13:01:42.077Z,2.63
2023-04-22T13:04:45.583Z,2.93
2023-04-22T13:07:59.546Z,2.78
2023-04-22T13:11:09.830Z,3.00
2023-04-22T13:14:14.317Z,2.50
2023-04-22T13:17:17.749Z,2.47
2023-04-22T13:20:21.302Z,2.10
2023-04-22T13:23:25.642Z,2.80
2023-04-22T13:26:28.649Z,3.15
2023-04-22T13:29:33.300Z,2.88
2023-04-22T13:32:36.316Z,2.95
2023-04-22T13:35:39.577Z,2.53
2023-04-22T13:38:42.581Z,3.25
2023-04-22T13:41:47.092Z,2.75
2023-04-22T13:44:51.728Z,4.15
2023-04-22T13:47:55.394Z,3.50
2023-04-22T13:50:58.426Z,3.05
2023-04-22T13:54:02.335Z,3.25
2023-04-22T13:57:05.956Z,3.95
2023-04-22T14:00:11.855Z,3.90
2023-04-22T14:03:15.026Z,3.05
2023-04-22T14:06:18.275Z,2.80
2023-04-22T14:09:21.224Z,2.80
2023-04-22T14:12:24.274Z,2.65
2023-04-22T14:15:28.775Z,2.17
2023-04-22T14:18:36.069Z,3.40
2023-04-22T14:21:39.232Z,3.00
2023-04-22T14:24:42.180Z,2.85
2023-04-22T14:27:45.276Z,2.80
2023-04-22T14:30:49.641Z,2.83
2023-04-22T14:33:53.073Z,2.53
2023-04-22T14:36:56.252Z,2.30
2023-04-22T14:39:59.253Z,3.40
2023-04-22T14:43:04.477Z,2.17
2023-04-22T14:46:08.831Z,3.00
2023-04-22T14:49:11.827Z,2.58
2023-04-22T14:52:15.101Z,2.15
2023-04-22T14:55:23.145Z,2.92
2023-04-22T14:58:31.031Z,2.40
2023-04-22T15:01:35.878Z,2.22
2023-04-22T15:04:38.876Z,2.60
2023-04-22T15:07:41.837Z,1.90
2023-04-22T15:10:44.969Z,2.22
2023-04-22T15:13:48.350Z,1.80
2023-04-22T15:16:52.956Z,2.33
2023-04-22T15:29:35.860Z,1.90
2023-04-22T15:33:02.783Z,2.38
2023-04-22T15:36:09.866Z,2.22
2023-04-22T15:39:14.321Z,1.80
2023-04-22T15:42:19.261Z,1.75
2023-04-22T15:45:43.000Z,2.90
2023-04-22T15:48:50.847Z,2.28
2023-04-22T15:51:58.948Z,2.20
2023-04-22T15:55:03.974Z,2.15
2023-04-22T15:58:09.137Z,2.03
2023-04-22T16:01:19.419Z,1.77
2023-04-22T16:04:24.085Z,1.90
2023-04-22T16:07:30.274Z,2.08
2023-04-22T16:10:37.204Z,1.80
2023-04-22T16:13:41.661Z,1.55
2023-04-22T16:16:47.564Z,2.00
2023-04-22T16:19:52.101Z,1.55
2023-04-22T16:22:56.373Z,1.35
2023-04-22T16:29:05.228Z,1.63
2023-04-22T16:32:16.406Z,1.20
2023-04-22T16:35:24.093Z,0.88
2023-04-22T16:38:29.585Z,0.93
2023-04-22T16:41:35.214Z,0.93
2023-04-22T16:44:40.401Z,0.80
2023-04-22T16:47:48.700Z,1.00
2023-04-22T16:50:52.896Z,0.95
2023-04-22T16:53:57.336Z,0.77
2023-04-22T16:57:02.404Z,0.75
2023-04-22T17:00:07.995Z,1.00
2023-04-22T17:03:13.796Z,0.75
2023-04-22T17:06:19.608Z,0.90
2023-04-22T17:09:24.344Z,0.90
2023-04-22T17:12:43.161Z,1.02
2023-04-22T17:15:48.452Z,0.73
2023-04-22T17:18:54.831Z,1.15
2023-04-22T17:22:04.645Z,1.20
2023-04-22T17:25:11.497Z,1.08
2023-04-22T17:28:17.187Z,0.90
2023-04-22T17:31:22.738Z,1.00
2023-04-22T17:34:29.010Z,1.10
2023-04-22T17:37:34.632Z,1.08
2023-04-22T17:40:40.098Z,1.23
2023-04-22T17:43:48.853Z,1.20
2023-04-22T17:46:57.079Z,1.08
2023-04-22T17:50:02.991Z,1.15
2023-04-22T17:53:07.348Z,0.90
2023-04-22T17:56:10.700Z,1.15
2023-04-22T17:59:14.409Z,1.23
2023-04-22T18:02:18.221Z,1.02
2023-04-22T18:05:25.729Z,1.08
2023-04-22T18:08:30.434Z,1.15
2023-04-22T18:11:35.116Z,0.80
2023-04-22T18:14:39.633Z,0.90
2023-04-22T18:17:43.747Z,1.02
2023-04-22T18:20:51.492Z,0.98
2023-04-22T18:23:56.161Z,0.93
2023-04-22T18:30:04.899Z,1.15
2023-04-22T18:33:08.991Z,1.23
2023-04-22T18:39:19.161Z,0.95
2023-04-22T18:42:45.174Z,1.10
2023-04-22T18:45:49.209Z,0.90
2023-04-22T18:48:54.150Z,1.20
2023-04-22T18:51:58.748Z,0.90
2023-04-22T18:55:02.974Z,1.30
2023-04-22T19:01:12.508Z,0.93
2023-04-22T19:07:20.417Z,1.13
2023-04-22T19:10:42.105Z,0.90
2023-04-22T19:13:46.573Z,1.25
2023-04-22T19:16:51.662Z,0.90
2023-04-22T19:19:56.322Z,0.85
2023-04-22T19:22:59.972Z,1.08
2023-04-22T19:26:06.012Z,1.30
2023-04-22T19:29:09.636Z,0.70
2023-04-22T19:32:13.386Z,1.30
2023-04-22T19:35:17.257Z,0.77
2023-04-22T19:38:22.756Z,1.30
2023-04-22T19:42:38.740Z,1.27
2023-04-22T19:45:42.202Z,1.05
2023-04-22T19:48:47.723Z,1.17
2023-04-22T19:51:52.904Z,1.45
2023-04-22T19:55:00.383Z,0.82
2023-04-22T19:58:06.259Z,1.00
2023-04-22T20:01:10.243Z,1.30
2023-04-22T20:04:15.547Z,1.23
2023-04-22T20:07:22.364Z,1.40
2023-04-22T20:10:27.223Z,1.05
2023-04-22T20:13:34.206Z,1.20
2023-04-22T20:16:43.093Z,1.10
2023-04-22T20:19:47.172Z,1.20
2023-04-22T20:22:54.436Z,1.25
2023-04-22T20:25:59.037Z,1.20
2023-04-22T20:29:07.953Z,1.20
2023-04-22T20:32:12.517Z,1.20
2023-04-22T20:35:18.244Z,0.90
2023-04-22T20:38:40.369Z,1.45
2023-04-22T20:41:44.445Z,1.30
2023-04-22T20:44:47.750Z,1.27
2023-04-22T20:47:52.910Z,0.75
2023-04-22T20:50:56.299Z,1.20
2023-04-22T20:54:00.704Z,1.27
2023-04-22T20:57:04.929Z,1.35
2023-04-22T21:03:15.702Z,1.00
2023-04-22T21:06:20.472Z,0.75
2023-04-22T21:09:26.064Z,1.05
2023-04-22T21:12:29.649Z,1.05
2023-04-22T21:15:33.558Z,0.93
2023-04-22T21:21:42.443Z,1.52
2023-04-22T21:24:48.879Z,1.30
2023-04-22T21:27:52.519Z,0.73
2023-04-22T21:30:56.321Z,1.27
2023-04-22T21:34:00.427Z,1.25
2023-04-22T21:37:03.785Z,1.10
2023-04-22T21:40:13.268Z,0.90
2023-04-22T21:43:16.247Z,0.98
2023-04-22T21:46:21.937Z,1.13
2023-04-22T21:49:25.501Z,1.17
2023-04-22T21:52:28.752Z,1.10
2023-04-22T21:55:35.993Z,1.10
2023-04-22T21:58:39.515Z,0.90
2023-04-22T22:01:43.110Z,0.70
2023-04-22T22:04:46.665Z,0.80
2023-04-22T22:07:50.416Z,0.60
2023-04-22T22:10:55.563Z,0.60
2023-04-22T22:13:58.813Z,0.73
2023-04-22T22:17:02.201Z,1.10
2023-04-22T22:20:07.253Z,1.10
2023-04-22T22:23:10.514Z,0.73
2023-04-22T22:26:14.927Z,0.80
2023-04-22T22:29:17.900Z,0.75
2023-04-22T22:32:21.102Z,0.60
2023-04-22T22:35:24.084Z,0.57
2023-04-22T22:38:27.302Z,0.95
2023-04-22T22:41:31.869Z,0.75
2023-04-22T22:44:34.880Z,1.13
2023-04-22T22:47:38.301Z,0.90
2023-04-22T22:50:41.509Z,1.27
2023-04-22T22:53:44.683Z,1.65
2023-04-22T22:56:49.061Z,1.15
2023-04-22T22:59:52.131Z,1.10
2023-04-22T23:02:55.819Z,0.80
2023-04-22T23:05:58.999Z,0.60
2023-04-22T23:09:02.033Z,1.30
2023-04-22T23:12:06.690Z,1.63
2023-04-22T23:15:10.545Z,1.30
2023-04-22T23:18:15.071Z,0.90
2023-04-22T23:21:19.185Z,1.20
2023-04-22T23:24:22.572Z,1.05
2023-04-22T23:27:27.586Z,1.20
2023-04-22T23:30:31.098Z,1.20
2023-04-22T23:33:36.050Z,1.50
2023-04-22T23:36:39.589Z,1.42
2023-04-22T23:39:43.103Z,1.15
2023-04-22T23:42:47.621Z,1.58
2023-04-22T23:45:50.766Z,1.05
2023-04-22T23:49:12.748Z,1.23
2023-04-22T23:52:16.025Z,1.42
2023-04-22T23:55:19.468Z,1.27
2023-04-22T23:58:22.922Z,1.20
