createdAt,value
2018-07-16T00:01:28.249Z,2.77
2018-07-16T00:03:56.673Z,3.03
2018-07-16T00:06:25.052Z,2.50
2018-07-16T00:08:53.476Z,2.43
2018-07-16T00:11:21.934Z,2.37
2018-07-16T00:13:50.317Z,2.40
2018-07-16T00:16:19.917Z,2.27
2018-07-16T00:18:48.351Z,2.50
2018-07-16T00:21:16.736Z,2.17
2018-07-16T00:23:45.160Z,2.10
2018-07-16T00:26:13.507Z,2.73
2018-07-16T00:28:46.190Z,2.37
2018-07-16T00:31:14.545Z,2.73
2018-07-16T00:33:42.948Z,2.40
2018-07-16T00:36:12.518Z,2.60
2018-07-16T00:38:40.889Z,2.20
2018-07-16T00:41:09.255Z,2.27
2018-07-16T00:43:37.644Z,1.83
2018-07-16T00:46:06.073Z,2.27
2018-07-16T00:48:34.436Z,2.30
2018-07-16T00:51:03.640Z,2.60
2018-07-16T00:53:32.767Z,2.00
2018-07-16T00:56:01.140Z,2.50
2018-07-16T00:58:29.516Z,2.10
2018-07-16T01:00:57.864Z,2.43
2018-07-16T01:03:26.232Z,2.30
2018-07-16T01:05:54.588Z,2.40
2018-07-16T01:08:22.981Z,2.03
2018-07-16T01:10:51.333Z,2.57
2018-07-16T01:13:19.737Z,2.47
2018-07-16T01:15:48.541Z,2.60
2018-07-16T01:18:16.914Z,2.30
2018-07-16T01:20:45.291Z,2.10
2018-07-16T01:23:13.661Z,2.30
2018-07-16T01:25:42.359Z,2.13
2018-07-16T01:28:10.748Z,2.17
2018-07-16T01:30:39.105Z,2.30
2018-07-16T01:33:07.497Z,2.60
2018-07-16T01:35:35.840Z,2.40
2018-07-16T01:38:04.266Z,2.50
2018-07-16T01:40:33.105Z,2.30
2018-07-16T01:43:01.749Z,2.80
2018-07-16T01:45:30.160Z,2.10
2018-07-16T01:47:59.648Z,2.43
2018-07-16T01:50:28.077Z,2.37
2018-07-16T01:52:56.431Z,2.73
2018-07-16T01:55:24.870Z,2.30
2018-07-16T01:57:53.281Z,2.53
2018-07-16T02:00:22.789Z,2.10
2018-07-16T02:02:51.269Z,2.20
2018-07-16T02:05:19.672Z,2.77
2018-07-16T02:07:48.082Z,2.37
2018-07-16T02:10:18.111Z,2.10
2018-07-16T02:12:46.475Z,2.43
2018-07-16T02:15:14.947Z,2.20
2018-07-16T02:17:43.332Z,2.43
2018-07-16T02:20:13.605Z,2.97
2018-07-16T02:22:42.100Z,2.40
2018-07-16T02:25:10.585Z,2.87
2018-07-16T02:27:38.987Z,2.50
2018-07-16T02:30:07.387Z,2.33
2018-07-16T02:32:35.789Z,2.37
2018-07-16T02:35:04.223Z,2.27
2018-07-16T02:37:33.632Z,2.70
2018-07-16T02:40:02.154Z,2.83
2018-07-16T02:42:30.551Z,2.97
2018-07-16T02:44:58.936Z,2.77
2018-07-16T02:47:27.330Z,2.20
2018-07-16T02:49:57.253Z,3.00
2018-07-16T02:52:25.603Z,2.63
2018-07-16T02:54:54.125Z,2.80
2018-07-16T02:57:22.581Z,3.07
2018-07-16T02:59:51.032Z,3.17
2018-07-16T03:02:19.506Z,3.20
2018-07-16T03:04:48.154Z,4.00
2018-07-16T03:07:16.698Z,2.67
2018-07-16T03:09:45.131Z,2.83
2018-07-16T03:12:13.598Z,2.73
2018-07-16T03:14:41.996Z,2.80
2018-07-16T03:17:10.574Z,2.73
2018-07-16T03:19:38.955Z,2.93
2018-07-16T03:22:08.065Z,2.63
2018-07-16T03:24:36.517Z,3.20
2018-07-16T03:27:04.929Z,3.17
2018-07-16T03:29:34.303Z,3.07
2018-07-16T03:32:02.704Z,2.77
2018-07-16T03:34:34.869Z,2.70
2018-07-16T03:37:03.265Z,2.70
2018-07-16T03:39:31.681Z,2.80
2018-07-16T03:42:00.357Z,2.70
2018-07-16T03:44:28.761Z,2.80
2018-07-16T03:46:57.625Z,2.57
2018-07-16T03:49:26.114Z,2.87
2018-07-16T03:51:54.492Z,2.43
2018-07-16T03:54:22.977Z,3.70
2018-07-16T03:56:51.388Z,3.07
2018-07-16T03:59:20.234Z,2.60
2018-07-16T04:01:55.365Z,2.90
2018-07-16T04:04:23.785Z,3.10
2018-07-16T04:06:52.259Z,3.43
2018-07-16T04:09:20.755Z,3.80
2018-07-16T04:11:49.253Z,2.93
2018-07-16T04:14:17.660Z,3.33
2018-07-16T04:16:46.060Z,3.30
2018-07-16T04:19:14.499Z,3.30
2018-07-16T04:21:42.949Z,3.50
2018-07-16T04:24:11.346Z,3.60
2018-07-16T04:26:39.761Z,4.27
2018-07-16T04:29:08.757Z,3.80
2018-07-16T04:31:37.428Z,3.50
2018-07-16T04:34:05.865Z,3.60
2018-07-16T04:36:34.297Z,3.33
2018-07-16T04:39:03.394Z,4.23
2018-07-16T04:41:31.827Z,3.73
2018-07-16T04:44:00.357Z,3.57
2018-07-16T04:46:29.637Z,4.10
2018-07-16T04:48:58.084Z,3.10
2018-07-16T04:51:26.504Z,3.10
2018-07-16T04:53:54.924Z,3.33
2018-07-16T04:56:23.472Z,3.30
2018-07-16T04:58:52.920Z,3.90
2018-07-16T05:01:21.336Z,4.13
2018-07-16T05:03:49.760Z,3.90
2018-07-16T05:06:18.191Z,3.40
2018-07-16T05:08:46.651Z,3.80
2018-07-16T05:11:15.465Z,3.53
2018-07-16T05:13:43.864Z,3.50
2018-07-16T05:16:12.500Z,3.30
2018-07-16T05:18:40.896Z,3.27
2018-07-16T05:21:09.306Z,2.97
2018-07-16T05:23:38.227Z,3.50
2018-07-16T05:26:06.721Z,2.83
2018-07-16T05:28:35.108Z,2.90
2018-07-16T05:31:03.568Z,2.47
2018-07-16T05:33:31.971Z,2.40
2018-07-16T05:36:00.720Z,2.10
2018-07-16T05:38:29.098Z,2.27
2018-07-16T05:40:57.543Z,2.10
2018-07-16T05:43:25.914Z,2.10
2018-07-16T05:45:54.092Z,2.20
2018-07-16T05:48:22.461Z,2.10
2018-07-16T05:50:50.910Z,1.90
2018-07-16T05:53:19.283Z,1.80
2018-07-16T05:55:47.758Z,1.70
2018-07-16T05:58:16.133Z,1.83
2018-07-16T06:00:44.608Z,1.60
2018-07-16T06:03:13.225Z,1.62
2018-07-16T06:05:41.744Z,1.75
2018-07-16T06:08:10.148Z,1.55
2018-07-16T06:10:38.658Z,1.45
2018-07-16T06:13:07.167Z,1.70
2018-07-16T06:15:35.606Z,1.75
2018-07-16T06:18:04.252Z,1.90
2018-07-16T06:20:32.667Z,1.60
2018-07-16T06:23:01.280Z,1.60
2018-07-16T06:25:29.647Z,1.50
2018-07-16T06:27:58.056Z,1.40
2018-07-16T06:30:26.579Z,1.80
2018-07-16T06:32:54.980Z,2.27
2018-07-16T06:35:23.583Z,1.47
2018-07-16T06:37:51.988Z,1.80
2018-07-16T06:40:20.526Z,2.12
2018-07-16T06:42:48.891Z,1.87
2018-07-16T06:45:17.303Z,1.67
2018-07-16T06:47:45.729Z,1.95
2018-07-16T06:50:14.124Z,1.77
2018-07-16T06:52:42.557Z,1.60
2018-07-16T06:55:11.338Z,1.70
2018-07-16T06:57:39.728Z,1.60
2018-07-16T07:00:08.523Z,1.70
2018-07-16T07:02:36.966Z,1.40
2018-07-16T07:05:05.420Z,1.20
2018-07-16T07:07:33.792Z,1.90
2018-07-16T07:10:03.295Z,1.30
2018-07-16T07:12:31.685Z,1.52
2018-07-16T07:15:00.071Z,1.20
2018-07-16T07:17:28.491Z,1.67
2018-07-16T07:19:56.890Z,1.20
2018-07-16T07:22:25.298Z,0.90
2018-07-16T07:24:53.675Z,0.90
2018-07-16T07:27:22.257Z,1.15
2018-07-16T07:29:50.462Z,1.40
2018-07-16T07:32:20.798Z,1.40
2018-07-16T07:34:49.267Z,1.30
2018-07-16T07:37:17.692Z,1.40
2018-07-16T07:39:46.553Z,1.20
2018-07-16T07:42:14.941Z,1.20
2018-07-16T07:44:43.649Z,1.00
2018-07-16T07:47:12.036Z,1.20
2018-07-16T07:49:40.445Z,1.20
2018-07-16T07:52:09.744Z,1.30
2018-07-16T07:54:38.173Z,1.10
2018-07-16T07:57:06.555Z,1.10
2018-07-16T07:59:34.904Z,1.00
2018-07-16T08:02:03.533Z,1.02
2018-07-16T08:04:31.998Z,1.15
2018-07-16T08:07:05.893Z,1.22
2018-07-16T08:09:34.308Z,1.37
2018-07-16T08:12:02.748Z,0.80
2018-07-16T08:14:31.117Z,1.00
2018-07-16T08:16:59.496Z,1.10
2018-07-16T08:19:27.890Z,1.00
2018-07-16T08:21:56.251Z,1.20
2018-07-16T08:24:24.649Z,0.80
2018-07-16T08:26:53.200Z,0.90
2018-07-16T08:29:21.978Z,1.12
2018-07-16T08:31:50.545Z,1.20
2018-07-16T08:34:19.040Z,1.12
2018-07-16T08:36:47.650Z,1.32
2018-07-16T08:39:16.056Z,1.10
2018-07-16T08:41:44.732Z,1.55
2018-07-16T08:44:13.147Z,1.10
2018-07-16T08:46:41.269Z,1.12
2018-07-16T08:49:09.708Z,1.07
2018-07-16T08:51:38.112Z,0.82
2018-07-16T08:54:06.582Z,0.90
2018-07-16T08:56:35.052Z,1.00
2018-07-16T08:59:03.989Z,0.90
2018-07-16T09:01:32.343Z,0.70
2018-07-16T09:04:00.766Z,0.70
2018-07-16T09:06:29.128Z,0.80
2018-07-16T09:08:57.526Z,0.90
2018-07-16T09:11:26.077Z,0.90
2018-07-16T09:13:54.627Z,0.80
2018-07-16T09:16:23.068Z,0.90
2018-07-16T09:18:51.468Z,1.20
2018-07-16T09:21:19.945Z,0.80
2018-07-16T09:23:48.385Z,0.80
2018-07-16T09:26:16.837Z,0.80
2018-07-16T09:28:45.058Z,0.80
2018-07-16T09:31:13.441Z,0.80
2018-07-16T09:33:41.908Z,1.00
2018-07-16T09:36:10.392Z,1.02
2018-07-16T09:38:38.864Z,0.80
2018-07-16T09:41:07.305Z,0.60
2018-07-16T09:43:35.443Z,0.70
2018-07-16T09:46:03.863Z,0.80
2018-07-16T09:48:32.293Z,0.70
2018-07-16T09:51:00.706Z,0.90
2018-07-16T09:53:29.112Z,0.90
2018-07-16T09:55:57.495Z,1.20
2018-07-16T09:58:25.886Z,1.50
2018-07-16T10:00:59.662Z,1.37
2018-07-16T10:03:28.070Z,1.27
2018-07-16T10:05:56.479Z,1.70
2018-07-16T10:08:24.934Z,1.40
2018-07-16T10:10:53.324Z,1.50
2018-07-16T10:13:21.738Z,1.37
2018-07-16T10:15:50.112Z,2.00
2018-07-16T10:18:18.482Z,1.50
2018-07-16T10:20:46.920Z,1.40
2018-07-16T10:23:15.431Z,1.40
2018-07-16T10:25:43.845Z,1.30
2018-07-16T10:28:12.280Z,1.70
2018-07-16T10:30:40.750Z,1.60
2018-07-16T10:33:09.232Z,1.57
2018-07-16T10:35:37.721Z,1.70
2018-07-16T10:38:06.736Z,1.60
2018-07-16T10:40:35.238Z,1.40
2018-07-16T10:43:03.653Z,1.43
2018-07-16T10:45:32.023Z,1.53
2018-07-16T10:48:00.430Z,1.87
2018-07-16T10:50:28.844Z,1.60
2018-07-16T10:52:57.431Z,1.50
2018-07-16T10:55:26.025Z,1.33
2018-07-16T10:57:54.377Z,1.50
2018-07-16T11:00:22.876Z,1.53
2018-07-16T11:02:51.272Z,1.40
2018-07-16T11:05:19.773Z,1.70
2018-07-16T11:07:48.343Z,1.83
2018-07-16T11:10:16.816Z,1.93
2018-07-16T11:12:45.201Z,1.87
2018-07-16T11:15:16.574Z,1.40
2018-07-16T11:17:44.954Z,1.73
2018-07-16T11:20:13.422Z,1.30
2018-07-16T11:22:41.962Z,2.00
2018-07-16T11:25:10.351Z,1.70
2018-07-16T11:27:39.113Z,1.70
2018-07-16T11:30:08.189Z,1.30
2018-07-16T11:32:36.546Z,1.50
2018-07-16T11:35:05.172Z,1.70
2018-07-16T11:37:33.908Z,1.40
2018-07-16T11:40:02.322Z,1.70
2018-07-16T11:42:30.733Z,1.43
2018-07-16T11:44:59.458Z,1.60
2018-07-16T11:47:28.253Z,1.90
2018-07-16T11:49:56.943Z,1.57
2018-07-16T11:52:25.291Z,1.93
2018-07-16T11:54:53.783Z,1.50
2018-07-16T11:57:22.215Z,1.70
2018-07-16T11:59:50.623Z,1.70
2018-07-16T12:02:19.052Z,1.50
2018-07-16T12:04:47.417Z,1.70
2018-07-16T12:07:16.072Z,1.67
2018-07-16T12:09:44.521Z,1.90
2018-07-16T12:12:12.945Z,1.73
2018-07-16T12:14:41.283Z,1.70
2018-07-16T12:17:09.654Z,1.80
2018-07-16T12:19:38.073Z,1.90
2018-07-16T12:22:06.568Z,1.80
2018-07-16T12:24:34.919Z,2.53
2018-07-16T12:27:03.306Z,2.40
2018-07-16T12:29:31.716Z,2.23
2018-07-16T12:32:00.076Z,2.03
2018-07-16T12:34:28.470Z,2.13
2018-07-16T12:36:56.864Z,2.13
2018-07-16T12:39:25.441Z,1.90
2018-07-16T12:41:53.981Z,2.40
2018-07-16T12:44:22.399Z,2.20
2018-07-16T12:46:50.840Z,1.70
2018-07-16T12:49:19.230Z,2.20
2018-07-16T12:51:47.615Z,2.13
2018-07-16T12:54:15.968Z,2.07
2018-07-16T12:56:44.804Z,2.17
2018-07-16T12:59:13.159Z,2.13
2018-07-16T13:01:41.623Z,2.00
2018-07-16T13:04:10.027Z,2.30
2018-07-16T13:06:38.417Z,2.30
2018-07-16T13:09:08.160Z,2.00
2018-07-16T13:11:36.549Z,2.40
2018-07-16T13:14:05.033Z,2.87
2018-07-16T13:16:33.419Z,2.43
2018-07-16T13:19:01.807Z,2.60
2018-07-16T13:21:30.252Z,2.47
2018-07-16T13:23:58.660Z,2.60
2018-07-16T13:26:27.028Z,2.57
2018-07-16T13:28:55.480Z,2.93
2018-07-16T13:31:23.889Z,2.50
2018-07-16T13:33:52.047Z,2.77
2018-07-16T13:36:20.546Z,2.57
2018-07-16T13:38:48.924Z,2.63
2018-07-16T13:41:17.312Z,2.30
2018-07-16T13:43:45.698Z,2.30
2018-07-16T13:46:14.145Z,2.20
2018-07-16T13:48:42.943Z,2.30
2018-07-16T13:51:11.373Z,2.67
2018-07-16T13:53:39.819Z,2.20
2018-07-16T13:56:08.368Z,2.43
2018-07-16T13:58:36.903Z,2.10
2018-07-16T14:01:05.336Z,2.23
2018-07-16T14:03:33.960Z,2.17
2018-07-16T14:06:02.471Z,1.90
2018-07-16T14:08:30.932Z,2.60
2018-07-16T14:10:59.362Z,2.20
2018-07-16T14:13:27.784Z,2.70
2018-07-16T14:15:56.285Z,2.07
2018-07-16T14:18:24.771Z,3.00
2018-07-16T14:20:53.463Z,2.60
2018-07-16T14:23:22.181Z,2.07
2018-07-16T14:25:50.665Z,2.30
2018-07-16T14:28:19.152Z,2.60
2018-07-16T14:30:47.608Z,2.00
2018-07-16T14:33:16.037Z,2.30
2018-07-16T14:35:44.464Z,2.47
2018-07-16T14:38:12.928Z,2.30
2018-07-16T14:40:41.412Z,2.70
2018-07-16T14:43:09.886Z,2.77
2018-07-16T14:45:38.344Z,2.47
2018-07-16T14:48:06.844Z,2.87
2018-07-16T14:50:35.346Z,2.17
2018-07-16T14:53:03.762Z,2.13
2018-07-16T14:55:32.281Z,2.37
2018-07-16T14:58:00.805Z,3.37
2018-07-16T15:00:29.376Z,2.80
2018-07-16T15:02:57.862Z,2.50
2018-07-16T15:05:27.446Z,2.97
2018-07-16T15:07:55.892Z,2.23
2018-07-16T15:10:24.164Z,2.43
2018-07-16T15:12:52.603Z,2.53
2018-07-16T15:15:20.983Z,2.50
2018-07-16T15:17:49.421Z,2.37
2018-07-16T15:20:19.089Z,3.30
2018-07-16T15:22:47.503Z,2.40
2018-07-16T15:25:15.952Z,2.60
2018-07-16T15:27:44.444Z,2.40
2018-07-16T15:30:12.950Z,2.07
2018-07-16T15:32:41.691Z,2.07
2018-07-16T15:35:10.043Z,2.50
2018-07-16T15:37:38.469Z,2.77
2018-07-16T15:40:07.083Z,2.40
2018-07-16T15:42:35.492Z,2.07
2018-07-16T15:45:03.984Z,2.00
2018-07-16T15:47:32.500Z,2.07
2018-07-16T15:50:00.908Z,1.87
2018-07-16T15:52:29.404Z,2.07
2018-07-16T15:54:58.149Z,2.13
2018-07-16T15:57:26.873Z,2.30
2018-07-16T15:59:55.346Z,1.90
2018-07-16T16:02:23.745Z,1.60
2018-07-16T16:04:52.316Z,2.07
2018-07-16T16:07:20.831Z,2.73
2018-07-16T16:09:49.303Z,2.27
2018-07-16T16:12:17.971Z,1.80
2018-07-16T16:14:46.466Z,2.30
2018-07-16T16:17:14.900Z,2.20
2018-07-16T16:19:43.447Z,2.90
2018-07-16T16:22:11.936Z,2.50
2018-07-16T16:24:40.032Z,2.07
2018-07-16T16:27:08.109Z,1.83
2018-07-16T16:29:36.247Z,2.20
2018-07-16T16:32:04.735Z,1.90
2018-07-16T16:34:33.497Z,2.40
2018-07-16T16:37:01.689Z,2.30
2018-07-16T16:39:30.100Z,2.10
2018-07-16T16:41:58.656Z,1.83
2018-07-16T16:44:27.073Z,2.27
2018-07-16T16:46:55.524Z,2.20
2018-07-16T16:49:24.324Z,2.00
2018-07-16T16:51:52.749Z,1.70
2018-07-16T16:54:21.157Z,2.10
2018-07-16T16:56:49.551Z,1.77
2018-07-16T16:59:17.980Z,2.20
2018-07-16T17:01:46.387Z,1.67
2018-07-16T17:04:14.807Z,2.20
2018-07-16T17:06:43.219Z,1.90
2018-07-16T17:09:11.631Z,2.17
2018-07-16T17:11:40.101Z,2.07
2018-07-16T17:14:08.612Z,1.90
2018-07-16T17:16:37.097Z,1.70
2018-07-16T17:19:05.731Z,1.83
2018-07-16T17:21:34.208Z,1.77
2018-07-16T17:24:02.637Z,2.07
2018-07-16T17:26:31.044Z,2.33
2018-07-16T17:28:59.476Z,1.83
2018-07-16T17:31:28.050Z,2.03
2018-07-16T17:33:56.472Z,2.40
2018-07-16T17:36:24.997Z,2.20
2018-07-16T17:38:53.536Z,2.27
2018-07-16T17:41:22.133Z,1.97
2018-07-16T17:43:50.527Z,2.30
2018-07-16T17:46:19.119Z,2.10
2018-07-16T17:48:47.761Z,1.70
2018-07-16T17:51:16.140Z,1.90
2018-07-16T17:53:44.667Z,1.70
2018-07-16T17:56:13.349Z,1.90
2018-07-16T17:58:41.842Z,2.03
2018-07-16T18:01:10.326Z,2.30
2018-07-16T18:03:38.788Z,2.00
2018-07-16T18:06:07.408Z,2.40
2018-07-16T18:08:35.893Z,2.00
2018-07-16T18:11:04.519Z,1.93
2018-07-16T18:13:33.093Z,2.10
2018-07-16T18:16:01.606Z,2.30
2018-07-16T18:18:29.969Z,2.20
2018-07-16T18:20:58.522Z,2.73
2018-07-16T18:23:27.017Z,2.20
2018-07-16T18:25:55.631Z,2.30
2018-07-16T18:28:24.093Z,2.40
2018-07-16T18:30:52.563Z,2.13
2018-07-16T18:33:21.098Z,2.03
2018-07-16T18:35:49.599Z,1.73
2018-07-16T18:38:18.151Z,1.77
2018-07-16T18:40:46.627Z,1.80
2018-07-16T18:43:15.128Z,1.93
2018-07-16T18:45:43.733Z,1.80
2018-07-16T18:48:12.297Z,1.90
2018-07-16T18:50:40.968Z,1.70
2018-07-16T18:53:09.682Z,1.90
2018-07-16T18:55:40.087Z,1.80
2018-07-16T18:58:08.724Z,2.00
2018-07-16T19:00:37.301Z,2.03
2018-07-16T19:03:05.771Z,1.90
2018-07-16T19:05:34.168Z,2.47
2018-07-16T19:08:02.586Z,2.03
2018-07-16T19:10:30.687Z,1.80
2018-07-16T19:12:59.088Z,1.47
2018-07-16T19:15:28.497Z,2.50
2018-07-16T19:17:57.879Z,3.10
2018-07-16T19:20:27.114Z,3.70
2018-07-16T19:22:55.534Z,2.30
2018-07-16T19:25:24.186Z,2.60
2018-07-16T19:27:52.648Z,3.43
2018-07-16T19:30:21.096Z,4.20
2018-07-16T19:32:49.773Z,5.07
2018-07-16T19:35:18.328Z,4.50
2018-07-16T19:37:46.804Z,3.87
2018-07-16T19:40:15.247Z,3.00
2018-07-16T19:42:43.685Z,3.20
2018-07-16T19:45:12.085Z,2.80
2018-07-16T19:47:40.553Z,2.40
2018-07-16T19:50:09.049Z,2.60
2018-07-16T19:52:37.585Z,2.50
2018-07-16T19:55:06.164Z,2.63
2018-07-16T19:57:35.132Z,1.90
2018-07-16T20:00:04.328Z,2.37
2018-07-16T20:02:32.736Z,2.93
2018-07-16T20:05:01.143Z,2.50
2018-07-16T20:07:29.627Z,2.53
2018-07-16T20:09:58.043Z,2.70
2018-07-16T20:12:30.281Z,2.20
2018-07-16T20:14:59.262Z,2.40
2018-07-16T20:17:27.797Z,2.40
2018-07-16T20:19:56.390Z,2.10
2018-07-16T20:22:25.064Z,2.70
2018-07-16T20:24:53.519Z,2.10
2018-07-16T20:27:21.961Z,1.93
2018-07-16T20:29:50.753Z,2.27
2018-07-16T20:32:19.223Z,2.50
2018-07-16T20:34:47.647Z,2.40
2018-07-16T20:37:16.048Z,2.30
2018-07-16T20:39:44.820Z,2.80
2018-07-16T20:42:13.244Z,2.90
2018-07-16T20:44:41.662Z,2.53
2018-07-16T20:47:10.124Z,2.43
2018-07-16T20:49:38.684Z,2.40
2018-07-16T20:52:07.300Z,2.50
2018-07-16T20:54:35.671Z,2.40
2018-07-16T20:57:04.081Z,3.00
2018-07-16T20:59:32.503Z,2.63
2018-07-16T21:02:00.934Z,2.50
2018-07-16T21:04:29.552Z,2.70
2018-07-16T21:06:58.037Z,2.93
2018-07-16T21:09:27.263Z,2.83
2018-07-16T21:11:55.663Z,2.67
2018-07-16T21:14:24.036Z,3.03
2018-07-16T21:16:52.465Z,2.90
2018-07-16T21:19:21.446Z,2.47
2018-07-16T21:21:49.819Z,2.90
2018-07-16T21:24:18.280Z,2.53
2018-07-16T21:26:46.652Z,2.73
2018-07-16T21:29:15.599Z,2.67
2018-07-16T21:31:47.371Z,2.77
2018-07-16T21:34:15.823Z,3.47
2018-07-16T21:36:44.241Z,3.00
2018-07-16T21:39:12.595Z,2.77
2018-07-16T21:41:40.982Z,3.40
2018-07-16T21:44:09.351Z,3.10
2018-07-16T21:46:37.794Z,3.50
2018-07-16T21:49:06.232Z,2.60
2018-07-16T21:51:34.700Z,3.00
2018-07-16T21:54:03.152Z,3.13
2018-07-16T21:56:31.607Z,2.80
2018-07-16T21:58:59.999Z,2.80
2018-07-16T22:01:28.400Z,2.67
2018-07-16T22:03:56.892Z,2.60
2018-07-16T22:06:25.200Z,2.70
2018-07-16T22:08:53.662Z,3.37
2018-07-16T22:11:22.127Z,3.50
2018-07-16T22:13:50.730Z,3.10
2018-07-16T22:16:19.397Z,3.37
2018-07-16T22:18:47.659Z,3.27
2018-07-16T22:21:16.116Z,3.03
2018-07-16T22:23:44.532Z,3.33
2018-07-16T22:26:12.927Z,3.20
2018-07-16T22:28:41.379Z,2.90
2018-07-16T22:31:09.784Z,2.87
2018-07-16T22:33:38.174Z,2.70
2018-07-16T22:36:06.617Z,2.70
2018-07-16T22:38:35.045Z,3.17
2018-07-16T22:41:03.484Z,3.00
2018-07-16T22:43:31.932Z,2.60
2018-07-16T22:46:00.343Z,3.20
2018-07-16T22:48:28.813Z,3.00
2018-07-16T22:50:57.263Z,2.77
2018-07-16T22:53:25.677Z,2.80
2018-07-16T22:55:54.054Z,3.00
2018-07-16T22:58:22.435Z,2.33
2018-07-16T23:00:50.807Z,3.20
2018-07-16T23:03:19.190Z,3.00
2018-07-16T23:05:47.543Z,2.80
2018-07-16T23:08:17.055Z,2.73
2018-07-16T23:10:45.413Z,3.10
2018-07-16T23:13:13.840Z,2.93
2018-07-16T23:15:42.250Z,2.83
2018-07-16T23:18:10.737Z,3.00
2018-07-16T23:20:39.325Z,3.13
2018-07-16T23:23:08.024Z,2.87
2018-07-16T23:25:36.573Z,3.27
2018-07-16T23:28:05.173Z,3.03
2018-07-16T23:30:33.748Z,2.83
2018-07-16T23:33:02.718Z,3.40
2018-07-16T23:35:30.982Z,3.57
2018-07-16T23:37:59.636Z,3.30
2018-07-16T23:40:28.158Z,3.50
2018-07-16T23:42:56.666Z,3.73
2018-07-16T23:45:25.262Z,3.70
2018-07-16T23:47:53.723Z,3.40
2018-07-16T23:50:22.283Z,3.50
2018-07-16T23:52:50.707Z,3.50
2018-07-16T23:55:19.242Z,3.57
2018-07-16T23:57:47.782Z,3.10
