createdAt,value
2019-01-30T00:00:35.595Z,3.60
2019-01-30T00:03:05.304Z,3.50
2019-01-30T00:05:34.266Z,3.50
2019-01-30T00:08:03.401Z,3.50
2019-01-30T00:10:32.430Z,3.50
2019-01-30T00:13:01.410Z,3.50
2019-01-30T00:15:30.371Z,3.50
2019-01-30T00:17:59.356Z,3.50
2019-01-30T00:20:28.575Z,3.60
2019-01-30T00:22:57.625Z,3.50
2019-01-30T00:25:26.645Z,3.40
2019-01-30T00:27:55.614Z,3.50
2019-01-30T00:30:28.589Z,3.40
2019-01-30T00:32:57.594Z,3.40
2019-01-30T00:35:26.551Z,3.40
2019-01-30T00:37:55.506Z,3.50
2019-01-30T00:40:24.725Z,3.40
2019-01-30T00:42:53.802Z,3.40
2019-01-30T00:45:23.097Z,3.50
2019-01-30T00:47:52.139Z,3.50
2019-01-30T00:50:23.422Z,3.50
2019-01-30T00:52:52.634Z,3.50
2019-01-30T00:55:22.030Z,3.60
2019-01-30T00:57:51.131Z,3.60
2019-01-30T01:00:30.834Z,3.50
2019-01-30T01:02:59.823Z,3.40
2019-01-30T01:05:28.862Z,3.40
2019-01-30T01:07:57.922Z,3.30
2019-01-30T01:10:27.046Z,3.30
2019-01-30T01:12:56.102Z,3.20
2019-01-30T01:15:25.239Z,3.20
2019-01-30T01:17:54.223Z,3.20
2019-01-30T01:20:23.614Z,3.20
2019-01-30T01:22:52.654Z,3.30
2019-01-30T01:25:21.607Z,3.20
2019-01-30T01:27:50.725Z,3.20
2019-01-30T01:30:28.219Z,3.30
2019-01-30T01:32:57.338Z,3.20
2019-01-30T01:35:26.678Z,3.20
2019-01-30T01:37:55.716Z,3.20
2019-01-30T01:40:24.738Z,3.20
2019-01-30T01:42:53.715Z,3.10
2019-01-30T01:45:25.017Z,3.10
2019-01-30T01:47:54.074Z,3.20
2019-01-30T01:50:23.370Z,3.20
2019-01-30T01:52:52.426Z,3.10
2019-01-30T01:55:21.389Z,3.10
2019-01-30T01:57:50.639Z,3.10
2019-01-30T02:00:22.114Z,3.00
2019-01-30T02:02:51.147Z,3.00
2019-01-30T02:05:22.727Z,3.10
2019-01-30T02:07:52.327Z,3.10
2019-01-30T02:10:25.718Z,3.00
2019-01-30T02:12:54.739Z,3.10
2019-01-30T02:15:24.289Z,3.10
2019-01-30T02:17:53.717Z,3.00
2019-01-30T02:20:28.342Z,3.10
2019-01-30T02:22:57.370Z,3.10
2019-01-30T02:25:26.493Z,3.10
2019-01-30T02:27:55.523Z,3.00
2019-01-30T02:30:30.252Z,3.00
2019-01-30T02:32:59.272Z,3.00
2019-01-30T02:35:28.386Z,2.90
2019-01-30T02:37:57.338Z,2.90
2019-01-30T02:40:26.450Z,2.90
2019-01-30T02:42:55.601Z,2.90
2019-01-30T02:45:26.290Z,2.80
2019-01-30T02:47:55.395Z,2.90
2019-01-30T02:50:24.607Z,2.90
2019-01-30T02:52:53.702Z,2.90
2019-01-30T02:55:22.895Z,2.90
2019-01-30T02:57:52.010Z,2.90
2019-01-30T03:00:26.797Z,3.00
2019-01-30T03:02:56.041Z,2.90
2019-01-30T03:05:25.353Z,2.90
2019-01-30T03:07:54.438Z,2.80
2019-01-30T03:10:24.051Z,2.90
2019-01-30T03:12:53.278Z,2.90
2019-01-30T03:15:23.061Z,2.80
2019-01-30T03:17:52.251Z,2.70
2019-01-30T03:20:23.372Z,2.80
2019-01-30T03:22:52.591Z,2.80
2019-01-30T03:25:23.818Z,2.80
2019-01-30T03:27:53.305Z,2.80
2019-01-30T03:30:27.561Z,2.80
2019-01-30T03:32:56.647Z,2.90
2019-01-30T03:35:25.654Z,2.90
2019-01-30T03:37:54.800Z,2.90
2019-01-30T03:40:24.119Z,2.90
2019-01-30T03:42:53.181Z,2.90
2019-01-30T03:45:23.791Z,3.00
2019-01-30T03:47:53.059Z,3.00
2019-01-30T03:50:22.176Z,3.10
2019-01-30T03:52:51.202Z,3.10
2019-01-30T03:55:21.390Z,3.10
2019-01-30T03:57:50.368Z,3.00
2019-01-30T04:00:22.037Z,3.00
2019-01-30T04:02:51.550Z,3.10
2019-01-30T04:05:20.854Z,3.00
2019-01-30T04:07:49.830Z,2.90
2019-01-30T04:10:20.867Z,2.90
2019-01-30T04:12:50.528Z,2.90
2019-01-30T04:15:19.843Z,2.90
2019-01-30T04:17:48.787Z,2.80
2019-01-30T04:20:19.491Z,3.00
2019-01-30T04:22:48.996Z,3.00
2019-01-30T04:25:18.331Z,2.90
2019-01-30T04:27:47.296Z,2.90
2019-01-30T04:30:25.092Z,2.90
2019-01-30T04:32:54.060Z,2.90
2019-01-30T04:35:23.291Z,3.10
2019-01-30T04:37:52.263Z,3.10
2019-01-30T04:40:22.489Z,3.10
2019-01-30T04:42:51.597Z,3.10
2019-01-30T04:45:24.992Z,3.00
2019-01-30T04:47:54.012Z,3.00
2019-01-30T04:50:23.263Z,3.00
2019-01-30T04:52:52.286Z,3.10
2019-01-30T04:55:21.577Z,3.10
2019-01-30T04:57:50.613Z,3.10
2019-01-30T05:00:22.830Z,3.10
2019-01-30T05:02:52.316Z,3.10
2019-01-30T05:05:21.743Z,3.10
2019-01-30T05:07:50.823Z,3.10
2019-01-30T05:10:19.964Z,3.10
2019-01-30T05:12:48.909Z,3.10
2019-01-30T05:15:20.159Z,3.10
2019-01-30T05:17:49.126Z,3.10
2019-01-30T05:20:19.934Z,3.10
2019-01-30T05:22:49.403Z,3.20
2019-01-30T05:25:18.614Z,3.20
2019-01-30T05:27:47.797Z,3.20
2019-01-30T05:30:31.493Z,3.20
2019-01-30T05:33:00.531Z,3.20
2019-01-30T05:35:29.510Z,3.30
2019-01-30T05:37:58.474Z,3.40
2019-01-30T05:40:27.787Z,3.30
2019-01-30T05:42:56.775Z,3.30
2019-01-30T05:45:25.883Z,3.40
2019-01-30T05:47:54.866Z,3.30
2019-01-30T05:50:23.837Z,3.30
2019-01-30T05:52:52.870Z,3.30
2019-01-30T05:55:21.989Z,3.30
2019-01-30T05:57:50.951Z,3.20
2019-01-30T06:00:27.074Z,3.10
2019-01-30T06:02:56.033Z,3.10
2019-01-30T06:05:25.270Z,3.10
2019-01-30T06:07:54.778Z,3.10
2019-01-30T06:10:23.917Z,3.00
2019-01-30T06:12:52.882Z,3.00
2019-01-30T06:15:21.929Z,3.00
2019-01-30T06:17:50.891Z,3.10
2019-01-30T06:20:25.420Z,3.10
2019-01-30T06:22:55.089Z,3.10
2019-01-30T06:25:24.620Z,3.10
2019-01-30T06:27:53.946Z,3.00
2019-01-30T06:30:24.882Z,3.10
2019-01-30T06:32:54.081Z,3.20
2019-01-30T06:35:23.401Z,3.20
2019-01-30T06:37:52.800Z,3.20
2019-01-30T06:40:27.150Z,3.20
2019-01-30T06:42:56.242Z,3.10
2019-01-30T06:45:25.358Z,3.00
2019-01-30T06:47:54.454Z,3.10
2019-01-30T06:50:23.509Z,3.00
2019-01-30T06:52:52.598Z,2.90
2019-01-30T06:55:21.584Z,2.90
2019-01-30T06:57:50.631Z,2.90
2019-01-30T07:00:27.117Z,2.80
2019-01-30T07:02:57.238Z,2.80
2019-01-30T07:05:26.281Z,2.80
2019-01-30T07:07:55.310Z,2.80
2019-01-30T07:10:26.554Z,2.70
2019-01-30T07:12:55.552Z,2.60
2019-01-30T07:15:24.864Z,2.80
2019-01-30T07:17:54.007Z,2.60
2019-01-30T07:20:23.325Z,2.70
2019-01-30T07:22:52.305Z,2.80
2019-01-30T07:25:22.314Z,2.90
2019-01-30T07:27:51.286Z,2.70
2019-01-30T07:30:22.963Z,2.70
2019-01-30T07:32:52.113Z,2.70
2019-01-30T07:35:21.075Z,2.80
2019-01-30T07:37:50.338Z,2.80
2019-01-30T07:40:19.438Z,2.70
2019-01-30T07:42:48.487Z,2.70
2019-01-30T07:45:20.778Z,2.70
2019-01-30T07:47:49.894Z,2.70
2019-01-30T07:50:19.397Z,2.70
2019-01-30T07:52:48.752Z,2.70
2019-01-30T07:55:18.045Z,2.80
2019-01-30T07:57:47.046Z,2.90
2019-01-30T08:00:21.887Z,2.90
2019-01-30T08:02:53.493Z,2.90
2019-01-30T08:05:22.970Z,2.80
2019-01-30T08:07:52.738Z,2.90
2019-01-30T08:10:21.766Z,2.90
2019-01-30T08:12:51.129Z,2.90
2019-01-30T08:15:22.658Z,2.90
2019-01-30T08:17:51.993Z,3.00
2019-01-30T08:20:22.487Z,3.00
2019-01-30T08:22:51.886Z,2.90
2019-01-30T08:25:22.493Z,3.00
2019-01-30T08:27:52.252Z,2.90
2019-01-30T08:30:24.879Z,2.90
2019-01-30T08:33:04.237Z,3.00
2019-01-30T08:35:27.965Z,3.00
2019-01-30T08:37:57.087Z,3.20
2019-01-30T08:40:26.298Z,3.10
2019-01-30T08:42:55.266Z,3.10
2019-01-30T08:45:26.601Z,3.20
2019-01-30T08:47:55.646Z,3.30
2019-01-30T08:50:25.359Z,3.30
2019-01-30T08:52:54.407Z,3.30
2019-01-30T08:55:23.375Z,3.20
2019-01-30T08:57:53.903Z,3.20
2019-01-30T09:00:25.179Z,3.30
2019-01-30T09:02:54.373Z,3.20
2019-01-30T09:05:23.658Z,3.20
2019-01-30T09:07:53.575Z,3.30
2019-01-30T09:10:27.813Z,3.40
2019-01-30T09:12:56.951Z,3.50
2019-01-30T09:15:28.159Z,3.50
2019-01-30T09:17:57.693Z,3.50
2019-01-30T09:20:27.217Z,3.70
2019-01-30T09:22:56.518Z,3.60
2019-01-30T09:25:30.347Z,3.60
2019-01-30T09:28:01.272Z,3.50
2019-01-30T09:30:37.934Z,3.50
2019-01-30T09:33:08.863Z,3.50
2019-01-30T09:35:37.843Z,3.60
2019-01-30T09:38:07.259Z,3.70
2019-01-30T09:40:36.558Z,3.60
2019-01-30T09:43:05.800Z,3.80
2019-01-30T09:45:35.052Z,3.80
2019-01-30T09:48:05.196Z,3.80
2019-01-30T09:50:34.779Z,3.80
2019-01-30T09:53:04.398Z,3.80
2019-01-30T09:55:33.399Z,3.80
2019-01-30T09:58:02.440Z,3.90
2019-01-30T10:00:38.687Z,3.90
2019-01-30T10:03:08.102Z,4.00
2019-01-30T10:05:37.338Z,4.00
2019-01-30T10:08:07.083Z,4.10
2019-01-30T10:10:40.618Z,4.20
2019-01-30T10:13:10.542Z,4.10
2019-01-30T10:15:44.413Z,4.20
2019-01-30T10:18:14.535Z,4.20
2019-01-30T10:20:45.870Z,4.20
2019-01-30T10:23:14.928Z,4.20
2019-01-30T10:25:43.890Z,4.20
2019-01-30T10:28:16.633Z,4.10
2019-01-30T10:30:46.150Z,4.00
2019-01-30T10:33:15.286Z,4.10
2019-01-30T10:35:44.502Z,4.20
2019-01-30T10:38:13.811Z,4.20
2019-01-30T10:40:42.937Z,4.20
2019-01-30T10:43:12.613Z,4.20
2019-01-30T10:45:41.632Z,4.20
2019-01-30T10:48:10.753Z,4.20
2019-01-30T10:50:39.847Z,4.30
2019-01-30T10:53:09.103Z,4.40
2019-01-30T10:55:38.337Z,4.40
2019-01-30T10:58:09.950Z,4.20
2019-01-30T11:00:42.082Z,4.20
2019-01-30T11:03:11.325Z,4.30
2019-01-30T11:05:40.345Z,4.40
2019-01-30T11:08:09.923Z,4.50
2019-01-30T11:10:39.033Z,4.50
2019-01-30T11:13:08.547Z,4.50
2019-01-30T11:15:37.574Z,4.40
2019-01-30T11:18:09.149Z,4.40
2019-01-30T11:20:38.446Z,4.50
2019-01-30T11:23:07.866Z,4.50
2019-01-30T11:25:42.745Z,4.60
2019-01-30T11:28:12.067Z,4.60
2019-01-30T11:30:41.181Z,4.70
2019-01-30T11:33:10.303Z,4.60
2019-01-30T11:35:39.259Z,4.60
2019-01-30T11:38:09.000Z,4.70
2019-01-30T11:40:38.298Z,4.70
2019-01-30T11:43:07.362Z,4.80
2019-01-30T11:45:41.887Z,4.70
2019-01-30T11:48:11.193Z,4.80
2019-01-30T11:50:40.910Z,4.70
2019-01-30T11:53:10.226Z,4.70
2019-01-30T11:55:39.346Z,4.70
2019-01-30T11:58:08.673Z,4.70
2019-01-30T12:00:39.434Z,4.70
2019-01-30T12:03:08.746Z,4.70
2019-01-30T12:05:37.786Z,4.70
2019-01-30T12:08:06.999Z,4.70
2019-01-30T12:10:36.048Z,4.70
2019-01-30T12:13:05.451Z,4.70
2019-01-30T12:15:34.445Z,4.70
2019-01-30T12:18:03.501Z,4.70
2019-01-30T12:20:32.490Z,4.70
2019-01-30T12:23:01.533Z,4.20
2019-01-30T12:25:30.495Z,4.70
2019-01-30T12:27:59.542Z,4.80
2019-01-30T12:30:29.720Z,4.80
2019-01-30T12:32:58.938Z,4.90
2019-01-30T12:35:28.287Z,4.90
2019-01-30T12:37:57.282Z,4.90
2019-01-30T12:40:26.773Z,4.90
2019-01-30T12:42:55.885Z,4.80
2019-01-30T12:45:27.744Z,4.90
2019-01-30T12:47:57.094Z,4.90
2019-01-30T12:50:26.191Z,4.90
2019-01-30T12:52:55.510Z,5.00
2019-01-30T12:55:24.752Z,5.10
2019-01-30T12:57:53.799Z,5.00
2019-01-30T13:00:28.263Z,5.10
2019-01-30T13:02:57.554Z,5.00
2019-01-30T13:05:27.649Z,5.10
2019-01-30T13:07:56.703Z,5.10
2019-01-30T13:10:25.673Z,5.10
2019-01-30T13:12:54.826Z,5.10
2019-01-30T13:15:28.773Z,5.10
2019-01-30T13:17:58.277Z,5.10
2019-01-30T13:20:27.371Z,4.90
2019-01-30T13:22:56.355Z,4.90
2019-01-30T13:25:30.643Z,4.80
2019-01-30T13:27:59.898Z,4.60
2019-01-30T13:30:31.555Z,4.80
2019-01-30T13:33:01.663Z,4.90
2019-01-30T13:35:30.740Z,4.90
2019-01-30T13:37:59.711Z,4.90
2019-01-30T13:40:31.202Z,4.90
2019-01-30T13:43:00.293Z,4.80
2019-01-30T13:45:30.816Z,4.80
2019-01-30T13:48:00.326Z,4.80
2019-01-30T13:50:30.091Z,4.70
2019-01-30T13:52:59.632Z,4.70
2019-01-30T13:55:28.748Z,4.60
2019-01-30T13:57:57.859Z,4.70
2019-01-30T14:00:29.712Z,4.70
2019-01-30T14:02:58.816Z,4.80
2019-01-30T14:05:28.104Z,4.80
2019-01-30T14:07:58.013Z,4.70
2019-01-30T14:10:27.423Z,4.60
2019-01-30T14:12:56.732Z,4.50
2019-01-30T14:15:28.778Z,4.70
2019-01-30T14:17:57.858Z,4.70
2019-01-30T14:20:26.980Z,4.40
2019-01-30T14:22:56.927Z,4.60
2019-01-30T14:25:26.330Z,4.40
2019-01-30T14:27:55.346Z,4.60
2019-01-30T14:30:32.567Z,4.60
2019-01-30T14:33:01.719Z,4.60
2019-01-30T14:35:32.536Z,4.50
2019-01-30T14:38:01.546Z,4.60
2019-01-30T14:40:30.584Z,4.60
2019-01-30T14:42:59.585Z,4.40
2019-01-30T14:45:28.632Z,4.40
2019-01-30T14:47:57.720Z,4.40
2019-01-30T14:50:28.035Z,4.40
2019-01-30T14:52:57.339Z,4.50
2019-01-30T14:55:26.387Z,4.50
2019-01-30T14:57:56.144Z,4.50
2019-01-30T15:00:33.142Z,4.40
2019-01-30T15:03:02.285Z,4.20
2019-01-30T15:05:31.432Z,4.50
2019-01-30T15:08:00.486Z,4.30
2019-01-30T15:10:30.980Z,4.60
2019-01-30T15:13:00.081Z,4.50
2019-01-30T15:15:32.955Z,4.30
2019-01-30T15:18:02.032Z,4.50
2019-01-30T15:20:36.354Z,4.30
2019-01-30T15:23:06.837Z,4.20
2019-01-30T15:25:36.081Z,4.30
2019-01-30T15:28:05.384Z,4.20
2019-01-30T15:30:36.998Z,4.10
2019-01-30T15:33:06.551Z,4.20
2019-01-30T15:35:35.615Z,4.30
2019-01-30T15:38:06.792Z,4.20
2019-01-30T15:40:35.995Z,4.10
2019-01-30T15:43:05.275Z,3.90
2019-01-30T15:45:34.415Z,4.00
2019-01-30T15:48:03.354Z,4.10
2019-01-30T15:50:37.590Z,4.00
2019-01-30T15:53:09.104Z,3.90
2019-01-30T15:55:38.443Z,4.10
2019-01-30T15:58:09.959Z,4.20
2019-01-30T16:00:44.741Z,4.20
2019-01-30T16:03:13.729Z,4.10
2019-01-30T16:05:45.181Z,4.00
2019-01-30T16:08:13.475Z,3.90
2019-01-30T16:10:42.618Z,4.00
2019-01-30T16:13:11.670Z,3.50
2019-01-30T16:15:49.518Z,3.80
2019-01-30T16:18:18.493Z,3.60
2019-01-30T16:20:47.554Z,3.70
2019-01-30T16:23:16.803Z,3.40
2019-01-30T16:25:45.793Z,3.70
2019-01-30T16:28:14.767Z,3.70
2019-01-30T16:30:43.750Z,3.80
2019-01-30T16:33:12.698Z,3.70
2019-01-30T16:35:41.703Z,3.40
2019-01-30T16:38:10.721Z,3.60
2019-01-30T16:40:39.833Z,3.30
2019-01-30T16:43:08.942Z,3.60
2019-01-30T16:45:38.253Z,3.70
2019-01-30T16:48:07.825Z,3.90
2019-01-30T16:50:37.147Z,3.50
2019-01-30T16:53:07.250Z,3.80
2019-01-30T16:55:37.892Z,3.70
2019-01-30T16:58:08.183Z,3.60
2019-01-30T17:00:38.842Z,3.80
2019-01-30T17:03:09.660Z,3.50
2019-01-30T17:05:38.749Z,3.00
2019-01-30T17:08:08.354Z,3.70
2019-01-30T17:10:37.419Z,3.60
2019-01-30T17:13:06.744Z,3.80
2019-01-30T17:15:40.592Z,3.80
2019-01-30T17:18:12.086Z,3.80
2019-01-30T17:20:41.801Z,3.90
2019-01-30T17:23:10.777Z,3.50
2019-01-30T17:25:39.923Z,3.80
2019-01-30T17:28:09.135Z,3.50
2019-01-30T17:30:44.593Z,3.80
2019-01-30T17:33:13.584Z,3.80
2019-01-30T17:35:42.948Z,3.70
2019-01-30T17:38:12.420Z,3.70
2019-01-30T17:40:42.018Z,3.80
2019-01-30T17:43:11.156Z,3.80
2019-01-30T17:45:40.186Z,3.90
2019-01-30T17:48:10.081Z,3.70
2019-01-30T17:50:39.207Z,3.60
2019-01-30T17:53:08.277Z,3.80
2019-01-30T17:55:37.399Z,3.70
2019-01-30T17:58:06.878Z,4.00
2019-01-30T18:00:46.780Z,4.00
2019-01-30T18:03:16.035Z,4.10
2019-01-30T18:05:45.344Z,4.00
2019-01-30T18:08:14.520Z,3.70
2019-01-30T18:10:43.512Z,3.90
2019-01-30T18:13:12.474Z,3.90
2019-01-30T18:15:41.581Z,3.90
2019-01-30T18:18:10.689Z,3.70
2019-01-30T18:20:40.026Z,4.00
2019-01-30T18:23:09.075Z,4.20
2019-01-30T18:25:38.228Z,3.90
2019-01-30T18:28:07.394Z,4.00
2019-01-30T18:30:36.556Z,3.90
2019-01-30T18:33:06.307Z,3.70
2019-01-30T18:35:35.383Z,4.00
2019-01-30T18:38:05.298Z,3.50
2019-01-30T18:40:34.269Z,3.80
2019-01-30T18:43:03.555Z,3.60
2019-01-30T18:45:32.648Z,3.60
2019-01-30T18:48:01.629Z,3.90
2019-01-30T18:50:31.215Z,3.90
2019-01-30T18:53:00.271Z,4.00
2019-01-30T18:55:31.099Z,4.10
2019-01-30T18:58:00.070Z,4.00
2019-01-30T19:00:38.041Z,4.00
2019-01-30T19:03:09.333Z,4.10
2019-01-30T19:05:38.575Z,4.20
2019-01-30T19:08:07.542Z,3.90
2019-01-30T19:10:36.670Z,4.00
2019-01-30T19:13:06.030Z,3.80
2019-01-30T19:15:35.274Z,3.80
2019-01-30T19:18:04.994Z,3.90
2019-01-30T19:20:39.162Z,3.70
2019-01-30T19:23:08.463Z,3.80
2019-01-30T19:25:37.665Z,3.80
2019-01-30T19:28:07.863Z,4.00
2019-01-30T19:30:37.162Z,3.90
2019-01-30T19:33:08.303Z,3.70
2019-01-30T19:35:37.407Z,3.90
2019-01-30T19:38:07.351Z,3.80
2019-01-30T19:40:36.528Z,3.90
2019-01-30T19:43:05.919Z,3.70
2019-01-30T19:45:35.135Z,3.80
2019-01-30T19:48:04.962Z,3.90
2019-01-30T19:50:34.265Z,3.80
2019-01-30T19:53:05.370Z,3.80
2019-01-30T19:55:34.090Z,3.80
2019-01-30T19:58:03.180Z,3.90
2019-01-30T20:00:35.070Z,4.00
2019-01-30T20:03:08.263Z,4.00
2019-01-30T20:05:37.386Z,3.90
2019-01-30T20:08:06.633Z,4.00
2019-01-30T20:10:36.639Z,4.10
2019-01-30T20:13:05.853Z,4.10
2019-01-30T20:15:34.883Z,4.00
2019-01-30T20:18:04.323Z,4.10
2019-01-30T20:20:33.411Z,4.00
2019-01-30T20:23:02.613Z,4.10
2019-01-30T20:25:34.689Z,4.20
2019-01-30T20:28:04.411Z,4.20
2019-01-30T20:30:33.690Z,4.30
2019-01-30T20:33:02.811Z,4.40
2019-01-30T20:35:31.830Z,4.40
2019-01-30T20:38:00.812Z,4.40
2019-01-30T20:40:30.163Z,4.50
2019-01-30T20:42:59.155Z,4.50
2019-01-30T20:45:33.739Z,4.60
2019-01-30T20:47:59.119Z,4.70
2019-01-30T20:50:30.120Z,4.50
2019-01-30T20:52:59.450Z,4.50
2019-01-30T20:55:28.746Z,4.70
2019-01-30T20:57:57.730Z,4.50
2019-01-30T21:00:35.360Z,4.60
2019-01-30T21:03:05.432Z,4.20
2019-01-30T21:05:34.514Z,4.30
2019-01-30T21:08:03.827Z,4.10
2019-01-30T21:10:38.121Z,4.30
2019-01-30T21:13:07.739Z,4.40
2019-01-30T21:15:36.979Z,4.30
2019-01-30T21:18:06.378Z,4.10
2019-01-30T21:20:35.398Z,4.10
2019-01-30T21:23:04.938Z,4.10
2019-01-30T21:25:33.897Z,4.10
2019-01-30T21:28:02.888Z,4.00
2019-01-30T21:30:36.940Z,3.80
2019-01-30T21:33:06.572Z,4.00
2019-01-30T21:35:35.621Z,4.00
2019-01-30T21:38:05.219Z,3.90
2019-01-30T21:40:34.281Z,4.10
2019-01-30T21:43:03.298Z,4.10
2019-01-30T21:45:32.557Z,3.90
2019-01-30T21:48:01.661Z,3.90
2019-01-30T21:50:30.749Z,4.10
2019-01-30T21:52:59.748Z,3.90
2019-01-30T21:55:28.869Z,4.00
2019-01-30T21:57:57.838Z,4.20
2019-01-30T22:00:30.593Z,4.10
2019-01-30T22:02:59.594Z,4.00
2019-01-30T22:05:28.799Z,4.00
2019-01-30T22:08:01.078Z,3.90
2019-01-30T22:10:29.484Z,4.00
2019-01-30T22:12:58.614Z,3.90
2019-01-30T22:15:27.730Z,3.80
2019-01-30T22:17:56.745Z,3.80
2019-01-30T22:20:27.062Z,3.90
2019-01-30T22:22:56.224Z,3.90
2019-01-30T22:25:26.510Z,3.80
2019-01-30T22:27:55.484Z,3.90
2019-01-30T22:30:26.390Z,3.80
2019-01-30T22:32:55.499Z,3.80
2019-01-30T22:35:24.668Z,3.90
2019-01-30T22:37:53.714Z,3.80
2019-01-30T22:40:22.739Z,3.70
2019-01-30T22:42:52.139Z,3.60
2019-01-30T22:45:22.429Z,3.70
2019-01-30T22:47:51.538Z,3.30
2019-01-30T22:50:21.154Z,3.50
2019-01-30T22:52:50.735Z,3.60
2019-01-30T22:55:21.942Z,3.60
2019-01-30T22:57:51.571Z,3.50
2019-01-30T23:00:45.835Z,3.50
2019-01-30T23:03:17.194Z,3.40
2019-01-30T23:05:55.091Z,3.40
2019-01-30T23:08:24.066Z,3.20
2019-01-30T23:10:58.762Z,3.20
2019-01-30T23:13:36.490Z,3.30
2019-01-30T23:16:17.171Z,3.20
2019-01-30T23:18:55.258Z,3.30
2019-01-30T23:21:29.854Z,3.30
2019-01-30T23:24:19.934Z,3.20
2019-01-30T23:27:00.250Z,3.10
2019-01-30T23:29:32.410Z,3.10
2019-01-30T23:32:04.456Z,3.20
2019-01-30T23:34:42.162Z,3.20
2019-01-30T23:37:29.140Z,3.20
2019-01-30T23:40:01.363Z,3.20
2019-01-30T23:42:33.511Z,3.20
2019-01-30T23:45:08.429Z,3.20
2019-01-30T23:47:43.371Z,3.20
2019-01-30T23:50:24.332Z,3.20
2019-01-30T23:53:19.199Z,3.10
2019-01-30T23:55:56.970Z,3.00
2019-01-30T23:58:31.718Z,3.00
