createdAt,value
2022-12-31T00:00:32.347Z,356.93
2022-12-31T00:05:39.486Z,356.14
2022-12-31T00:10:46.732Z,355.02
2022-12-31T00:15:53.857Z,357.19
2022-12-31T00:21:01.101Z,355.99
2022-12-31T00:26:08.332Z,357.07
2022-12-31T00:31:15.574Z,356.24
2022-12-31T00:36:22.737Z,354.50
2022-12-31T00:41:30.032Z,355.25
2022-12-31T00:47:02.298Z,353.36
2022-12-31T00:52:09.475Z,353.51
2022-12-31T00:57:16.683Z,353.62
2022-12-31T01:02:24.095Z,354.73
2022-12-31T01:07:31.107Z,353.75
2022-12-31T01:12:38.382Z,354.47
2022-12-31T01:17:45.564Z,352.51
2022-12-31T01:22:52.809Z,352.28
2022-12-31T01:28:00.046Z,353.63
2022-12-31T01:33:07.284Z,352.79
2022-12-31T01:38:14.450Z,352.81
2022-12-31T01:43:21.647Z,352.02
2022-12-31T01:48:28.842Z,351.88
2022-12-31T01:53:39.369Z,348.57
2022-12-31T01:58:43.312Z,352.17
2022-12-31T02:03:50.450Z,352.38
2022-12-31T02:08:57.669Z,352.48
2022-12-31T02:14:04.958Z,351.59
2022-12-31T02:19:12.090Z,351.14
2022-12-31T02:24:19.305Z,351.83
2022-12-31T02:29:26.540Z,353.06
2022-12-31T02:34:33.712Z,353.01
2022-12-31T02:39:40.929Z,353.28
2022-12-31T02:44:48.128Z,353.72
2022-12-31T02:49:55.252Z,353.67
2022-12-31T02:55:02.480Z,355.44
2022-12-31T03:00:09.664Z,354.04
2022-12-31T03:05:16.830Z,354.56
2022-12-31T03:10:24.068Z,354.40
2022-12-31T03:15:31.299Z,355.54
2022-12-31T03:20:38.460Z,355.59
2022-12-31T03:25:45.680Z,354.77
2022-12-31T03:30:52.896Z,354.54
2022-12-31T03:36:00.041Z,355.06
2022-12-31T03:41:07.215Z,352.18
2022-12-31T03:46:14.602Z,352.88
2022-12-31T03:51:21.721Z,354.32
2022-12-31T03:56:28.870Z,353.20
2022-12-31T04:01:36.348Z,353.38
2022-12-31T04:06:43.324Z,353.50
2022-12-31T04:11:50.562Z,352.35
2022-12-31T04:16:57.838Z,353.57
2022-12-31T04:22:05.034Z,352.66
2022-12-31T04:27:12.225Z,352.57
2022-12-31T04:32:19.446Z,351.45
2022-12-31T04:37:26.628Z,352.03
2022-12-31T04:42:33.863Z,351.99
2022-12-31T04:47:41.115Z,351.25
2022-12-31T04:52:48.312Z,349.75
2022-12-31T04:57:55.546Z,349.44
2022-12-31T05:03:02.836Z,349.31
2022-12-31T05:08:09.951Z,349.27
2022-12-31T05:13:17.188Z,348.45
2022-12-31T05:18:24.387Z,350.90
2022-12-31T05:23:31.626Z,349.87
2022-12-31T05:28:38.771Z,348.74
2022-12-31T05:33:45.999Z,348.19
2022-12-31T05:38:53.177Z,348.31
2022-12-31T05:44:00.357Z,348.61
2022-12-31T05:49:07.663Z,348.51
2022-12-31T05:54:14.797Z,348.13
2022-12-31T05:59:22.066Z,348.34
2022-12-31T06:04:29.343Z,347.00
2022-12-31T06:09:36.532Z,347.42
2022-12-31T06:14:45.816Z,345.97
2022-12-31T06:19:50.920Z,345.52
2022-12-31T06:24:58.133Z,345.60
2022-12-31T06:30:05.348Z,346.12
2022-12-31T06:35:12.549Z,346.80
2022-12-31T06:40:19.747Z,346.22
2022-12-31T06:45:26.882Z,346.22
2022-12-31T06:50:34.092Z,345.98
2022-12-31T06:55:41.274Z,347.12
2022-12-31T07:00:48.460Z,345.92
2022-12-31T07:05:55.694Z,345.71
2022-12-31T07:11:02.876Z,345.49
2022-12-31T07:16:10.152Z,344.82
2022-12-31T07:21:17.321Z,344.21
2022-12-31T07:26:24.472Z,344.08
2022-12-31T07:31:31.768Z,343.44
2022-12-31T07:36:38.933Z,343.78
2022-12-31T07:41:46.102Z,344.04
2022-12-31T07:46:53.405Z,342.26
2022-12-31T07:52:00.547Z,343.45
2022-12-31T07:57:07.736Z,343.27
2022-12-31T08:02:15.171Z,343.38
2022-12-31T08:07:22.247Z,343.50
2022-12-31T08:12:29.385Z,343.95
2022-12-31T08:17:36.558Z,344.37
2022-12-31T08:22:43.748Z,344.22
2022-12-31T08:27:50.929Z,343.57
2022-12-31T08:32:58.193Z,343.13
2022-12-31T08:38:05.399Z,343.36
2022-12-31T08:43:12.573Z,343.16
2022-12-31T08:48:19.745Z,342.66
2022-12-31T08:53:27.011Z,342.34
2022-12-31T08:58:34.171Z,342.03
2022-12-31T09:03:41.407Z,342.74
2022-12-31T09:08:48.687Z,341.37
2022-12-31T09:13:55.882Z,341.97
2022-12-31T09:19:03.135Z,341.07
2022-12-31T09:24:10.323Z,342.03
2022-12-31T09:29:17.449Z,341.53
2022-12-31T09:34:24.603Z,342.27
2022-12-31T09:39:31.889Z,342.08
2022-12-31T09:44:39.122Z,342.59
2022-12-31T09:49:46.353Z,342.46
2022-12-31T09:54:53.556Z,343.26
2022-12-31T10:00:00.694Z,343.60
2022-12-31T10:05:07.919Z,344.48
2022-12-31T10:10:15.185Z,343.50
2022-12-31T10:15:22.364Z,344.20
2022-12-31T10:20:29.619Z,344.63
2022-12-31T10:25:38.302Z,345.65
2022-12-31T10:30:44.079Z,345.92
2022-12-31T10:35:51.259Z,347.20
2022-12-31T10:40:58.510Z,347.91
2022-12-31T10:46:05.674Z,347.24
2022-12-31T10:51:12.832Z,348.07
2022-12-31T10:56:20.102Z,349.26
2022-12-31T11:01:27.555Z,349.45
2022-12-31T11:06:34.594Z,349.49
2022-12-31T11:11:41.891Z,349.24
2022-12-31T11:16:49.096Z,349.88
2022-12-31T11:21:56.527Z,350.67
2022-12-31T11:27:03.792Z,351.53
2022-12-31T11:32:10.978Z,351.99
2022-12-31T11:37:18.204Z,352.16
2022-12-31T11:42:25.487Z,353.97
2022-12-31T11:47:32.657Z,354.16
2022-12-31T11:52:39.867Z,355.14
2022-12-31T11:57:47.095Z,356.12
2022-12-31T12:02:54.372Z,357.15
2022-12-31T12:08:01.486Z,357.20
2022-12-31T12:13:08.706Z,357.36
2022-12-31T12:18:15.885Z,357.61
2022-12-31T12:23:23.122Z,359.12
2022-12-31T12:28:30.411Z,359.82
2022-12-31T12:33:37.611Z,360.04
2022-12-31T12:38:44.805Z,359.82
2022-12-31T12:43:52.072Z,359.99
2022-12-31T12:48:59.229Z,361.29
2022-12-31T12:54:06.445Z,361.03
2022-12-31T12:59:13.666Z,362.38
2022-12-31T13:04:33.964Z,362.15
2022-12-31T13:09:28.135Z,361.40
2022-12-31T13:14:35.382Z,361.24
2022-12-31T13:19:42.581Z,361.14
2022-12-31T13:24:49.870Z,361.04
2022-12-31T13:29:57.078Z,361.24
2022-12-31T13:35:04.258Z,361.68
2022-12-31T13:40:11.512Z,361.83
2022-12-31T13:45:18.691Z,361.34
2022-12-31T13:50:25.866Z,361.02
2022-12-31T13:55:33.077Z,360.37
2022-12-31T14:00:40.327Z,360.00
2022-12-31T14:05:47.467Z,359.83
2022-12-31T14:10:54.690Z,359.16
2022-12-31T14:16:01.949Z,358.99
2022-12-31T14:21:09.096Z,359.07
2022-12-31T14:26:16.306Z,358.72
2022-12-31T14:31:23.562Z,358.28
2022-12-31T14:36:30.743Z,357.99
2022-12-31T14:41:37.923Z,358.00
2022-12-31T14:46:45.146Z,357.84
2022-12-31T14:51:52.340Z,357.63
2022-12-31T14:56:59.523Z,356.98
2022-12-31T15:02:07.027Z,357.42
2022-12-31T15:07:13.955Z,356.97
2022-12-31T15:12:21.131Z,357.72
2022-12-31T15:17:28.358Z,356.85
2022-12-31T15:22:35.558Z,356.64
2022-12-31T15:27:42.798Z,357.08
2022-12-31T15:32:50.044Z,357.22
2022-12-31T15:37:57.310Z,357.14
2022-12-31T15:43:04.491Z,356.69
2022-12-31T15:48:11.769Z,356.56
2022-12-31T15:53:19.016Z,356.99
2022-12-31T15:58:26.203Z,356.17
2022-12-31T16:03:33.534Z,355.50
2022-12-31T16:08:40.712Z,355.29
2022-12-31T16:13:47.911Z,354.74
2022-12-31T16:18:55.160Z,353.96
2022-12-31T16:24:02.336Z,353.57
2022-12-31T16:29:09.533Z,352.80
2022-12-31T16:34:16.777Z,352.81
2022-12-31T16:39:23.935Z,351.99
2022-12-31T16:44:31.161Z,352.22
2022-12-31T16:49:38.381Z,352.00
2022-12-31T16:54:45.553Z,351.83
2022-12-31T16:59:52.766Z,351.45
2022-12-31T17:05:00.015Z,351.50
2022-12-31T17:10:07.192Z,351.49
2022-12-31T17:15:14.449Z,351.12
2022-12-31T17:20:21.682Z,350.47
2022-12-31T17:25:28.863Z,349.77
2022-12-31T17:30:36.097Z,349.34
2022-12-31T17:35:43.337Z,348.94
2022-12-31T17:40:51.866Z,348.71
2022-12-31T17:45:57.701Z,348.99
2022-12-31T17:51:04.940Z,349.44
2022-12-31T17:56:12.127Z,348.68
2022-12-31T18:01:19.479Z,348.81
2022-12-31T18:06:26.561Z,347.68
2022-12-31T18:11:33.743Z,347.26
2022-12-31T18:16:41.057Z,347.50
2022-12-31T18:21:48.283Z,347.43
2022-12-31T18:26:55.439Z,346.61
2022-12-31T18:32:02.676Z,346.63
2022-12-31T18:37:09.828Z,346.20
2022-12-31T18:42:16.995Z,346.94
2022-12-31T18:47:24.194Z,346.20
2022-12-31T18:52:31.435Z,346.51
2022-12-31T18:57:38.662Z,345.79
2022-12-31T19:02:45.875Z,345.93
2022-12-31T19:07:53.090Z,346.15
2022-12-31T19:13:00.277Z,346.35
2022-12-31T19:18:07.474Z,346.29
2022-12-31T19:23:14.681Z,345.98
2022-12-31T19:28:21.913Z,346.37
2022-12-31T19:33:29.172Z,346.75
2022-12-31T19:38:36.473Z,346.10
2022-12-31T19:43:43.728Z,346.88
2022-12-31T19:48:50.875Z,347.00
2022-12-31T19:53:58.261Z,346.62
2022-12-31T19:59:05.444Z,346.86
2022-12-31T20:04:12.721Z,348.00
2022-12-31T20:09:19.964Z,348.50
2022-12-31T20:14:27.169Z,348.95
2022-12-31T20:19:34.346Z,348.87
2022-12-31T20:24:41.553Z,350.68
2022-12-31T20:29:48.743Z,349.78
2022-12-31T20:34:55.949Z,350.24
2022-12-31T20:40:03.213Z,349.92
2022-12-31T20:45:10.367Z,350.58
2022-12-31T20:50:17.567Z,351.31
2022-12-31T20:55:24.795Z,351.84
2022-12-31T21:00:31.971Z,351.10
2022-12-31T21:05:39.382Z,351.03
2022-12-31T21:10:46.407Z,351.08
2022-12-31T21:15:53.648Z,351.74
2022-12-31T21:21:00.792Z,352.09
2022-12-31T21:26:08.015Z,350.68
2022-12-31T21:31:15.261Z,351.47
2022-12-31T21:36:22.410Z,350.88
2022-12-31T21:41:33.160Z,351.34
2022-12-31T21:46:37.015Z,350.63
2022-12-31T21:51:44.140Z,349.44
2022-12-31T21:56:51.375Z,349.36
2022-12-31T22:01:58.800Z,350.82
2022-12-31T22:07:05.839Z,349.34
2022-12-31T22:12:13.071Z,349.69
2022-12-31T22:17:20.281Z,348.39
2022-12-31T22:22:27.665Z,349.81
2022-12-31T22:27:34.896Z,349.74
2022-12-31T22:32:42.115Z,348.15
2022-12-31T22:37:59.624Z,346.85
2022-12-31T22:42:56.605Z,346.74
2022-12-31T22:48:03.786Z,346.75
2022-12-31T22:53:11.067Z,347.15
2022-12-31T22:58:18.334Z,346.60
2022-12-31T23:03:25.551Z,346.24
2022-12-31T23:08:32.729Z,345.53
2022-12-31T23:13:44.529Z,345.35
2022-12-31T23:18:47.138Z,344.84
2022-12-31T23:23:54.422Z,343.29
2022-12-31T23:29:01.694Z,342.09
2022-12-31T23:34:08.804Z,341.25
2022-12-31T23:39:15.972Z,341.77
2022-12-31T23:44:23.208Z,340.10
2022-12-31T23:49:30.367Z,340.65
2022-12-31T23:54:37.544Z,339.72
2022-12-31T23:59:44.776Z,340.70
