createdAt,value
2019-05-19T00:02:28.177Z,12.67
2019-05-19T00:04:57.136Z,14.10
2019-05-19T00:07:26.225Z,12.43
2019-05-19T00:12:33.612Z,12.27
2019-05-19T00:15:02.296Z,14.40
2019-05-19T00:17:31.304Z,15.93
2019-05-19T00:20:00.390Z,14.13
2019-05-19T00:22:29.751Z,10.37
2019-05-19T00:27:45.327Z,12.73
2019-05-19T00:30:14.592Z,16.40
2019-05-19T00:32:43.391Z,18.90
2019-05-19T00:35:12.482Z,14.73
2019-05-19T00:37:41.466Z,11.97
2019-05-19T00:42:49.872Z,12.10
2019-05-19T00:45:18.767Z,13.17
2019-05-19T00:47:47.417Z,14.67
2019-05-19T00:50:16.233Z,12.37
2019-05-19T00:52:45.548Z,13.00
2019-05-19T00:55:14.554Z,12.73
2019-05-19T01:00:21.983Z,16.00
2019-05-19T01:05:28.335Z,12.90
2019-05-19T01:07:57.136Z,12.90
2019-05-19T01:10:25.812Z,14.23
2019-05-19T01:12:54.974Z,12.20
2019-05-19T01:18:02.253Z,13.67
2019-05-19T01:20:32.893Z,12.83
2019-05-19T01:23:02.166Z,12.63
2019-05-19T01:25:30.903Z,15.87
2019-05-19T01:27:59.604Z,16.90
2019-05-19T01:30:29.176Z,12.50
2019-05-19T01:35:38.542Z,13.20
2019-05-19T01:40:44.930Z,11.57
2019-05-19T01:43:13.958Z,14.87
2019-05-19T01:45:42.688Z,11.97
2019-05-19T01:48:11.858Z,12.97
2019-05-19T01:53:21.172Z,12.60
2019-05-19T01:55:50.280Z,15.10
2019-05-19T01:58:19.479Z,15.03
2019-05-19T02:00:48.341Z,14.63
2019-05-19T02:03:18.374Z,14.47
2019-05-19T02:08:33.190Z,14.77
2019-05-19T02:11:01.875Z,14.87
2019-05-19T02:13:30.653Z,18.20
2019-05-19T02:16:00.638Z,15.93
2019-05-19T02:21:10.026Z,16.13
2019-05-19T02:23:40.571Z,17.87
2019-05-19T02:26:10.107Z,16.90
2019-05-19T02:28:38.942Z,18.07
2019-05-19T02:31:07.687Z,19.23
2019-05-19T02:33:39.904Z,17.60
2019-05-19T02:36:08.626Z,15.90
2019-05-19T02:38:37.570Z,15.10
2019-05-19T02:41:09.208Z,16.97
2019-05-19T02:43:38.926Z,15.10
2019-05-19T02:46:09.022Z,17.83
2019-05-19T02:48:39.599Z,16.43
2019-05-19T02:51:12.061Z,15.77
2019-05-19T02:53:43.853Z,15.10
2019-05-19T02:56:13.413Z,15.53
2019-05-19T03:01:22.425Z,16.20
2019-05-19T03:06:28.618Z,19.10
2019-05-19T03:08:57.792Z,18.30
2019-05-19T03:14:16.727Z,20.67
2019-05-19T03:16:45.742Z,18.53
2019-05-19T03:19:14.430Z,16.43
2019-05-19T03:24:23.649Z,14.30
2019-05-19T03:26:53.604Z,16.33
2019-05-19T03:32:28.392Z,17.00
2019-05-19T03:37:37.273Z,17.90
2019-05-19T03:40:19.138Z,16.00
2019-05-19T03:42:50.129Z,14.67
2019-05-19T03:45:18.966Z,15.27
2019-05-19T03:47:47.591Z,13.90
2019-05-19T03:50:16.503Z,17.33
2019-05-19T03:52:45.177Z,15.70
2019-05-19T03:55:14.220Z,15.50
2019-05-19T03:57:43.398Z,19.30
2019-05-19T04:02:55.955Z,20.43
2019-05-19T04:08:02.135Z,19.63
2019-05-19T04:10:30.834Z,20.43
2019-05-19T04:15:44.037Z,19.33
2019-05-19T04:18:12.741Z,16.47
2019-05-19T04:20:42.012Z,13.83
2019-05-19T04:23:11.146Z,19.10
2019-05-19T04:25:39.949Z,15.37
2019-05-19T04:30:46.178Z,17.47
2019-05-19T04:33:15.516Z,23.27
2019-05-19T04:35:44.565Z,25.27
2019-05-19T04:38:13.587Z,21.33
2019-05-19T04:40:42.647Z,22.03
2019-05-19T04:45:50.330Z,27.40
2019-05-19T04:48:19.328Z,23.67
2019-05-19T04:50:47.979Z,23.23
2019-05-19T04:55:54.726Z,27.10
2019-05-19T05:01:04.253Z,28.47
2019-05-19T05:03:33.512Z,25.30
2019-05-19T05:08:40.758Z,25.97
2019-05-19T05:13:50.831Z,29.10
2019-05-19T05:16:19.491Z,25.67
2019-05-19T05:21:28.969Z,28.00
2019-05-19T05:23:57.640Z,25.50
2019-05-19T05:26:27.046Z,26.83
2019-05-19T05:28:55.697Z,29.10
2019-05-19T05:31:24.366Z,23.20
2019-05-19T05:36:33.206Z,25.83
2019-05-19T05:39:01.943Z,26.13
2019-05-19T05:41:30.612Z,25.83
2019-05-19T05:43:59.306Z,23.43
2019-05-19T05:46:28.422Z,23.77
2019-05-19T05:48:57.750Z,30.77
2019-05-19T05:54:03.988Z,26.20
2019-05-19T05:56:33.474Z,24.27
2019-05-19T06:01:42.055Z,27.50
2019-05-19T06:04:11.080Z,23.10
2019-05-19T06:06:39.815Z,26.37
2019-05-19T06:09:09.409Z,23.77
2019-05-19T06:11:38.515Z,22.47
2019-05-19T06:16:47.786Z,22.70
2019-05-19T06:19:16.409Z,21.87
2019-05-19T06:21:45.056Z,18.33
2019-05-19T06:24:13.709Z,18.43
2019-05-19T06:29:23.259Z,21.43
2019-05-19T06:34:47.419Z,17.70
2019-05-19T06:37:16.489Z,18.77
2019-05-19T06:39:45.184Z,18.40
2019-05-19T06:42:14.920Z,17.17
2019-05-19T06:44:44.192Z,16.87
2019-05-19T06:47:13.232Z,18.10
2019-05-19T06:52:23.110Z,15.20
2019-05-19T06:54:52.309Z,17.20
2019-05-19T06:57:20.996Z,16.87
2019-05-19T06:59:49.693Z,17.87
2019-05-19T07:04:59.361Z,15.07
2019-05-19T07:07:28.043Z,15.60
2019-05-19T07:09:58.890Z,15.83
2019-05-19T07:12:27.620Z,16.10
2019-05-19T07:17:41.768Z,16.23
2019-05-19T07:20:11.232Z,15.37
2019-05-19T07:25:20.098Z,15.87
2019-05-19T07:27:48.764Z,17.03
2019-05-19T07:30:18.339Z,17.07
2019-05-19T07:32:47.044Z,14.67
2019-05-19T07:35:15.700Z,16.40
2019-05-19T07:37:44.707Z,15.23
2019-05-19T07:42:53.525Z,17.27
2019-05-19T07:48:02.321Z,16.77
2019-05-19T07:50:30.955Z,18.70
2019-05-19T07:55:37.901Z,16.70
2019-05-19T07:58:07.005Z,17.47
2019-05-19T08:00:36.416Z,18.63
2019-05-19T08:03:05.486Z,18.07
2019-05-19T08:05:34.960Z,17.37
2019-05-19T08:08:04.038Z,16.23
2019-05-19T08:10:33.084Z,14.90
2019-05-19T08:13:01.720Z,15.73
2019-05-19T08:15:30.686Z,18.60
2019-05-19T08:17:59.491Z,16.60
2019-05-19T08:20:28.504Z,17.20
2019-05-19T08:22:57.137Z,15.73
2019-05-19T08:25:26.652Z,14.57
2019-05-19T08:30:33.976Z,16.67
2019-05-19T08:33:03.089Z,17.93
2019-05-19T08:35:31.800Z,18.93
2019-05-19T08:38:00.867Z,18.07
2019-05-19T08:40:29.951Z,17.77
2019-05-19T08:45:36.915Z,16.67
2019-05-19T08:48:07.506Z,17.60
2019-05-19T08:50:36.371Z,16.60
2019-05-19T08:53:05.045Z,14.10
2019-05-19T08:55:33.713Z,18.63
2019-05-19T09:00:41.147Z,15.93
2019-05-19T09:03:09.812Z,14.63
2019-05-19T09:05:38.575Z,16.12
2019-05-19T09:08:08.227Z,16.07
2019-05-19T09:10:36.851Z,18.82
2019-05-19T09:13:05.585Z,16.02
2019-05-19T09:15:34.303Z,14.38
2019-05-19T09:18:03.350Z,15.72
2019-05-19T09:23:11.898Z,14.00
2019-05-19T09:25:41.026Z,14.75
2019-05-19T09:30:47.630Z,15.58
2019-05-19T09:33:16.300Z,15.13
2019-05-19T09:35:44.956Z,12.40
2019-05-19T09:38:14.685Z,12.75
2019-05-19T09:40:43.299Z,12.30
2019-05-19T09:45:50.105Z,13.18
2019-05-19T09:48:19.230Z,11.40
2019-05-19T09:50:47.905Z,12.82
2019-05-19T09:53:16.641Z,12.80
2019-05-19T09:55:45.744Z,12.15
2019-05-19T09:58:18.978Z,14.13
2019-05-19T10:03:24.327Z,10.30
2019-05-19T10:05:53.272Z,9.90
2019-05-19T10:12:00.364Z,11.43
2019-05-19T10:14:29.428Z,11.60
2019-05-19T10:16:58.472Z,12.53
2019-05-19T10:19:27.139Z,10.25
2019-05-19T10:21:55.885Z,10.20
2019-05-19T10:24:24.531Z,10.32
2019-05-19T10:26:53.539Z,9.55
2019-05-19T10:29:22.279Z,9.75
2019-05-19T10:31:54.302Z,8.60
2019-05-19T10:37:00.506Z,13.93
2019-05-19T10:39:29.572Z,10.13
2019-05-19T10:41:58.641Z,11.50
2019-05-19T10:44:27.304Z,10.48
2019-05-19T10:46:56.016Z,11.30
2019-05-19T10:49:25.639Z,12.18
2019-05-19T10:51:54.753Z,10.48
2019-05-19T10:54:23.479Z,10.35
2019-05-19T10:56:53.059Z,9.55
2019-05-19T10:59:22.441Z,9.73
2019-05-19T11:01:51.750Z,13.43
2019-05-19T11:07:00.856Z,11.15
2019-05-19T11:09:30.013Z,9.58
2019-05-19T11:11:59.140Z,11.18
2019-05-19T11:14:27.840Z,10.75
2019-05-19T11:16:56.936Z,12.78
2019-05-19T11:19:25.958Z,11.53
2019-05-19T11:21:54.674Z,11.35
2019-05-19T11:24:23.715Z,11.05
2019-05-19T11:26:53.387Z,11.85
2019-05-19T11:29:22.176Z,10.03
2019-05-19T11:34:30.789Z,9.60
2019-05-19T11:39:47.249Z,10.08
2019-05-19T11:42:15.862Z,10.90
2019-05-19T11:44:44.490Z,13.53
2019-05-19T11:47:13.492Z,12.15
2019-05-19T11:49:43.743Z,10.98
2019-05-19T11:52:12.608Z,11.95
2019-05-19T11:54:41.676Z,8.90
2019-05-19T11:57:10.336Z,10.43
2019-05-19T11:59:41.593Z,11.25
2019-05-19T12:02:11.649Z,10.55
2019-05-19T12:07:18.324Z,10.25
2019-05-19T12:09:47.415Z,11.40
2019-05-19T12:12:16.180Z,11.83
2019-05-19T12:14:45.238Z,12.75
2019-05-19T12:19:59.983Z,8.90
2019-05-19T12:22:29.090Z,11.50
2019-05-19T12:24:58.011Z,9.75
2019-05-19T12:30:04.655Z,9.28
2019-05-19T12:32:35.041Z,10.75
2019-05-19T12:35:04.429Z,11.35
2019-05-19T12:40:11.738Z,9.48
2019-05-19T12:42:40.482Z,10.60
2019-05-19T12:45:10.457Z,10.05
2019-05-19T12:47:39.207Z,10.25
2019-05-19T12:52:53.048Z,10.48
2019-05-19T12:55:22.860Z,11.08
2019-05-19T12:57:51.594Z,9.58
2019-05-19T13:00:20.915Z,9.63
2019-05-19T13:02:50.205Z,9.43
2019-05-19T13:05:19.232Z,9.45
2019-05-19T13:07:48.232Z,8.35
2019-05-19T13:10:17.471Z,10.72
2019-05-19T13:15:27.110Z,8.18
2019-05-19T13:17:55.757Z,8.33
2019-05-19T13:23:08.417Z,9.45
2019-05-19T13:25:37.356Z,8.50
2019-05-19T13:28:06.444Z,7.12
2019-05-19T13:30:35.136Z,7.33
2019-05-19T13:33:03.811Z,8.30
2019-05-19T13:35:32.834Z,9.18
2019-05-19T13:38:01.935Z,9.48
2019-05-19T13:40:31.751Z,9.13
2019-05-19T13:43:00.765Z,7.35
2019-05-19T13:45:29.848Z,7.45
2019-05-19T13:47:58.477Z,9.80
2019-05-19T13:50:27.521Z,8.28
2019-05-19T13:52:56.637Z,9.18
2019-05-19T13:55:25.657Z,7.92
2019-05-19T13:57:54.346Z,7.70
2019-05-19T14:00:23.062Z,7.97
2019-05-19T14:02:52.196Z,9.88
2019-05-19T14:05:21.271Z,8.73
2019-05-19T14:07:50.343Z,8.05
2019-05-19T14:10:18.965Z,8.63
2019-05-19T14:15:33.411Z,9.28
2019-05-19T14:20:41.132Z,6.45
2019-05-19T14:23:10.142Z,7.58
2019-05-19T14:25:38.895Z,7.87
2019-05-19T14:28:07.604Z,6.40
2019-05-19T14:33:21.833Z,5.83
2019-05-19T14:38:29.817Z,5.30
2019-05-19T14:40:59.200Z,5.83
2019-05-19T14:46:07.258Z,6.80
2019-05-19T14:48:35.908Z,6.90
2019-05-19T14:51:04.959Z,9.80
2019-05-19T14:53:33.677Z,6.62
2019-05-19T14:56:02.456Z,7.28
2019-05-19T14:58:31.775Z,8.58
2019-05-19T15:03:41.425Z,7.47
2019-05-19T15:06:10.517Z,7.55
2019-05-19T15:11:22.134Z,7.30
2019-05-19T15:13:51.257Z,7.42
2019-05-19T15:16:19.895Z,7.95
2019-05-19T15:18:48.591Z,8.57
2019-05-19T15:21:17.609Z,8.05
2019-05-19T15:26:35.107Z,7.12
2019-05-19T15:29:04.239Z,8.23
2019-05-19T15:31:33.211Z,9.05
2019-05-19T15:34:02.237Z,7.30
2019-05-19T15:39:16.427Z,7.60
2019-05-19T15:41:45.054Z,9.25
2019-05-19T15:44:13.979Z,8.45
2019-05-19T15:46:42.654Z,7.95
2019-05-19T15:52:01.535Z,8.75
2019-05-19T15:54:25.260Z,8.48
2019-05-19T15:56:55.295Z,8.20
2019-05-19T15:59:24.686Z,8.77
2019-05-19T16:01:53.396Z,7.83
2019-05-19T16:04:22.073Z,9.47
2019-05-19T16:06:50.974Z,8.23
2019-05-19T16:09:19.650Z,8.50
2019-05-19T16:14:38.103Z,8.87
2019-05-19T16:19:44.323Z,7.53
2019-05-19T16:22:13.392Z,8.97
2019-05-19T16:24:42.027Z,8.33
2019-05-19T16:29:49.562Z,12.77
2019-05-19T16:35:03.424Z,8.73
2019-05-19T16:37:32.455Z,7.72
2019-05-19T16:40:01.754Z,9.10
2019-05-19T16:42:30.465Z,6.40
2019-05-19T16:47:43.589Z,8.30
2019-05-19T16:50:12.551Z,7.70
2019-05-19T16:52:41.275Z,8.50
2019-05-19T16:55:24.500Z,8.40
2019-05-19T17:00:33.526Z,8.37
2019-05-19T17:05:48.789Z,7.77
2019-05-19T17:08:19.100Z,7.63
2019-05-19T17:10:48.031Z,6.80
2019-05-19T17:16:03.907Z,6.83
2019-05-19T17:18:32.942Z,7.60
2019-05-19T17:21:01.586Z,7.90
2019-05-19T17:23:30.742Z,11.10
2019-05-19T17:25:59.572Z,7.53
2019-05-19T17:28:28.227Z,7.70
2019-05-19T17:30:57.001Z,7.93
2019-05-19T17:33:26.549Z,7.60
2019-05-19T17:35:55.278Z,7.63
2019-05-19T17:41:05.118Z,9.47
2019-05-19T17:43:33.809Z,7.73
2019-05-19T17:46:02.937Z,7.67
2019-05-19T17:48:31.627Z,10.13
2019-05-19T17:51:00.351Z,10.50
2019-05-19T17:53:29.531Z,10.70
2019-05-19T17:58:46.053Z,7.80
2019-05-19T18:01:15.101Z,10.63
2019-05-19T18:03:44.966Z,7.47
2019-05-19T18:06:13.688Z,7.87
2019-05-19T18:08:42.803Z,8.87
2019-05-19T18:13:50.806Z,8.63
2019-05-19T18:16:19.606Z,7.33
2019-05-19T18:18:48.536Z,8.60
2019-05-19T18:21:17.186Z,9.43
2019-05-19T18:23:46.179Z,7.07
2019-05-19T18:26:14.804Z,9.03
2019-05-19T18:28:43.879Z,7.40
2019-05-19T18:33:49.829Z,7.67
2019-05-19T18:36:18.918Z,8.50
2019-05-19T18:38:47.626Z,6.83
2019-05-19T18:41:16.704Z,8.13
2019-05-19T18:43:45.346Z,7.77
2019-05-19T18:46:14.015Z,6.93
2019-05-19T18:51:21.602Z,6.73
2019-05-19T18:56:30.358Z,7.80
2019-05-19T18:58:59.408Z,11.57
2019-05-19T19:01:28.488Z,7.33
2019-05-19T19:03:57.492Z,10.27
2019-05-19T19:06:31.174Z,9.30
2019-05-19T19:09:00.210Z,8.83
2019-05-19T19:14:10.477Z,9.03
2019-05-19T19:16:39.573Z,7.77
2019-05-19T19:21:48.906Z,8.93
2019-05-19T19:27:00.935Z,9.20
2019-05-19T19:29:29.888Z,10.83
2019-05-19T19:31:58.543Z,7.17
2019-05-19T19:34:27.275Z,7.27
2019-05-19T19:36:57.046Z,8.53
2019-05-19T19:39:25.760Z,9.30
2019-05-19T19:41:54.484Z,7.67
2019-05-19T19:44:23.227Z,9.03
2019-05-19T19:49:36.896Z,9.47
2019-05-19T19:52:06.242Z,9.43
2019-05-19T19:54:34.850Z,9.33
2019-05-19T19:59:43.087Z,10.07
2019-05-19T20:04:49.784Z,9.27
2019-05-19T20:07:18.429Z,8.30
2019-05-19T20:12:25.620Z,8.00
2019-05-19T20:14:54.285Z,9.70
2019-05-19T20:17:23.110Z,7.87
2019-05-19T20:19:52.485Z,9.57
2019-05-19T20:22:21.256Z,9.27
2019-05-19T20:27:31.133Z,14.03
2019-05-19T20:30:00.245Z,9.30
2019-05-19T20:35:12.845Z,9.13
2019-05-19T20:37:41.986Z,8.47
2019-05-19T20:40:11.908Z,8.93
2019-05-19T20:42:41.315Z,10.27
2019-05-19T20:45:10.105Z,8.80
2019-05-19T20:47:38.801Z,9.30
2019-05-19T20:50:07.625Z,9.40
2019-05-19T20:55:16.232Z,8.27
2019-05-19T20:57:44.874Z,8.67
2019-05-19T21:06:48.638Z,12.80
2019-05-19T21:09:17.753Z,11.83
2019-05-19T21:11:46.708Z,10.07
2019-05-19T21:14:15.514Z,11.23
2019-05-19T21:16:44.181Z,10.83
2019-05-19T21:21:51.370Z,14.53
2019-05-19T21:24:20.016Z,10.47
2019-05-19T21:29:36.142Z,9.17
2019-05-19T21:32:05.394Z,9.40
2019-05-19T21:34:34.071Z,10.77
2019-05-19T21:37:02.770Z,12.53
2019-05-19T21:39:31.567Z,9.80
2019-05-19T21:42:00.254Z,8.30
2019-05-19T21:44:29.979Z,9.37
2019-05-19T21:49:38.625Z,11.07
2019-05-19T21:52:07.712Z,10.57
2019-05-19T21:54:36.786Z,9.10
2019-05-19T21:57:05.483Z,11.20
2019-05-19T21:59:34.130Z,9.73
2019-05-19T22:02:02.891Z,9.73
2019-05-19T22:07:16.484Z,9.50
2019-05-19T22:09:45.858Z,9.33
2019-05-19T22:12:14.857Z,9.00
2019-05-19T22:17:25.627Z,9.60
2019-05-19T22:19:54.314Z,9.83
2019-05-19T22:22:23.911Z,10.43
2019-05-19T22:27:40.712Z,10.57
2019-05-19T22:30:10.215Z,9.13
2019-05-19T22:32:38.857Z,10.73
2019-05-19T22:35:12.191Z,10.67
2019-05-19T22:37:41.360Z,11.97
2019-05-19T22:40:10.354Z,11.23
2019-05-19T22:42:39.245Z,8.93
2019-05-19T22:45:08.275Z,11.67
2019-05-19T22:47:37.998Z,10.63
2019-05-19T22:52:47.455Z,10.50
2019-05-19T22:55:16.119Z,12.53
2019-05-19T22:57:45.078Z,9.73
2019-05-19T23:00:16.445Z,11.77
2019-05-19T23:02:44.997Z,10.57
2019-05-19T23:07:53.574Z,13.20
2019-05-19T23:13:00.425Z,14.37
2019-05-19T23:18:06.896Z,12.47
2019-05-19T23:20:35.855Z,13.67
2019-05-19T23:25:45.116Z,11.90
2019-05-19T23:28:14.166Z,13.80
2019-05-19T23:30:43.558Z,19.20
2019-05-19T23:33:12.649Z,12.93
2019-05-19T23:35:41.657Z,13.37
2019-05-19T23:38:11.265Z,13.93
2019-05-19T23:40:40.535Z,17.27
2019-05-19T23:45:56.052Z,14.60
2019-05-19T23:48:25.449Z,15.30
2019-05-19T23:50:54.121Z,19.43
2019-05-19T23:53:23.601Z,15.43
2019-05-19T23:58:32.487Z,18.00
