createdAt,value
2018-12-17T00:01:08.874Z,60.34
2018-12-17T00:06:07.012Z,61.91
2018-12-17T00:08:33.480Z,61.19
2018-12-17T00:10:59.960Z,61.60
2018-12-17T00:13:31.490Z,61.67
2018-12-17T00:15:58.065Z,60.71
2018-12-17T00:18:26.731Z,60.63
2018-12-17T00:20:53.183Z,60.00
2018-12-17T00:23:21.429Z,59.58
2018-12-17T00:25:47.902Z,59.82
2018-12-17T00:28:14.391Z,60.40
2018-12-17T00:30:40.857Z,59.81
2018-12-17T00:33:07.352Z,59.34
2018-12-17T00:35:33.823Z,60.16
2018-12-17T00:38:00.309Z,58.93
2018-12-17T00:40:26.772Z,58.95
2018-12-17T00:42:53.245Z,59.34
2018-12-17T00:45:19.726Z,59.68
2018-12-17T00:47:46.266Z,59.88
2018-12-17T00:50:12.708Z,60.00
2018-12-17T00:52:39.174Z,60.30
2018-12-17T00:55:07.359Z,59.93
2018-12-17T00:57:33.793Z,60.14
2018-12-17T01:00:00.232Z,60.50
2018-12-17T01:02:26.709Z,60.90
2018-12-17T01:04:53.392Z,61.28
2018-12-17T01:07:19.849Z,61.38
2018-12-17T01:09:46.382Z,61.33
2018-12-17T01:12:12.831Z,60.60
2018-12-17T01:14:39.957Z,60.07
2018-12-17T01:17:06.457Z,60.50
2018-12-17T01:19:32.934Z,60.65
2018-12-17T01:21:59.374Z,60.00
2018-12-17T01:24:25.895Z,59.50
2018-12-17T01:26:52.351Z,60.23
2018-12-17T01:29:18.790Z,60.54
2018-12-17T01:34:17.949Z,59.42
2018-12-17T01:36:44.393Z,59.68
2018-12-17T01:39:10.866Z,59.76
2018-12-17T01:41:37.308Z,60.61
2018-12-17T01:44:03.777Z,61.65
2018-12-17T01:46:30.233Z,61.14
2018-12-17T01:48:56.761Z,60.68
2018-12-17T01:51:23.460Z,60.69
2018-12-17T01:53:49.907Z,60.22
2018-12-17T01:56:17.051Z,59.92
2018-12-17T01:58:43.563Z,59.95
2018-12-17T02:01:10.387Z,60.46
2018-12-17T02:03:36.859Z,60.71
2018-12-17T02:06:03.368Z,60.96
2018-12-17T02:08:29.826Z,60.47
2018-12-17T02:10:56.325Z,60.41
2018-12-17T02:13:22.805Z,59.88
2018-12-17T02:15:49.284Z,59.60
2018-12-17T02:18:15.781Z,59.82
2018-12-17T02:20:42.230Z,59.88
2018-12-17T02:23:10.719Z,59.75
2018-12-17T02:25:37.186Z,60.40
2018-12-17T02:28:03.644Z,60.34
2018-12-17T02:30:30.126Z,60.60
2018-12-17T02:32:56.578Z,60.60
2018-12-17T02:35:25.054Z,60.64
2018-12-17T02:37:51.932Z,60.23
2018-12-17T02:40:18.390Z,60.91
2018-12-17T02:42:44.834Z,61.08
2018-12-17T02:45:11.605Z,62.04
2018-12-17T02:47:38.079Z,60.85
2018-12-17T02:50:04.549Z,60.45
2018-12-17T02:52:32.953Z,60.00
2018-12-17T02:54:59.460Z,60.09
2018-12-17T02:57:26.174Z,60.68
2018-12-17T02:59:52.645Z,60.93
2018-12-17T03:02:19.110Z,61.07
2018-12-17T03:04:45.592Z,60.94
2018-12-17T03:07:12.072Z,60.53
2018-12-17T03:09:38.567Z,60.29
2018-12-17T03:12:05.024Z,59.86
2018-12-17T03:14:31.472Z,59.63
2018-12-17T03:16:57.960Z,60.04
2018-12-17T03:19:24.405Z,58.94
2018-12-17T03:21:50.846Z,59.12
2018-12-17T03:24:17.329Z,59.85
2018-12-17T03:26:43.770Z,60.25
2018-12-17T03:29:10.931Z,60.34
2018-12-17T03:31:37.430Z,61.02
2018-12-17T03:34:04.871Z,60.83
2018-12-17T03:36:31.414Z,61.67
2018-12-17T03:38:57.883Z,61.57
2018-12-17T03:41:24.340Z,61.63
2018-12-17T03:43:50.814Z,62.19
2018-12-17T03:46:17.309Z,62.02
2018-12-17T03:48:43.788Z,62.13
2018-12-17T03:51:11.051Z,62.15
2018-12-17T03:53:37.535Z,62.04
2018-12-17T03:56:03.976Z,61.67
2018-12-17T03:58:30.425Z,61.93
2018-12-17T04:00:56.991Z,61.71
2018-12-17T04:03:23.441Z,61.19
2018-12-17T04:05:51.146Z,60.54
2018-12-17T04:08:17.665Z,60.25
2018-12-17T04:10:44.645Z,60.70
2018-12-17T04:13:11.269Z,60.60
2018-12-17T04:15:37.778Z,60.96
2018-12-17T04:18:04.272Z,61.08
2018-12-17T04:20:30.706Z,61.77
2018-12-17T04:22:59.666Z,62.15
2018-12-17T04:25:27.364Z,61.08
2018-12-17T04:27:56.883Z,61.08
2018-12-17T04:30:24.025Z,62.36
2018-12-17T04:32:50.704Z,64.22
2018-12-17T04:35:17.743Z,64.83
2018-12-17T04:37:44.935Z,64.90
2018-12-17T04:40:13.076Z,64.79
2018-12-17T04:45:14.936Z,64.16
2018-12-17T04:47:43.758Z,64.43
2018-12-17T04:50:13.183Z,64.74
2018-12-17T04:52:39.641Z,65.15
2018-12-17T04:55:06.896Z,64.23
2018-12-17T04:57:34.761Z,63.33
2018-12-17T05:00:02.011Z,64.13
2018-12-17T05:02:29.136Z,64.12
2018-12-17T05:04:56.696Z,63.57
2018-12-17T05:07:23.812Z,63.05
2018-12-17T05:09:51.508Z,63.22
2018-12-17T05:12:20.137Z,62.67
2018-12-17T05:14:47.293Z,61.68
2018-12-17T05:17:13.970Z,61.93
2018-12-17T05:19:43.374Z,64.10
2018-12-17T05:22:09.849Z,63.70
2018-12-17T05:24:38.096Z,61.92
2018-12-17T05:27:07.189Z,61.46
2018-12-17T05:29:36.203Z,61.99
2018-12-17T05:32:03.289Z,62.08
2018-12-17T05:34:31.625Z,61.23
2018-12-17T05:36:59.101Z,62.66
2018-12-17T05:39:27.482Z,62.43
2018-12-17T05:41:54.388Z,62.66
2018-12-17T05:44:21.515Z,61.86
2018-12-17T05:46:48.586Z,61.79
2018-12-17T05:49:15.578Z,62.97
2018-12-17T05:51:42.692Z,63.70
2018-12-17T05:54:10.099Z,63.87
2018-12-17T05:56:37.296Z,64.39
2018-12-17T05:59:04.038Z,64.75
2018-12-17T06:01:30.497Z,63.59
2018-12-17T06:03:56.942Z,63.57
2018-12-17T06:06:23.391Z,62.94
2018-12-17T06:08:49.867Z,63.05
2018-12-17T06:11:16.322Z,62.52
2018-12-17T06:13:43.688Z,63.71
2018-12-17T06:16:10.101Z,65.14
2018-12-17T06:18:36.546Z,64.76
2018-12-17T06:21:03.004Z,65.20
2018-12-17T06:23:29.443Z,66.78
2018-12-17T06:25:55.878Z,66.47
2018-12-17T06:28:22.354Z,64.96
2018-12-17T06:30:48.787Z,66.04
2018-12-17T06:33:15.752Z,66.56
2018-12-17T06:35:42.598Z,66.53
2018-12-17T06:38:09.038Z,65.93
2018-12-17T06:40:35.490Z,65.03
2018-12-17T06:43:02.038Z,64.26
2018-12-17T06:45:28.478Z,64.30
2018-12-17T06:47:54.931Z,65.31
2018-12-17T06:50:21.583Z,65.99
2018-12-17T06:52:48.156Z,65.54
2018-12-17T06:55:14.582Z,66.61
2018-12-17T06:57:42.130Z,66.37
2018-12-17T07:00:08.628Z,66.67
2018-12-17T07:02:35.114Z,66.55
2018-12-17T07:05:01.568Z,65.97
2018-12-17T07:07:28.015Z,64.70
2018-12-17T07:09:54.473Z,64.79
2018-12-17T07:14:53.800Z,66.01
2018-12-17T07:19:55.120Z,65.29
2018-12-17T07:22:23.727Z,64.62
2018-12-17T07:27:25.929Z,64.60
2018-12-17T07:29:54.204Z,65.24
2018-12-17T07:32:22.268Z,64.98
2018-12-17T07:34:49.786Z,64.70
2018-12-17T07:37:17.274Z,64.94
2018-12-17T07:39:45.847Z,64.63
2018-12-17T07:42:14.504Z,64.50
2018-12-17T07:44:44.278Z,65.55
2018-12-17T07:47:12.199Z,65.58
2018-12-17T07:49:40.096Z,65.13
2018-12-17T07:52:07.194Z,65.25
2018-12-17T07:57:09.591Z,64.86
2018-12-17T07:59:37.890Z,64.05
2018-12-17T08:02:05.930Z,64.50
2018-12-17T08:04:35.590Z,64.50
2018-12-17T08:07:02.264Z,65.18
2018-12-17T08:09:30.177Z,64.50
2018-12-17T08:11:56.926Z,64.07
2018-12-17T20:09:42.749Z,61.35
2018-12-17T20:12:10.544Z,61.33
2018-12-17T20:14:38.522Z,60.50
2018-12-17T20:17:09.924Z,59.39
2018-12-17T20:19:36.983Z,58.81
2018-12-17T20:22:04.019Z,59.14
2018-12-17T20:24:31.981Z,58.82
2018-12-17T20:26:58.698Z,60.79
2018-12-17T20:29:25.797Z,61.87
2018-12-17T20:31:52.481Z,61.83
2018-12-17T20:34:18.960Z,61.46
2018-12-17T20:36:45.702Z,62.06
2018-12-17T20:39:12.174Z,61.48
2018-12-17T20:41:38.630Z,60.54
2018-12-17T20:44:05.086Z,60.78
2018-12-17T20:49:03.251Z,60.35
2018-12-17T20:51:29.948Z,59.21
2018-12-17T20:53:56.415Z,58.63
2018-12-17T20:56:22.922Z,58.62
2018-12-17T20:58:49.400Z,59.85
2018-12-17T21:01:19.385Z,59.57
2018-12-17T21:03:45.888Z,59.66
2018-12-17T21:06:12.402Z,60.76
2018-12-17T21:08:39.192Z,60.03
2018-12-17T21:13:37.501Z,60.27
2018-12-17T21:16:03.989Z,59.59
2018-12-17T21:18:30.450Z,58.89
2018-12-17T21:20:56.935Z,60.13
2018-12-17T21:23:24.487Z,60.84
2018-12-17T21:25:50.975Z,60.68
2018-12-17T21:28:17.815Z,59.91
2018-12-17T21:30:44.298Z,60.33
2018-12-17T21:33:10.747Z,59.68
2018-12-17T21:35:37.225Z,59.54
2018-12-17T21:38:03.746Z,60.11
2018-12-17T21:40:30.228Z,59.75
2018-12-17T21:42:56.734Z,60.79
2018-12-17T21:45:23.216Z,60.81
2018-12-17T21:47:49.743Z,61.42
2018-12-17T21:50:16.203Z,61.98
2018-12-17T21:52:42.668Z,61.93
2018-12-17T21:55:09.123Z,60.48
2018-12-17T21:57:35.574Z,60.45
2018-12-17T22:00:02.043Z,60.95
2018-12-17T22:02:28.529Z,60.36
2018-12-17T22:04:55.225Z,60.41
2018-12-17T22:07:21.732Z,61.33
2018-12-17T22:09:48.204Z,60.88
2018-12-17T22:12:14.667Z,60.39
2018-12-17T22:14:41.181Z,59.85
2018-12-17T22:17:07.651Z,60.16
2018-12-17T22:19:34.115Z,60.77
2018-12-17T22:22:03.076Z,61.14
2018-12-17T22:24:29.553Z,62.05
2018-12-17T22:26:56.001Z,62.85
2018-12-17T22:29:22.489Z,64.08
2018-12-17T22:31:52.435Z,64.69
2018-12-17T22:34:18.974Z,65.96
2018-12-17T22:36:45.445Z,66.43
2018-12-17T22:39:11.896Z,65.48
2018-12-17T22:41:38.382Z,63.92
2018-12-17T22:44:04.853Z,62.40
2018-12-17T22:46:31.608Z,62.56
2018-12-17T22:48:58.053Z,62.40
2018-12-17T22:51:25.548Z,62.26
2018-12-17T22:53:52.012Z,62.47
2018-12-17T22:56:18.464Z,61.57
2018-12-17T22:58:44.947Z,60.72
2018-12-17T23:01:11.425Z,61.12
2018-12-17T23:03:37.897Z,62.03
2018-12-17T23:06:04.380Z,62.27
2018-12-17T23:08:30.830Z,61.80
2018-12-17T23:10:57.361Z,61.11
2018-12-17T23:13:23.839Z,61.71
2018-12-17T23:15:50.342Z,62.63
2018-12-17T23:18:16.878Z,62.61
2018-12-17T23:20:43.581Z,61.68
2018-12-17T23:23:10.127Z,62.14
2018-12-17T23:25:36.594Z,61.54
2018-12-17T23:28:03.162Z,61.57
2018-12-17T23:30:29.624Z,61.63
2018-12-17T23:32:57.102Z,61.27
2018-12-17T23:35:23.582Z,61.54
2018-12-17T23:37:50.072Z,61.81
2018-12-17T23:40:16.616Z,61.34
2018-12-17T23:42:45.080Z,61.16
2018-12-17T23:45:11.543Z,61.04
2018-12-17T23:47:38.003Z,61.58
2018-12-17T23:50:04.495Z,62.14
2018-12-17T23:52:35.724Z,62.17
2018-12-17T23:55:02.205Z,62.62
2018-12-17T23:57:28.693Z,64.09
2018-12-17T23:59:56.243Z,63.39
