createdAt,value
2022-12-22T00:00:49.601Z,95042.00
2022-12-22T00:01:50.458Z,95044.00
2022-12-22T00:02:48.841Z,95046.00
2022-12-22T00:03:48.682Z,95042.00
2022-12-22T00:04:48.574Z,95042.00
2022-12-22T00:05:48.526Z,95036.00
2022-12-22T00:06:48.541Z,95036.00
2022-12-22T00:07:48.521Z,95034.00
2022-12-22T00:08:48.545Z,95034.00
2022-12-22T00:09:48.479Z,95038.00
2022-12-22T00:10:48.666Z,95042.00
2022-12-22T00:11:48.493Z,95046.00
2022-12-22T00:12:48.501Z,95052.00
2022-12-22T00:13:48.448Z,95050.00
2022-12-22T00:14:48.496Z,95046.00
2022-12-22T00:15:48.606Z,95046.00
2022-12-22T00:16:48.677Z,95048.00
2022-12-22T00:17:48.446Z,95048.00
2022-12-22T00:18:48.414Z,95044.00
2022-12-22T00:19:48.425Z,95046.00
2022-12-22T00:20:48.843Z,95042.00
2022-12-22T00:21:48.362Z,95038.00
2022-12-22T00:22:48.362Z,95034.00
2022-12-22T00:23:48.367Z,95034.00
2022-12-22T00:24:48.505Z,95028.00
2022-12-22T00:25:48.322Z,95030.00
2022-12-22T00:26:48.343Z,95026.00
2022-12-22T00:27:48.269Z,95028.00
2022-12-22T00:28:48.320Z,95028.00
2022-12-22T00:29:48.252Z,95024.00
2022-12-22T00:30:48.378Z,95020.00
2022-12-22T00:31:48.210Z,95018.00
2022-12-22T00:32:48.241Z,95016.00
2022-12-22T00:33:48.195Z,95012.00
2022-12-22T00:34:48.205Z,95012.00
2022-12-22T00:35:48.170Z,95012.00
2022-12-22T00:36:48.145Z,95012.00
2022-12-22T00:37:48.157Z,95012.00
2022-12-22T00:38:48.177Z,95012.00
2022-12-22T00:39:48.096Z,95014.00
2022-12-22T00:40:48.103Z,95011.00
2022-12-22T00:41:48.085Z,95011.00
2022-12-22T00:42:48.196Z,95009.00
2022-12-22T00:43:48.074Z,95009.00
2022-12-22T00:44:48.080Z,95007.00
2022-12-22T00:45:48.101Z,95005.00
2022-12-22T00:46:48.057Z,95003.00
2022-12-22T00:47:48.018Z,95001.00
2022-12-22T00:48:48.032Z,95003.00
2022-12-22T00:49:48.032Z,95003.00
2022-12-22T00:50:48.015Z,95003.00
2022-12-22T00:51:47.978Z,95005.00
2022-12-22T00:52:48.150Z,95005.00
2022-12-22T00:53:47.939Z,95007.00
2022-12-22T00:54:47.944Z,95007.00
2022-12-22T00:55:54.948Z,95007.00
2022-12-22T00:56:47.920Z,95007.00
2022-12-22T00:57:47.934Z,95003.00
2022-12-22T00:58:47.897Z,95003.00
2022-12-22T00:59:47.948Z,94995.00
2022-12-22T01:00:47.889Z,94997.00
2022-12-22T01:01:47.991Z,94997.00
2022-12-22T01:02:48.008Z,94993.00
2022-12-22T01:03:48.112Z,94995.00
2022-12-22T01:04:47.819Z,94991.00
2022-12-22T01:05:47.892Z,94987.00
2022-12-22T01:06:47.810Z,94987.00
2022-12-22T01:07:47.933Z,94987.00
2022-12-22T01:08:47.796Z,94987.00
2022-12-22T01:09:47.811Z,94989.00
2022-12-22T01:10:47.763Z,94991.00
2022-12-22T01:11:47.783Z,94991.00
2022-12-22T01:12:47.737Z,94989.00
2022-12-22T01:13:47.793Z,94991.00
2022-12-22T01:14:47.722Z,94987.00
2022-12-22T01:15:47.774Z,94989.00
2022-12-22T01:16:47.658Z,94991.00
2022-12-22T01:17:47.717Z,94993.00
2022-12-22T01:18:47.644Z,94995.00
2022-12-22T01:19:48.153Z,94997.00
2022-12-22T01:20:47.631Z,94997.00
2022-12-22T01:21:47.640Z,94997.00
2022-12-22T01:22:47.589Z,94997.00
2022-12-22T01:23:47.593Z,94993.00
2022-12-22T01:24:47.565Z,94995.00
2022-12-22T01:25:47.600Z,94995.00
2022-12-22T01:26:47.546Z,94999.00
2022-12-22T01:27:47.568Z,94997.00
2022-12-22T01:28:47.508Z,94995.00
2022-12-22T01:29:47.545Z,94997.00
2022-12-22T01:30:47.556Z,94995.00
2022-12-22T01:31:47.525Z,94991.00
2022-12-22T01:32:47.477Z,94993.00
2022-12-22T01:33:47.491Z,94995.00
2022-12-22T01:34:47.492Z,94993.00
2022-12-22T01:35:47.488Z,94993.00
2022-12-22T01:36:47.441Z,94995.00
2022-12-22T01:37:47.424Z,94991.00
2022-12-22T01:38:47.405Z,94997.00
2022-12-22T01:39:47.415Z,94997.00
2022-12-22T01:40:47.363Z,95001.00
2022-12-22T01:41:47.383Z,94999.00
2022-12-22T01:42:47.369Z,94997.00
2022-12-22T01:43:47.371Z,94993.00
2022-12-22T01:44:47.344Z,94989.00
2022-12-22T01:45:47.367Z,94989.00
2022-12-22T01:46:47.432Z,94989.00
2022-12-22T01:47:47.362Z,94985.00
2022-12-22T01:48:47.317Z,94987.00
2022-12-22T01:49:47.344Z,94985.00
2022-12-22T01:50:47.268Z,94983.00
2022-12-22T01:51:47.312Z,94981.00
2022-12-22T01:52:47.270Z,94979.00
2022-12-22T01:53:47.284Z,94983.00
2022-12-22T01:54:47.232Z,94981.00
2022-12-22T01:55:47.280Z,94985.00
2022-12-22T01:56:47.250Z,94985.00
2022-12-22T01:57:47.257Z,94987.00
2022-12-22T01:58:47.216Z,94989.00
2022-12-22T01:59:47.290Z,94985.00
2022-12-22T02:00:47.185Z,94987.00
2022-12-22T02:01:47.430Z,94989.00
2022-12-22T02:02:47.256Z,94987.00
2022-12-22T02:03:47.221Z,94983.00
2022-12-22T02:04:47.157Z,94981.00
2022-12-22T02:05:47.168Z,94979.00
2022-12-22T02:06:47.140Z,94979.00
2022-12-22T02:07:47.146Z,94977.00
2022-12-22T02:08:47.084Z,94979.00
2022-12-22T02:09:47.147Z,94977.00
2022-12-22T02:10:47.076Z,94977.00
2022-12-22T02:11:47.114Z,94981.00
2022-12-22T02:12:47.059Z,94983.00
2022-12-22T02:13:47.088Z,94977.00
2022-12-22T02:14:47.048Z,94975.00
2022-12-22T02:15:47.141Z,94973.00
2022-12-22T02:16:47.024Z,94971.00
2022-12-22T02:17:48.495Z,94967.00
2022-12-22T02:18:48.123Z,94967.00
2022-12-22T02:19:48.416Z,94965.00
2022-12-22T02:20:47.109Z,94967.00
2022-12-22T02:21:47.196Z,94969.00
2022-12-22T02:22:46.977Z,94971.00
2022-12-22T02:23:46.976Z,94967.00
2022-12-22T02:24:46.943Z,94965.00
2022-12-22T02:25:46.987Z,94967.00
2022-12-22T02:26:46.921Z,94964.00
2022-12-22T02:27:46.963Z,94967.00
2022-12-22T02:28:46.905Z,94973.00
2022-12-22T02:29:46.963Z,94975.00
2022-12-22T02:30:46.927Z,94977.00
2022-12-22T02:31:47.039Z,94975.00
2022-12-22T02:32:46.905Z,94973.00
2022-12-22T02:33:46.920Z,94969.00
2022-12-22T02:34:46.866Z,94969.00
2022-12-22T02:35:46.942Z,94969.00
2022-12-22T02:36:46.878Z,94969.00
2022-12-22T02:37:46.899Z,94971.00
2022-12-22T02:38:46.853Z,94971.00
2022-12-22T02:39:46.906Z,94973.00
2022-12-22T02:40:46.833Z,94969.00
2022-12-22T02:41:46.849Z,94969.00
2022-12-22T02:42:46.826Z,94967.00
2022-12-22T02:43:46.875Z,94967.00
2022-12-22T02:44:46.829Z,94971.00
2022-12-22T02:45:46.856Z,94971.00
2022-12-22T02:46:46.947Z,94975.00
2022-12-22T02:47:46.846Z,94975.00
2022-12-22T02:48:46.803Z,94975.00
2022-12-22T02:49:46.820Z,94979.00
2022-12-22T02:50:46.760Z,94983.00
2022-12-22T02:51:46.806Z,94983.00
2022-12-22T02:52:46.760Z,94983.00
2022-12-22T02:53:46.800Z,94981.00
2022-12-22T02:54:46.763Z,94981.00
2022-12-22T02:55:46.809Z,94979.00
2022-12-22T02:56:46.736Z,94975.00
2022-12-22T02:57:46.875Z,94975.00
2022-12-22T02:58:46.747Z,94973.00
2022-12-22T02:59:46.785Z,94975.00
2022-12-22T03:00:46.721Z,94971.00
2022-12-22T03:01:46.830Z,94971.00
2022-12-22T03:02:46.920Z,94967.00
2022-12-22T03:03:46.793Z,94967.00
2022-12-22T03:04:46.706Z,94967.00
2022-12-22T03:05:46.763Z,94967.00
2022-12-22T03:06:46.692Z,94969.00
2022-12-22T03:07:46.734Z,94967.00
2022-12-22T03:08:46.671Z,94967.00
2022-12-22T03:09:46.725Z,94964.00
2022-12-22T03:10:46.685Z,94964.00
2022-12-22T03:11:46.701Z,94964.00
2022-12-22T03:12:46.663Z,94962.00
2022-12-22T03:13:46.692Z,94958.00
2022-12-22T03:14:46.645Z,94956.00
2022-12-22T03:15:46.746Z,94958.00
2022-12-22T03:16:46.648Z,94956.00
2022-12-22T03:17:46.681Z,94954.00
2022-12-22T03:18:46.633Z,94952.00
2022-12-22T03:19:46.652Z,94952.00
2022-12-22T03:20:46.671Z,94948.00
2022-12-22T03:21:46.625Z,94946.00
2022-12-22T03:22:46.575Z,94946.00
2022-12-22T03:23:46.581Z,94946.00
2022-12-22T03:24:46.557Z,94946.00
2022-12-22T03:25:46.579Z,94946.00
2022-12-22T03:26:46.582Z,94944.00
2022-12-22T03:27:46.555Z,94942.00
2022-12-22T03:28:46.632Z,94942.00
2022-12-22T03:29:46.573Z,94942.00
2022-12-22T03:30:46.612Z,94944.00
2022-12-22T03:31:46.599Z,94946.00
2022-12-22T03:32:46.500Z,94942.00
2022-12-22T03:33:46.524Z,94942.00
2022-12-22T03:34:46.567Z,94942.00
2022-12-22T03:35:46.526Z,94946.00
2022-12-22T03:36:46.481Z,94946.00
2022-12-22T03:37:46.472Z,94946.00
2022-12-22T03:38:46.515Z,94944.00
2022-12-22T03:39:46.458Z,94942.00
2022-12-22T03:40:46.491Z,94944.00
2022-12-22T03:41:46.445Z,94940.00
2022-12-22T03:42:46.425Z,94936.00
2022-12-22T03:43:46.428Z,94938.00
2022-12-22T03:44:46.443Z,94934.00
2022-12-22T03:45:46.446Z,94928.00
2022-12-22T03:46:46.454Z,94926.00
2022-12-22T03:47:46.423Z,94922.00
2022-12-22T03:48:46.435Z,94920.00
2022-12-22T03:49:46.407Z,94920.00
2022-12-22T03:50:46.397Z,94920.00
2022-12-22T03:51:46.427Z,94918.00
2022-12-22T03:52:46.442Z,94918.00
2022-12-22T03:53:46.421Z,94917.00
2022-12-22T03:54:46.407Z,94918.00
2022-12-22T03:55:46.427Z,94915.00
2022-12-22T03:56:46.397Z,94915.00
2022-12-22T03:57:46.407Z,94913.00
2022-12-22T03:58:46.366Z,94909.00
2022-12-22T03:59:46.388Z,94911.00
2022-12-22T04:00:46.396Z,94909.00
2022-12-22T04:01:46.500Z,94909.00
2022-12-22T04:02:46.409Z,94909.00
2022-12-22T04:03:46.380Z,94911.00
2022-12-22T04:04:46.367Z,94907.00
2022-12-22T04:05:46.356Z,94903.00
2022-12-22T04:06:46.344Z,94903.00
2022-12-22T04:07:46.350Z,94899.00
2022-12-22T04:08:46.314Z,94897.00
2022-12-22T04:09:46.328Z,94899.00
2022-12-22T04:10:46.329Z,94897.00
2022-12-22T04:11:46.304Z,94899.00
2022-12-22T04:12:46.289Z,94899.00
2022-12-22T04:13:46.318Z,94899.00
2022-12-22T04:14:46.298Z,94899.00
2022-12-22T04:15:46.296Z,94899.00
2022-12-22T04:16:46.273Z,94895.00
2022-12-22T04:17:46.296Z,94889.00
2022-12-22T04:18:46.283Z,94889.00
2022-12-22T04:19:46.272Z,94889.00
2022-12-22T04:20:46.245Z,94887.00
2022-12-22T04:21:46.274Z,94889.00
2022-12-22T04:22:46.235Z,94889.00
2022-12-22T04:23:46.205Z,94893.00
2022-12-22T04:24:46.192Z,94891.00
2022-12-22T04:25:46.203Z,94893.00
2022-12-22T04:26:46.203Z,94893.00
2022-12-22T04:27:46.200Z,94893.00
2022-12-22T04:28:46.228Z,94889.00
2022-12-22T04:29:46.210Z,94889.00
2022-12-22T04:30:46.152Z,94879.00
2022-12-22T04:31:46.259Z,94875.00
2022-12-22T04:32:46.126Z,94871.00
2022-12-22T04:33:46.157Z,94871.00
2022-12-22T04:34:46.176Z,94873.00
2022-12-22T04:35:46.172Z,94871.00
2022-12-22T04:36:46.117Z,94869.00
2022-12-22T04:37:46.136Z,94869.00
2022-12-22T04:38:46.105Z,94867.00
2022-12-22T04:39:46.109Z,94867.00
2022-12-22T04:40:46.100Z,94867.00
2022-12-22T04:41:46.082Z,94869.00
2022-12-22T04:42:46.056Z,94873.00
2022-12-22T04:43:46.112Z,94869.00
2022-12-22T04:44:46.054Z,94865.00
2022-12-22T04:45:46.075Z,94862.00
2022-12-22T04:46:46.035Z,94860.00
2022-12-22T04:47:46.033Z,94854.00
2022-12-22T04:48:46.027Z,94858.00
2022-12-22T04:49:46.001Z,94860.00
2022-12-22T04:50:45.999Z,94862.00
2022-12-22T04:51:46.017Z,94860.00
2022-12-22T04:52:45.988Z,94860.00
2022-12-22T04:53:45.972Z,94860.00
2022-12-22T04:54:45.948Z,94858.00
2022-12-22T04:55:45.950Z,94854.00
2022-12-22T04:56:45.948Z,94854.00
2022-12-22T04:57:45.944Z,94854.00
2022-12-22T04:58:45.923Z,94854.00
2022-12-22T04:59:45.937Z,94852.00
2022-12-22T05:00:45.926Z,94852.00
2022-12-22T05:01:45.994Z,94852.00
2022-12-22T05:02:46.028Z,94852.00
2022-12-22T05:03:46.027Z,94854.00
2022-12-22T05:04:45.897Z,94858.00
2022-12-22T05:05:45.896Z,94858.00
2022-12-22T05:06:45.852Z,94850.00
2022-12-22T05:07:45.888Z,94856.00
2022-12-22T05:08:45.867Z,94854.00
2022-12-22T05:09:45.862Z,94854.00
2022-12-22T05:10:45.848Z,94852.00
2022-12-22T05:11:45.824Z,94850.00
2022-12-22T05:12:45.799Z,94856.00
2022-12-22T05:13:45.839Z,94852.00
2022-12-22T05:14:45.787Z,94858.00
2022-12-22T05:15:45.778Z,94856.00
2022-12-22T05:16:45.839Z,94850.00
2022-12-22T05:17:45.797Z,94848.00
2022-12-22T05:18:45.751Z,94848.00
2022-12-22T05:19:45.735Z,94848.00
2022-12-22T05:20:45.718Z,94844.00
2022-12-22T05:21:45.746Z,94840.00
2022-12-22T05:22:45.709Z,94840.00
2022-12-22T05:23:45.743Z,94842.00
2022-12-22T05:24:45.714Z,94840.00
2022-12-22T05:25:45.730Z,94844.00
2022-12-22T05:26:45.696Z,94848.00
2022-12-22T05:27:45.670Z,94846.00
2022-12-22T05:28:45.675Z,94850.00
2022-12-22T05:29:45.689Z,94850.00
2022-12-22T05:30:45.722Z,94848.00
2022-12-22T05:31:47.587Z,94846.00
2022-12-22T05:32:45.684Z,94844.00
2022-12-22T05:33:45.680Z,94842.00
2022-12-22T05:34:45.886Z,94846.00
2022-12-22T05:35:45.633Z,94848.00
2022-12-22T05:36:45.612Z,94850.00
2022-12-22T05:37:45.763Z,94846.00
2022-12-22T05:38:45.633Z,94848.00
2022-12-22T05:39:45.606Z,94844.00
2022-12-22T05:40:45.642Z,94844.00
2022-12-22T05:41:45.641Z,94846.00
2022-12-22T05:42:45.574Z,94846.00
2022-12-22T05:43:45.608Z,94848.00
2022-12-22T05:44:45.557Z,94846.00
2022-12-22T05:45:45.627Z,94842.00
2022-12-22T05:46:45.689Z,94846.00
2022-12-22T05:47:45.596Z,94848.00
2022-12-22T05:48:45.564Z,94846.00
2022-12-22T05:49:45.539Z,94846.00
2022-12-22T05:50:45.539Z,94842.00
2022-12-22T05:51:45.559Z,94842.00
2022-12-22T05:52:45.531Z,94836.00
2022-12-22T05:53:45.518Z,94834.00
2022-12-22T05:54:45.508Z,94832.00
2022-12-22T05:55:45.498Z,94838.00
2022-12-22T05:56:45.487Z,94840.00
2022-12-22T05:57:45.464Z,94842.00
2022-12-22T05:58:45.458Z,94840.00
2022-12-22T05:59:45.451Z,94844.00
2022-12-22T06:00:45.457Z,94838.00
2022-12-22T06:01:45.438Z,94838.00
2022-12-22T06:02:45.590Z,94838.00
2022-12-22T06:03:45.538Z,94836.00
2022-12-22T06:04:45.400Z,94844.00
2022-12-22T06:05:45.389Z,94844.00
2022-12-22T06:06:45.350Z,94844.00
2022-12-22T06:07:45.363Z,94844.00
2022-12-22T06:08:45.339Z,94840.00
2022-12-22T06:09:45.300Z,94840.00
2022-12-22T06:10:45.325Z,94840.00
2022-12-22T06:11:45.302Z,94836.00
2022-12-22T06:12:45.297Z,94834.00
2022-12-22T06:13:45.263Z,94834.00
2022-12-22T06:14:45.465Z,94834.00
2022-12-22T06:15:45.304Z,94840.00
2022-12-22T06:16:45.189Z,94842.00
2022-12-22T06:17:45.598Z,94848.00
2022-12-22T06:18:45.174Z,94846.00
2022-12-22T06:19:45.192Z,94848.00
2022-12-22T06:20:45.141Z,94854.00
2022-12-22T06:21:45.166Z,94854.00
2022-12-22T06:22:45.109Z,94850.00
2022-12-22T06:23:45.135Z,94846.00
2022-12-22T06:24:45.053Z,94844.00
2022-12-22T06:25:45.066Z,94846.00
2022-12-22T06:26:45.059Z,94850.00
2022-12-22T06:27:45.043Z,94852.00
2022-12-22T06:28:44.995Z,94852.00
2022-12-22T06:29:45.006Z,94856.00
2022-12-22T06:30:45.025Z,94850.00
2022-12-22T06:31:45.041Z,94846.00
2022-12-22T06:32:44.926Z,94840.00
2022-12-22T06:33:44.941Z,94842.00
2022-12-22T06:34:44.888Z,94842.00
2022-12-22T06:35:44.890Z,94846.00
2022-12-22T06:36:44.861Z,94848.00
2022-12-22T06:37:44.852Z,94852.00
2022-12-22T06:38:44.822Z,94854.00
2022-12-22T06:39:44.856Z,94852.00
2022-12-22T06:40:44.796Z,94852.00
2022-12-22T06:41:44.807Z,94854.00
2022-12-22T06:42:44.790Z,94852.00
2022-12-22T06:43:44.771Z,94854.00
2022-12-22T06:44:44.697Z,94850.00
2022-12-22T06:45:44.710Z,94852.00
2022-12-22T06:46:44.757Z,94858.00
2022-12-22T06:47:44.688Z,94860.00
2022-12-22T06:48:44.635Z,94864.00
2022-12-22T06:49:44.626Z,94864.00
2022-12-22T06:50:44.606Z,94864.00
2022-12-22T06:51:44.604Z,94867.00
2022-12-22T06:52:44.553Z,94862.00
2022-12-22T06:53:44.566Z,94864.00
2022-12-22T06:54:44.520Z,94862.00
2022-12-22T06:55:44.533Z,94864.00
2022-12-22T06:56:51.636Z,94867.00
2022-12-22T06:57:44.507Z,94865.00
2022-12-22T06:58:44.519Z,94869.00
2022-12-22T06:59:44.475Z,94871.00
2022-12-22T07:00:44.473Z,94873.00
2022-12-22T07:01:44.549Z,94873.00
2022-12-22T07:02:44.780Z,94877.00
2022-12-22T07:03:44.473Z,94877.00
2022-12-22T07:04:44.444Z,94879.00
2022-12-22T07:05:44.484Z,94879.00
2022-12-22T07:06:44.421Z,94877.00
2022-12-22T07:07:44.380Z,94879.00
2022-12-22T07:08:44.356Z,94887.00
2022-12-22T07:09:44.320Z,94889.00
2022-12-22T07:10:44.352Z,94889.00
2022-12-22T07:11:44.268Z,94887.00
2022-12-22T07:12:44.300Z,94889.00
2022-12-22T07:13:44.411Z,94887.00
2022-12-22T07:14:44.309Z,94893.00
2022-12-22T07:15:44.254Z,94897.00
2022-12-22T07:16:44.299Z,94903.00
2022-12-22T07:17:44.158Z,94905.00
2022-12-22T07:18:44.192Z,94909.00
2022-12-22T07:19:44.180Z,94909.00
2022-12-22T07:20:44.265Z,94913.00
2022-12-22T07:21:44.094Z,94915.00
2022-12-22T07:22:44.110Z,94920.00
2022-12-22T07:23:44.083Z,94922.00
2022-12-22T07:24:44.140Z,94926.00
2022-12-22T07:25:44.032Z,94928.00
2022-12-22T07:26:44.066Z,94926.00
2022-12-22T07:27:44.053Z,94926.00
2022-12-22T07:28:44.036Z,94926.00
2022-12-22T07:29:44.147Z,94926.00
2022-12-22T07:30:44.025Z,94926.00
2022-12-22T07:31:44.024Z,94928.00
2022-12-22T07:32:43.982Z,94928.00
2022-12-22T07:33:43.876Z,94928.00
2022-12-22T07:34:43.973Z,94930.00
2022-12-22T07:35:43.920Z,94928.00
2022-12-22T07:36:44.063Z,94928.00
2022-12-22T07:37:43.800Z,94928.00
2022-12-22T07:38:43.832Z,94930.00
2022-12-22T07:39:43.780Z,94930.00
2022-12-22T07:40:47.955Z,94930.00
2022-12-22T07:41:44.784Z,94928.00
2022-12-22T07:42:43.737Z,94920.00
2022-12-22T07:43:43.763Z,94915.00
2022-12-22T07:44:43.765Z,94917.00
2022-12-22T07:45:43.711Z,94920.00
2022-12-22T07:46:43.760Z,94926.00
2022-12-22T07:47:43.750Z,94932.00
2022-12-22T07:48:43.706Z,94934.00
2022-12-22T07:49:43.690Z,94932.00
2022-12-22T07:50:43.643Z,94936.00
2022-12-22T07:51:43.670Z,94936.00
2022-12-22T07:52:43.785Z,94938.00
2022-12-22T07:53:43.659Z,94938.00
2022-12-22T07:54:43.675Z,94940.00
2022-12-22T07:55:43.701Z,94940.00
2022-12-22T07:56:43.570Z,94944.00
2022-12-22T07:57:43.563Z,94946.00
2022-12-22T07:58:43.524Z,94952.00
2022-12-22T07:59:43.649Z,94952.00
2022-12-22T08:00:43.477Z,94944.00
2022-12-22T08:01:43.685Z,94938.00
2022-12-22T08:02:43.520Z,94932.00
2022-12-22T08:03:43.468Z,94926.00
2022-12-22T08:04:43.751Z,94924.00
2022-12-22T08:05:43.416Z,94920.00
2022-12-22T08:06:43.343Z,94922.00
2022-12-22T08:07:43.397Z,94926.00
2022-12-22T08:08:43.339Z,94932.00
2022-12-22T08:09:43.332Z,94932.00
2022-12-22T08:10:43.254Z,94932.00
2022-12-22T08:11:43.326Z,94932.00
2022-12-22T08:12:43.253Z,94928.00
2022-12-22T08:13:43.226Z,94930.00
2022-12-22T08:14:43.161Z,94934.00
2022-12-22T08:15:43.309Z,94934.00
2022-12-22T08:16:43.272Z,94932.00
2022-12-22T08:17:43.267Z,94932.00
2022-12-22T08:18:43.115Z,94930.00
2022-12-22T08:19:43.230Z,94932.00
2022-12-22T08:20:43.062Z,94932.00
2022-12-22T08:21:48.548Z,94934.00
2022-12-22T08:22:44.104Z,94934.00
2022-12-22T08:23:43.012Z,94932.00
2022-12-22T08:24:43.211Z,94932.00
2022-12-22T08:25:43.004Z,94932.00
2022-12-22T08:26:43.021Z,94936.00
2022-12-22T08:27:43.236Z,94932.00
2022-12-22T08:28:43.007Z,94940.00
2022-12-22T08:29:43.056Z,94942.00
2022-12-22T08:30:43.021Z,94942.00
2022-12-22T08:31:43.012Z,94938.00
2022-12-22T08:32:43.005Z,94936.00
2022-12-22T08:33:42.994Z,94930.00
2022-12-22T08:34:43.031Z,94926.00
2022-12-22T08:35:43.000Z,94924.00
2022-12-22T08:36:42.984Z,94918.00
2022-12-22T08:37:43.152Z,94920.00
2022-12-22T08:38:42.980Z,94922.00
2022-12-22T08:39:42.942Z,94918.00
2022-12-22T08:40:42.900Z,94915.00
2022-12-22T08:41:42.898Z,94915.00
2022-12-22T08:42:43.103Z,94911.00
2022-12-22T08:43:42.910Z,94915.00
2022-12-22T08:44:42.878Z,94917.00
2022-12-22T08:45:42.874Z,94913.00
2022-12-22T08:46:42.929Z,94911.00
2022-12-22T08:47:42.841Z,94907.00
2022-12-22T08:48:42.813Z,94901.00
2022-12-22T08:49:42.793Z,94897.00
2022-12-22T08:50:42.800Z,94897.00
2022-12-22T08:51:42.743Z,94895.00
2022-12-22T08:52:42.793Z,94895.00
2022-12-22T08:54:04.448Z,94895.00
2022-12-22T08:54:43.723Z,94901.00
2022-12-22T08:55:42.700Z,94897.00
2022-12-22T08:56:42.744Z,94893.00
2022-12-22T08:57:42.686Z,94889.00
2022-12-22T08:58:42.886Z,94891.00
2022-12-22T08:59:42.646Z,94895.00
2022-12-22T09:00:42.744Z,94897.00
2022-12-22T09:01:42.878Z,94895.00
2022-12-22T09:02:42.746Z,94893.00
2022-12-22T09:03:42.621Z,94891.00
2022-12-22T09:04:42.633Z,94891.00
2022-12-22T09:05:42.584Z,94897.00
2022-12-22T09:06:42.561Z,94907.00
2022-12-22T09:07:42.535Z,94911.00
2022-12-22T09:08:42.525Z,94913.00
2022-12-22T09:09:42.624Z,94913.00
2022-12-22T09:10:42.525Z,94913.00
2022-12-22T09:11:42.489Z,94913.00
2022-12-22T09:12:42.504Z,94915.00
2022-12-22T09:13:42.433Z,94915.00
2022-12-22T09:14:42.409Z,94915.00
2022-12-22T09:15:42.399Z,94915.00
2022-12-22T09:16:42.470Z,94915.00
2022-12-22T09:17:42.367Z,94913.00
2022-12-22T09:18:42.589Z,94917.00
2022-12-22T09:19:42.386Z,94920.00
2022-12-22T09:20:42.372Z,94920.00
2022-12-22T09:21:42.319Z,94918.00
2022-12-22T09:22:42.320Z,94918.00
2022-12-22T09:23:42.428Z,94915.00
2022-12-22T09:24:42.309Z,94913.00
2022-12-22T09:25:42.263Z,94909.00
2022-12-22T09:26:42.260Z,94903.00
2022-12-22T09:27:42.231Z,94899.00
2022-12-22T09:28:46.607Z,94897.00
2022-12-22T09:29:43.233Z,94895.00
2022-12-22T09:30:42.182Z,94897.00
2022-12-22T09:31:42.274Z,94897.00
2022-12-22T09:32:42.149Z,94901.00
2022-12-22T09:33:42.177Z,94895.00
2022-12-22T09:34:42.154Z,94895.00
2022-12-22T09:35:42.137Z,94877.00
2022-12-22T09:36:42.078Z,94873.00
2022-12-22T09:37:42.276Z,94867.00
2022-12-22T09:38:42.252Z,94869.00
2022-12-22T09:39:42.250Z,94867.00
2022-12-22T09:40:42.057Z,94865.00
2022-12-22T09:41:42.077Z,94865.00
2022-12-22T09:42:42.056Z,94860.00
2022-12-22T09:43:42.057Z,94858.00
2022-12-22T09:44:42.017Z,94856.00
2022-12-22T09:45:42.085Z,94858.00
2022-12-22T09:46:42.003Z,94854.00
2022-12-22T09:47:42.118Z,94850.00
2022-12-22T09:48:41.938Z,94846.00
2022-12-22T09:49:41.997Z,94840.00
2022-12-22T09:50:41.942Z,94838.00
2022-12-22T09:51:41.935Z,94836.00
2022-12-22T09:52:41.978Z,94840.00
2022-12-22T09:53:41.920Z,94842.00
2022-12-22T09:54:41.880Z,94836.00
2022-12-22T09:55:41.868Z,94832.00
2022-12-22T09:56:41.838Z,94830.00
2022-12-22T09:57:41.849Z,94830.00
2022-12-22T09:58:41.779Z,94834.00
2022-12-22T09:59:41.815Z,94828.00
2022-12-22T10:00:41.740Z,94828.00
2022-12-22T10:01:41.885Z,94826.00
2022-12-22T10:02:41.878Z,94828.00
2022-12-22T10:03:41.764Z,94830.00
2022-12-22T10:04:41.705Z,94830.00
2022-12-22T10:05:41.683Z,94822.00
2022-12-22T10:06:41.627Z,94817.00
2022-12-22T10:07:41.679Z,94809.00
2022-12-22T10:08:41.647Z,94805.00
2022-12-22T10:09:51.351Z,94803.00
2022-12-22T10:10:42.619Z,94807.00
2022-12-22T10:11:41.607Z,94815.00
2022-12-22T10:12:41.797Z,94818.00
2022-12-22T10:13:41.555Z,94818.00
2022-12-22T10:14:41.553Z,94817.00
2022-12-22T10:15:41.524Z,94817.00
2022-12-22T10:16:41.579Z,94813.00
2022-12-22T10:17:41.495Z,94813.00
2022-12-22T10:18:41.486Z,94813.00
2022-12-22T10:19:41.466Z,94815.00
2022-12-22T10:20:41.517Z,94811.00
2022-12-22T10:21:46.410Z,94807.00
2022-12-22T10:22:42.517Z,94809.00
2022-12-22T10:23:41.417Z,94809.00
2022-12-22T10:24:41.595Z,94799.00
2022-12-22T10:26:42.398Z,94789.00
2022-12-22T10:27:45.504Z,94783.00
2022-12-22T10:28:42.399Z,94787.00
2022-12-22T10:29:41.349Z,94789.00
2022-12-22T10:30:41.444Z,94793.00
2022-12-22T10:31:41.338Z,94785.00
2022-12-22T10:32:41.327Z,94793.00
2022-12-22T10:33:46.826Z,94799.00
2022-12-22T10:34:42.345Z,94799.00
2022-12-22T10:35:41.319Z,94793.00
2022-12-22T10:36:41.442Z,94785.00
2022-12-22T10:37:41.875Z,94781.00
2022-12-22T10:38:41.321Z,94779.00
2022-12-22T10:39:41.524Z,94775.00
2022-12-22T10:40:41.773Z,94779.00
2022-12-22T10:41:41.247Z,94781.00
2022-12-22T10:42:41.276Z,94777.00
2022-12-22T10:43:41.223Z,94781.00
2022-12-22T10:44:41.258Z,94779.00
2022-12-22T10:45:41.225Z,94779.00
2022-12-22T10:46:41.304Z,94775.00
2022-12-22T10:47:41.194Z,94777.00
2022-12-22T10:48:41.178Z,94777.00
2022-12-22T10:50:49.364Z,94779.00
2022-12-22T10:51:49.311Z,94777.00
2022-12-22T10:52:49.314Z,94773.00
2022-12-22T10:53:49.259Z,94773.00
2022-12-22T10:54:49.276Z,94771.00
2022-12-22T10:55:49.213Z,94769.00
2022-12-22T10:56:49.265Z,94767.00
2022-12-22T10:57:49.136Z,94769.00
2022-12-22T10:58:49.247Z,94771.00
2022-12-22T10:59:49.118Z,94771.00
2022-12-22T11:00:49.126Z,94773.00
2022-12-22T11:01:49.174Z,94775.00
2022-12-22T11:02:49.208Z,94769.00
2022-12-22T11:03:49.091Z,94764.00
2022-12-22T11:04:49.023Z,94762.00
2022-12-22T11:05:48.994Z,94760.00
2022-12-22T11:06:48.992Z,94764.00
2022-12-22T11:07:48.943Z,94766.00
2022-12-22T11:08:51.629Z,94767.00
2022-12-22T11:09:48.921Z,94766.00
2022-12-22T11:10:48.892Z,94764.00
2022-12-22T11:11:48.876Z,94760.00
2022-12-22T11:12:48.885Z,94760.00
2022-12-22T11:13:48.825Z,94760.00
2022-12-22T11:14:48.819Z,94756.00
2022-12-22T11:15:48.804Z,94750.00
2022-12-22T11:16:48.839Z,94748.00
2022-12-22T11:17:48.754Z,94746.00
2022-12-22T11:18:48.791Z,94742.00
2022-12-22T11:19:48.709Z,94740.00
2022-12-22T11:20:48.944Z,94736.00
2022-12-22T11:21:48.667Z,94738.00
2022-12-22T11:22:48.685Z,94736.00
2022-12-22T11:23:48.646Z,94734.00
2022-12-22T11:24:48.640Z,94728.00
2022-12-22T11:25:48.664Z,94720.00
2022-12-22T11:26:48.626Z,94718.00
2022-12-22T11:27:48.561Z,94713.00
2022-12-22T11:28:48.559Z,94716.00
2022-12-22T11:29:48.592Z,94711.00
2022-12-22T11:30:48.575Z,94709.00
2022-12-22T11:31:48.505Z,94709.00
2022-12-22T11:32:48.524Z,94703.00
2022-12-22T11:33:48.485Z,94695.00
2022-12-22T11:34:48.796Z,94687.00
2022-12-22T11:35:48.459Z,94683.00
2022-12-22T11:36:48.639Z,94683.00
2022-12-22T11:37:48.514Z,94683.00
2022-12-22T11:38:48.726Z,94683.00
2022-12-22T11:39:48.515Z,94677.00
2022-12-22T11:40:48.523Z,94673.00
2022-12-22T11:41:48.371Z,94669.00
2022-12-22T11:42:48.382Z,94668.00
2022-12-22T11:43:48.353Z,94669.00
2022-12-22T11:44:48.360Z,94671.00
2022-12-22T11:45:48.511Z,94673.00
2022-12-22T11:46:48.353Z,94673.00