createdAt,value
2022-08-05T00:02:27.497Z,16.76
2022-08-05T00:04:56.205Z,16.72
2022-08-05T00:07:58.780Z,16.76
2022-08-05T00:10:10.199Z,16.75
2022-08-05T00:12:56.208Z,16.69
2022-08-05T00:15:55.741Z,16.55
2022-08-05T00:18:10.613Z,16.65
2022-08-05T00:20:48.883Z,16.82
2022-08-05T00:23:15.730Z,16.68
2022-08-05T00:25:46.158Z,16.58
2022-08-05T00:28:13.381Z,16.55
2022-08-05T00:30:41.186Z,16.50
2022-08-05T00:33:15.632Z,16.67
2022-08-05T00:36:16.343Z,16.71
2022-08-05T00:38:44.874Z,16.62
2022-08-05T00:41:11.949Z,16.54
2022-08-05T00:43:46.644Z,16.59
2022-08-05T00:46:16.378Z,16.50
2022-08-05T00:48:50.756Z,16.57
2022-08-05T00:51:50.806Z,16.67
2022-08-05T00:54:06.402Z,16.63
2022-08-05T00:56:33.055Z,16.68
2022-08-05T00:59:00.218Z,16.61
2022-08-05T01:01:42.623Z,16.71
2022-08-05T01:04:14.092Z,16.83
2022-08-05T01:06:41.121Z,16.66
2022-08-05T01:09:10.293Z,16.69
2022-08-05T01:11:39.342Z,16.67
2022-08-05T01:14:15.296Z,16.88
2022-08-05T01:17:02.650Z,16.72
2022-08-05T01:20:02.368Z,16.69
2022-08-05T01:22:36.016Z,16.85
2022-08-05T01:25:39.999Z,16.84
2022-08-05T01:28:23.375Z,16.83
2022-08-05T01:30:56.500Z,17.02
2022-08-05T01:33:26.125Z,16.74
2022-08-05T01:35:57.669Z,16.94
2022-08-05T01:38:29.103Z,17.12
2022-08-05T01:41:01.328Z,16.83
2022-08-05T01:43:29.806Z,16.76
2022-08-05T01:45:57.745Z,16.63
2022-08-05T01:48:27.638Z,16.83
2022-08-05T01:50:56.850Z,16.79
2022-08-05T01:53:57.048Z,16.99
2022-08-05T01:58:09.489Z,16.95
2022-08-05T01:59:06.619Z,16.88
2022-08-05T02:01:39.960Z,16.71
2022-08-05T02:04:09.328Z,16.68
2022-08-05T02:06:38.917Z,16.82
2022-08-05T02:09:07.358Z,16.62
2022-08-05T02:12:06.853Z,16.62
2022-08-05T02:14:48.036Z,16.99
2022-08-05T02:18:31.017Z,16.91
2022-08-05T02:20:30.518Z,16.68
2022-08-05T02:23:12.214Z,16.90
2022-08-05T02:25:50.085Z,16.73
2022-08-05T02:28:29.156Z,16.81
2022-08-05T02:31:01.053Z,16.71
2022-08-05T02:33:38.534Z,16.69
2022-08-05T02:36:09.650Z,16.44
2022-08-05T02:38:43.317Z,16.50
2022-08-05T02:41:16.887Z,16.64
2022-08-05T02:44:06.030Z,16.46
2022-08-05T02:46:34.053Z,16.37
2022-08-05T02:49:01.807Z,16.43
2022-08-05T02:52:02.708Z,16.37
2022-08-05T02:54:34.841Z,16.33
2022-08-05T02:57:09.863Z,16.26
2022-08-05T02:59:55.633Z,16.23
2022-08-05T03:02:29.981Z,16.33
2022-08-05T03:04:58.609Z,16.22
2022-08-05T03:08:00.456Z,16.13
2022-08-05T03:10:24.579Z,16.07
2022-08-05T03:12:54.214Z,16.00
2022-08-05T03:15:23.501Z,15.89
2022-08-05T03:17:54.146Z,15.85
2022-08-05T03:20:23.646Z,15.81
2022-08-05T03:22:51.470Z,15.78
2022-08-05T03:25:33.666Z,15.75
2022-08-05T03:28:08.908Z,15.73
2022-08-05T03:30:38.275Z,15.62
2022-08-05T03:33:08.392Z,15.64
2022-08-05T03:35:40.906Z,15.56
2022-08-05T03:38:11.920Z,15.56
2022-08-05T03:40:45.228Z,15.83
2022-08-05T03:43:58.323Z,15.66
2022-08-05T03:46:01.837Z,15.41
2022-08-05T03:48:29.933Z,15.33
2022-08-05T03:52:49.070Z,15.42
2022-08-05T03:55:50.505Z,15.52
2022-08-05T03:57:16.557Z,15.42
2022-08-05T03:59:55.933Z,15.41
2022-08-05T04:02:38.358Z,15.46
2022-08-05T04:05:13.243Z,15.37
2022-08-05T04:07:57.247Z,15.46
2022-08-05T04:10:28.083Z,15.33
2022-08-05T04:12:58.833Z,15.22
2022-08-05T04:15:27.766Z,15.23
2022-08-05T04:18:03.758Z,15.29
2022-08-05T04:20:33.708Z,15.32
2022-08-05T04:23:00.359Z,15.34
2022-08-05T04:25:57.689Z,15.30
2022-08-05T04:28:14.340Z,15.28
2022-08-05T04:30:41.677Z,15.33
2022-08-05T04:33:09.724Z,15.29
2022-08-05T04:36:15.848Z,15.33
2022-08-05T04:38:23.459Z,15.33
2022-08-05T04:41:06.764Z,15.41
2022-08-05T04:43:34.043Z,15.48
2022-08-05T04:46:01.061Z,15.55
2022-08-05T04:48:28.361Z,15.57
2022-08-05T04:51:02.811Z,15.78
2022-08-05T04:53:33.415Z,15.62
2022-08-05T04:56:33.607Z,15.72
2022-08-05T04:58:49.129Z,15.62
2022-08-05T05:01:15.842Z,15.91
2022-08-05T05:04:02.282Z,15.79
2022-08-05T05:06:39.568Z,15.78
2022-08-05T05:09:17.080Z,15.87
2022-08-05T05:11:54.514Z,15.91
2022-08-05T05:14:27.720Z,16.21
2022-08-05T05:16:59.129Z,16.02
2022-08-05T05:19:26.582Z,16.01
2022-08-05T05:22:03.633Z,16.17
2022-08-05T05:24:58.888Z,16.22
2022-08-05T05:27:44.909Z,16.36
2022-08-05T05:30:31.496Z,16.14
2022-08-05T05:33:09.015Z,16.51
2022-08-05T05:35:43.424Z,16.20
2022-08-05T05:38:13.533Z,16.15
2022-08-05T05:40:49.821Z,16.27
2022-08-05T05:43:22.350Z,16.18
2022-08-05T05:46:13.637Z,16.39
2022-08-05T05:48:43.932Z,16.14
2022-08-05T05:51:14.784Z,16.03
2022-08-05T05:53:54.222Z,16.14
2022-08-05T05:56:32.782Z,16.05
2022-08-05T05:59:05.060Z,15.90
2022-08-05T06:01:37.728Z,15.87
2022-08-05T06:04:07.205Z,16.02
2022-08-05T06:06:34.988Z,16.24
2022-08-05T06:09:03.954Z,16.40
2022-08-05T06:11:31.594Z,16.66
2022-08-05T06:14:00.436Z,16.66
2022-08-05T06:16:36.665Z,16.66
2022-08-05T06:19:05.735Z,16.84
2022-08-05T06:21:37.641Z,17.10
2022-08-05T06:24:12.147Z,17.16
2022-08-05T06:26:52.325Z,17.03
2022-08-05T06:29:24.947Z,17.08
2022-08-05T06:32:21.161Z,17.07
2022-08-05T06:34:53.424Z,16.99
2022-08-05T06:37:52.300Z,17.15
2022-08-05T06:40:10.355Z,17.20
2022-08-05T06:42:37.612Z,17.22
2022-08-05T06:45:08.578Z,17.18
2022-08-05T06:48:37.317Z,17.29
2022-08-05T06:50:27.069Z,17.15
2022-08-05T06:52:58.873Z,17.38
2022-08-05T06:55:37.908Z,17.30
2022-08-05T06:58:29.884Z,17.27
2022-08-05T07:00:59.707Z,16.92
2022-08-05T07:03:32.353Z,17.09
2022-08-05T07:06:06.256Z,17.16
2022-08-05T07:08:47.487Z,17.05
2022-08-05T07:11:15.599Z,16.95
2022-08-05T07:14:01.085Z,17.07
2022-08-05T07:18:01.402Z,17.14
2022-08-05T07:20:16.773Z,17.11
2022-08-05T07:22:29.031Z,17.19
2022-08-05T07:25:22.006Z,17.08
2022-08-05T07:27:58.799Z,16.81
2022-08-05T07:30:33.957Z,17.01
2022-08-05T07:33:04.990Z,17.03
2022-08-05T07:36:05.387Z,17.11
2022-08-05T07:38:32.452Z,16.99
2022-08-05T07:42:07.743Z,16.98
2022-08-05T07:44:04.209Z,16.75
2022-08-05T07:46:33.747Z,16.71
2022-08-05T07:49:05.806Z,16.75
2022-08-05T07:51:48.886Z,16.71
2022-08-05T07:54:30.603Z,16.97
2022-08-05T07:57:01.385Z,16.91
2022-08-05T07:59:41.645Z,16.82
2022-08-05T08:02:15.885Z,16.57
2022-08-05T08:04:48.439Z,16.67
2022-08-05T08:07:16.052Z,16.58
2022-08-05T08:09:44.506Z,17.01
2022-08-05T08:12:37.350Z,17.19
2022-08-05T08:15:02.100Z,16.87
2022-08-05T08:17:29.179Z,17.02
2022-08-05T08:20:43.428Z,17.02
2022-08-05T08:22:43.727Z,17.05
2022-08-05T08:25:15.805Z,17.30
2022-08-05T08:27:47.453Z,17.45
2022-08-05T08:30:30.160Z,17.32
2022-08-05T08:33:04.507Z,17.56
2022-08-05T08:35:34.996Z,17.61
2022-08-05T08:38:07.732Z,17.46
2022-08-05T08:40:35.358Z,17.18
2022-08-05T08:45:16.227Z,17.18
2022-08-05T08:45:54.151Z,17.33
2022-08-05T08:48:43.682Z,17.15
2022-08-05T08:51:30.630Z,17.13
2022-08-05T08:53:56.204Z,17.34
2022-08-05T08:56:26.968Z,17.14
2022-08-05T08:58:53.983Z,17.11
2022-08-05T09:01:21.144Z,17.34
2022-08-05T09:03:55.416Z,17.12
2022-08-05T09:06:30.010Z,17.28
2022-08-05T09:09:01.778Z,17.11
2022-08-05T09:11:53.126Z,17.16
2022-08-05T09:14:57.503Z,17.09
2022-08-05T09:17:05.553Z,17.09
2022-08-05T09:20:01.486Z,17.29
2022-08-05T09:22:32.185Z,17.10
2022-08-05T09:25:01.769Z,17.11
2022-08-05T09:28:05.811Z,17.16
2022-08-05T09:30:26.805Z,17.12
2022-08-05T09:32:53.772Z,17.11
2022-08-05T09:35:26.649Z,17.07
2022-08-05T09:38:12.918Z,17.03
2022-08-05T09:40:44.550Z,17.00
2022-08-05T09:43:41.698Z,16.92
2022-08-05T09:46:27.716Z,17.03
2022-08-05T09:49:07.595Z,16.92
2022-08-05T09:51:49.987Z,16.77
2022-08-05T09:54:28.875Z,16.79
2022-08-05T09:56:57.635Z,16.69
2022-08-05T09:59:27.972Z,16.64
2022-08-05T10:01:57.954Z,16.57
2022-08-05T10:04:38.477Z,16.67
2022-08-05T10:07:25.066Z,16.62
2022-08-05T10:10:13.749Z,16.38
2022-08-05T10:13:09.979Z,16.49
2022-08-05T10:15:41.240Z,16.46
2022-08-05T10:18:13.934Z,16.60
2022-08-05T10:20:48.333Z,16.48
2022-08-05T10:23:55.276Z,16.58
2022-08-05T10:26:15.252Z,16.64
2022-08-05T10:28:45.029Z,16.71
2022-08-05T10:32:50.933Z,16.44
2022-08-05T10:34:00.124Z,16.58
2022-08-05T10:36:27.415Z,16.44
2022-08-05T10:39:01.124Z,16.48
2022-08-05T10:41:45.527Z,16.56
2022-08-05T10:44:17.619Z,16.65
2022-08-05T10:46:45.503Z,16.54
2022-08-05T10:49:16.802Z,16.59
2022-08-05T10:51:59.838Z,16.73
2022-08-05T10:55:01.973Z,16.81
2022-08-05T10:57:31.011Z,16.79
2022-08-05T11:00:23.256Z,16.70
2022-08-05T11:02:59.011Z,16.70
2022-08-05T11:06:05.130Z,16.52
2022-08-05T11:08:37.079Z,16.41
2022-08-05T11:11:52.641Z,16.36
2022-08-05T11:15:01.018Z,16.50
2022-08-05T11:18:07.342Z,16.54
2022-08-05T11:20:39.171Z,16.52
2022-08-05T11:23:33.771Z,16.58
2022-08-05T11:26:28.439Z,16.53
2022-08-05T11:29:06.957Z,16.54
2022-08-05T11:31:58.871Z,16.56
2022-08-05T11:34:37.446Z,16.44
2022-08-05T11:37:06.099Z,16.48
2022-08-05T11:40:00.296Z,16.57
2022-08-05T11:42:38.016Z,16.75
2022-08-05T11:45:23.217Z,16.84
2022-08-05T11:47:55.177Z,16.93
2022-08-05T11:50:22.582Z,16.97
2022-08-05T11:52:52.043Z,17.03
2022-08-05T11:55:21.530Z,17.18
2022-08-05T11:58:09.556Z,17.18
2022-08-05T12:00:41.302Z,17.22
2022-08-05T12:03:29.265Z,17.40
2022-08-05T12:06:00.543Z,17.44
2022-08-05T12:08:27.593Z,17.47
2022-08-05T12:10:59.401Z,17.38
2022-08-05T12:13:48.919Z,17.42
2022-08-05T12:16:19.364Z,17.31
2022-08-05T12:18:49.565Z,17.45
2022-08-05T12:21:29.948Z,17.70
2022-08-05T12:24:06.782Z,17.83
2022-08-05T12:26:44.096Z,17.96
2022-08-05T12:29:17.859Z,18.18
2022-08-05T12:32:02.006Z,18.43
2022-08-05T12:34:31.417Z,18.58
2022-08-05T12:37:10.706Z,18.79
2022-08-05T12:39:39.460Z,19.38
2022-08-05T12:42:16.039Z,18.87
2022-08-05T12:44:47.388Z,19.20
2022-08-05T12:47:26.569Z,19.68
2022-08-05T12:50:03.698Z,19.79
2022-08-05T12:52:38.835Z,19.66
2022-08-05T12:55:22.528Z,19.69
2022-08-05T12:58:49.149Z,19.68
2022-08-05T13:02:01.159Z,19.69
2022-08-05T13:03:32.367Z,19.80
2022-08-05T13:06:00.891Z,19.69
2022-08-05T13:08:30.392Z,19.68
2022-08-05T13:11:04.409Z,19.57
2022-08-05T13:14:06.742Z,19.40
2022-08-05T13:16:20.321Z,19.37
2022-08-05T13:18:57.613Z,19.36
2022-08-05T13:21:28.451Z,19.32
2022-08-05T13:24:05.954Z,19.41
2022-08-05T13:26:35.515Z,19.37
2022-08-05T13:29:02.101Z,19.34
2022-08-05T13:31:33.916Z,19.42
2022-08-05T13:34:23.243Z,19.37
2022-08-05T13:36:52.388Z,19.38
2022-08-05T13:39:24.498Z,19.47
2022-08-05T13:42:05.915Z,19.25
2022-08-05T13:44:32.716Z,19.20
2022-08-05T13:47:04.807Z,19.26
2022-08-05T13:49:35.825Z,19.51
2022-08-05T13:52:17.535Z,19.73
2022-08-05T13:54:53.290Z,19.80
2022-08-05T13:57:21.070Z,19.90
2022-08-05T13:59:57.062Z,19.83
2022-08-05T14:02:26.568Z,19.59
2022-08-05T14:05:12.049Z,19.54
2022-08-05T14:08:00.611Z,19.66
2022-08-05T14:10:31.759Z,19.77
2022-08-05T14:12:59.646Z,19.77
2022-08-05T14:16:05.386Z,19.33
2022-08-05T14:18:17.573Z,19.47
2022-08-05T14:20:47.887Z,19.49
2022-08-05T14:23:23.403Z,19.47
2022-08-05T14:25:54.288Z,19.41
2022-08-05T14:28:26.371Z,19.49
2022-08-05T14:30:54.714Z,19.65
2022-08-05T14:33:23.009Z,19.68
2022-08-05T14:35:52.039Z,20.01
2022-08-05T14:38:32.911Z,20.14
2022-08-05T14:41:06.850Z,20.28
2022-08-05T14:44:01.930Z,20.40
2022-08-05T14:46:28.373Z,20.35
2022-08-05T14:48:57.019Z,20.42
2022-08-05T14:51:24.375Z,20.32
2022-08-05T14:54:28.817Z,20.24
2022-08-05T14:56:44.375Z,20.00
2022-08-05T14:59:13.847Z,19.91
2022-08-05T15:01:48.448Z,19.63
2022-08-05T15:04:16.187Z,19.56
2022-08-05T15:06:49.505Z,19.60
2022-08-05T15:09:52.194Z,19.52
2022-08-05T15:12:09.101Z,19.63
2022-08-05T15:14:48.393Z,19.65
2022-08-05T15:17:45.771Z,19.32
2022-08-05T15:20:05.077Z,19.04
2022-08-05T15:22:31.661Z,19.03
2022-08-05T15:24:59.329Z,19.13
2022-08-05T15:27:26.307Z,18.95
2022-08-05T15:29:58.970Z,18.81
2022-08-05T15:32:28.615Z,19.04
2022-08-05T15:34:56.066Z,19.22
2022-08-05T15:38:32.760Z,19.19
2022-08-05T15:41:00.503Z,19.14
2022-08-05T15:43:09.126Z,18.95
2022-08-05T15:45:43.556Z,19.10
2022-08-05T15:48:13.987Z,18.81
2022-08-05T15:50:43.843Z,18.73
2022-08-05T15:53:13.156Z,18.83
2022-08-05T15:56:02.463Z,18.89
2022-08-05T15:58:36.860Z,19.01
2022-08-05T16:01:16.433Z,18.92
2022-08-05T16:03:50.459Z,18.98
2022-08-05T16:06:19.589Z,18.79
2022-08-05T16:08:47.233Z,18.83
2022-08-05T16:11:14.247Z,18.75
2022-08-05T16:13:41.307Z,18.60
2022-08-05T16:16:08.088Z,18.72
2022-08-05T16:18:51.882Z,18.43
2022-08-05T16:21:20.555Z,18.44
2022-08-05T16:24:07.694Z,18.39
2022-08-05T16:26:59.409Z,18.34
2022-08-05T16:29:28.090Z,18.58
2022-08-05T16:31:58.104Z,18.70
2022-08-05T16:34:25.664Z,18.57
2022-08-05T16:36:53.624Z,18.59
2022-08-05T16:39:20.627Z,18.36
2022-08-05T16:42:14.901Z,17.91
2022-08-05T16:44:34.356Z,17.98
2022-08-05T16:47:01.027Z,17.84
2022-08-05T16:49:27.615Z,17.88
2022-08-05T16:51:58.864Z,17.52
2022-08-05T16:54:29.016Z,17.60
2022-08-05T16:56:59.603Z,17.52
2022-08-05T16:59:27.839Z,17.47
2022-08-05T17:01:57.732Z,17.41
2022-08-05T17:04:27.397Z,17.28
2022-08-05T17:07:00.042Z,17.23
2022-08-05T17:09:29.810Z,17.10
2022-08-05T17:12:00.309Z,17.10
2022-08-05T17:14:34.360Z,17.10
2022-08-05T17:17:05.960Z,17.02
2022-08-05T17:19:32.621Z,17.06
2022-08-05T17:22:00.733Z,17.00
2022-08-05T17:24:38.779Z,17.01
2022-08-05T17:27:09.191Z,16.92
2022-08-05T17:29:41.298Z,16.75
2022-08-05T17:32:17.056Z,16.77
2022-08-05T17:34:48.454Z,16.68
2022-08-05T17:37:41.040Z,16.65
2022-08-05T17:40:10.345Z,16.67
2022-08-05T17:42:42.988Z,16.51
2022-08-05T17:45:17.795Z,16.46
2022-08-05T17:47:53.025Z,16.39
2022-08-05T17:50:28.116Z,16.32
2022-08-05T17:52:56.128Z,16.18
2022-08-05T17:55:34.696Z,16.18
2022-08-05T17:58:13.356Z,16.15
2022-08-05T18:00:45.440Z,15.97
2022-08-05T18:06:05.884Z,16.02
2022-08-05T18:08:37.545Z,15.77
2022-08-05T18:11:07.570Z,15.93
2022-08-05T18:13:43.982Z,15.93
2022-08-05T18:16:14.552Z,15.87
2022-08-05T18:18:47.960Z,15.67
2022-08-05T18:21:21.401Z,15.61
2022-08-05T18:23:53.743Z,15.61
2022-08-05T18:26:29.071Z,15.65
2022-08-05T18:28:58.953Z,15.42
2022-08-05T18:31:26.127Z,15.44
2022-08-05T18:34:01.144Z,15.35
2022-08-05T18:36:29.531Z,15.26
2022-08-05T18:38:56.714Z,15.27
2022-08-05T18:41:56.461Z,15.35
2022-08-05T18:44:11.640Z,15.18
2022-08-05T18:46:41.320Z,15.13
2022-08-05T18:49:30.538Z,15.03
2022-08-05T18:52:32.747Z,14.83
2022-08-05T18:55:00.877Z,14.95
2022-08-05T18:57:27.543Z,14.86
2022-08-05T19:00:20.353Z,14.86
2022-08-05T19:02:47.864Z,14.79
2022-08-05T19:06:12.910Z,14.74
2022-08-05T19:08:02.782Z,14.66
2022-08-05T19:10:30.601Z,14.71
2022-08-05T19:12:57.562Z,14.77
2022-08-05T19:15:57.908Z,14.86
2022-08-05T19:18:21.833Z,14.86
2022-08-05T19:20:52.428Z,14.94
2022-08-05T19:24:04.255Z,15.02
2022-08-05T19:26:08.410Z,14.96
2022-08-05T19:28:41.584Z,14.89
2022-08-05T19:31:13.177Z,14.95
2022-08-05T19:33:48.293Z,14.93
2022-08-05T19:36:27.172Z,14.95
2022-08-05T19:39:00.545Z,14.92
2022-08-05T19:41:58.137Z,14.74
2022-08-05T19:44:14.695Z,14.58
2022-08-05T19:46:41.641Z,14.45
2022-08-05T19:49:12.455Z,14.44
2022-08-05T19:52:08.489Z,14.37
2022-08-05T19:54:32.904Z,14.29
2022-08-05T19:57:08.374Z,14.16
2022-08-05T19:59:54.799Z,14.11
2022-08-05T20:02:25.933Z,14.14
2022-08-05T20:04:53.012Z,13.98
2022-08-05T20:07:48.291Z,13.91
2022-08-05T20:10:13.776Z,13.87
2022-08-05T20:12:48.299Z,13.85
2022-08-05T20:15:23.129Z,13.93
2022-08-05T20:18:10.505Z,13.76
2022-08-05T20:20:56.276Z,13.82
2022-08-05T20:23:39.780Z,13.82
2022-08-05T20:26:15.924Z,13.84
2022-08-05T20:28:44.905Z,14.08
2022-08-05T20:31:11.523Z,14.05
2022-08-05T20:33:38.174Z,14.01
2022-08-05T20:36:09.039Z,13.97
2022-08-05T20:38:37.665Z,13.93
2022-08-05T20:41:08.428Z,13.95
2022-08-05T20:43:59.684Z,13.81
2022-08-05T20:46:25.196Z,13.80
2022-08-05T20:48:52.170Z,13.58
2022-08-05T20:51:18.814Z,13.59
2022-08-05T20:53:56.509Z,13.60
2022-08-05T20:56:29.755Z,13.57
2022-08-05T20:59:11.221Z,13.54
2022-08-05T21:01:42.820Z,13.58
2022-08-05T21:04:12.624Z,13.54
2022-08-05T21:06:45.495Z,13.49
2022-08-05T21:09:14.615Z,13.43
2022-08-05T21:12:07.463Z,13.42
2022-08-05T21:14:35.215Z,13.40
2022-08-05T21:17:05.246Z,13.41
2022-08-05T21:19:46.977Z,13.41
2022-08-05T21:22:17.770Z,13.47
2022-08-05T21:24:45.782Z,13.60
2022-08-05T21:27:16.300Z,13.60
2022-08-05T21:29:43.326Z,13.73
2022-08-05T21:32:19.906Z,13.67
2022-08-05T21:35:08.496Z,13.60
2022-08-05T21:37:34.083Z,13.51
2022-08-05T21:40:05.943Z,13.48
2022-08-05T21:42:43.889Z,13.50
2022-08-05T21:45:13.460Z,13.32
2022-08-05T21:47:57.051Z,13.32
2022-08-05T21:50:26.077Z,13.31
2022-08-05T21:52:52.935Z,13.23
2022-08-05T21:55:42.794Z,13.13
2022-08-05T21:58:10.331Z,13.00
2022-08-05T22:00:38.388Z,12.87
2022-08-05T22:03:07.087Z,12.83
2022-08-05T22:05:48.150Z,12.81
2022-08-05T22:08:22.411Z,12.79
2022-08-05T22:10:51.452Z,12.86
2022-08-05T22:14:32.605Z,12.68
2022-08-05T22:16:15.633Z,12.65
2022-08-05T22:18:49.098Z,12.62
2022-08-05T22:21:19.172Z,12.72
2022-08-05T22:24:09.101Z,12.65
2022-08-05T22:26:58.223Z,12.71
2022-08-05T22:29:26.619Z,12.55
2022-08-05T22:31:55.180Z,12.56
2022-08-05T22:34:28.838Z,12.47
2022-08-05T22:36:58.463Z,12.52
2022-08-05T22:39:32.532Z,12.46
2022-08-05T22:42:10.386Z,12.46
2022-08-05T22:44:39.539Z,12.36
2022-08-05T22:47:06.978Z,12.30
2022-08-05T22:50:18.348Z,12.22
2022-08-05T22:52:30.307Z,12.13
2022-08-05T22:55:01.121Z,12.14
2022-08-05T22:57:36.350Z,12.17
2022-08-05T23:00:07.865Z,12.13
2022-08-05T23:02:39.832Z,12.21
2022-08-05T23:05:12.952Z,12.28
2022-08-05T23:07:45.473Z,12.24
2022-08-05T23:10:20.016Z,12.34
2022-08-05T23:12:51.134Z,12.25
2022-08-05T23:15:21.810Z,12.20
2022-08-05T23:18:01.727Z,12.27
2022-08-05T23:20:37.311Z,12.13
2022-08-05T23:23:05.826Z,12.21
2022-08-05T23:25:52.253Z,12.22
2022-08-05T23:28:21.001Z,12.23
2022-08-05T23:30:53.107Z,12.19
2022-08-05T23:33:26.300Z,12.16
2022-08-05T23:36:10.258Z,12.09
2022-08-05T23:38:37.265Z,11.93
2022-08-05T23:41:03.833Z,11.93
2022-08-05T23:43:49.767Z,11.92
2022-08-05T23:46:21.040Z,11.92
2022-08-05T23:49:01.114Z,11.88
2022-08-05T23:51:53.496Z,11.80
2022-08-05T23:54:30.277Z,11.68
2022-08-05T23:57:04.934Z,11.63
