createdAt,value
2019-03-02T00:01:36.090Z,68.60
2019-03-02T00:04:09.839Z,68.60
2019-03-02T00:06:36.599Z,68.60
2019-03-02T00:09:07.432Z,68.70
2019-03-02T00:11:36.784Z,68.60
2019-03-02T00:14:05.703Z,68.60
2019-03-02T00:16:34.771Z,68.70
2019-03-02T00:19:06.710Z,68.60
2019-03-02T00:21:35.562Z,68.60
2019-03-02T00:24:04.526Z,68.60
2019-03-02T00:26:34.218Z,68.60
2019-03-02T00:29:03.310Z,68.60
2019-03-02T00:31:33.312Z,68.60
2019-03-02T00:34:03.383Z,68.60
2019-03-02T00:36:32.883Z,68.60
2019-03-02T00:39:06.147Z,68.60
2019-03-02T00:41:35.031Z,68.60
2019-03-02T00:44:04.832Z,68.60
2019-03-02T00:46:34.039Z,68.60
2019-03-02T00:49:03.989Z,68.60
2019-03-02T00:51:33.248Z,68.60
2019-03-02T00:54:02.710Z,68.60
2019-03-02T00:56:32.180Z,68.50
2019-03-02T00:59:03.973Z,68.60
2019-03-02T01:01:32.710Z,68.50
2019-03-02T01:04:02.267Z,68.50
2019-03-02T01:06:31.651Z,68.50
2019-03-02T01:09:00.826Z,68.50
2019-03-02T01:11:32.878Z,68.50
2019-03-02T01:14:00.942Z,68.50
2019-03-02T01:16:30.107Z,68.50
2019-03-02T01:18:59.300Z,68.50
2019-03-02T01:21:29.709Z,68.50
2019-03-02T01:23:59.808Z,68.50
2019-03-02T01:26:29.784Z,68.50
2019-03-02T01:28:58.895Z,68.60
2019-03-02T01:31:28.298Z,68.50
2019-03-02T01:34:00.648Z,68.50
2019-03-02T01:36:28.738Z,68.50
2019-03-02T01:38:59.105Z,68.50
2019-03-02T01:41:28.229Z,68.50
2019-03-02T01:43:58.420Z,68.50
2019-03-02T01:46:27.258Z,68.50
2019-03-02T01:48:58.638Z,68.50
2019-03-02T01:51:27.580Z,68.50
2019-03-02T01:53:57.104Z,68.50
2019-03-02T01:56:26.327Z,68.50
2019-03-02T01:58:55.484Z,68.40
2019-03-02T02:01:24.904Z,68.50
2019-03-02T02:03:55.014Z,68.40
2019-03-02T02:06:24.149Z,68.40
2019-03-02T02:08:53.399Z,68.40
2019-03-02T02:11:22.658Z,68.40
2019-03-02T02:13:52.044Z,68.40
2019-03-02T02:16:22.804Z,68.50
2019-03-02T02:18:52.674Z,68.50
2019-03-02T02:21:23.631Z,68.50
2019-03-02T02:23:52.655Z,68.50
2019-03-02T02:26:23.403Z,68.50
2019-03-02T02:28:52.591Z,68.30
2019-03-02T02:31:21.823Z,68.50
2019-03-02T02:33:50.624Z,68.50
2019-03-02T02:36:20.483Z,68.50
2019-03-02T02:38:53.830Z,68.50
2019-03-02T02:41:23.226Z,68.50
2019-03-02T02:43:54.136Z,68.50
2019-03-02T02:46:22.256Z,68.50
2019-03-02T02:48:52.145Z,68.40
2019-03-02T02:51:21.322Z,68.50
2019-03-02T02:53:50.780Z,68.40
2019-03-02T02:56:21.465Z,68.40
2019-03-02T02:58:55.523Z,68.40
2019-03-02T03:01:21.980Z,68.40
2019-03-02T03:03:54.882Z,68.50
2019-03-02T03:06:23.097Z,68.80
2019-03-02T03:08:52.402Z,68.50
2019-03-02T03:11:21.720Z,68.50
2019-03-02T03:13:50.755Z,68.60
2019-03-02T03:16:19.985Z,68.60
2019-03-02T03:18:52.464Z,68.70
2019-03-02T03:21:27.765Z,68.50
2019-03-02T03:24:03.270Z,68.50
2019-03-02T03:26:30.946Z,68.50
2019-03-02T03:28:57.210Z,68.50
2019-03-02T03:31:30.994Z,68.50
2019-03-02T03:33:57.288Z,68.50
2019-03-02T03:36:30.109Z,68.50
2019-03-02T03:38:57.060Z,68.40
2019-03-02T03:41:26.575Z,68.40
2019-03-02T03:43:55.823Z,68.40
2019-03-02T03:46:25.306Z,68.40
2019-03-02T03:48:56.384Z,68.40
2019-03-02T03:51:30.147Z,68.40
2019-03-02T03:53:56.490Z,68.30
2019-03-02T03:56:25.782Z,68.30
2019-03-02T03:58:55.454Z,68.30
2019-03-02T04:01:24.910Z,68.20
2019-03-02T04:03:54.407Z,68.30
2019-03-02T04:06:27.714Z,68.30
2019-03-02T04:08:54.552Z,68.30
2019-03-02T04:11:24.086Z,68.20
2019-03-02T04:13:53.691Z,68.20
2019-03-02T04:16:23.144Z,68.20
2019-03-02T04:18:57.456Z,68.20
2019-03-02T04:21:31.300Z,68.20
2019-03-02T04:24:01.704Z,68.20
2019-03-02T04:26:31.488Z,68.20
2019-03-02T04:29:09.185Z,68.20
2019-03-02T04:31:32.442Z,68.20
2019-03-02T04:34:01.353Z,68.20
2019-03-02T04:36:30.850Z,68.20
2019-03-02T04:38:59.752Z,68.20
2019-03-02T04:41:28.846Z,68.20
2019-03-02T04:43:57.903Z,68.20
2019-03-02T04:46:27.251Z,68.10
2019-03-02T04:48:56.434Z,68.10
2019-03-02T04:51:25.492Z,68.10
2019-03-02T04:53:58.004Z,68.10
2019-03-02T04:56:25.396Z,68.10
2019-03-02T04:58:54.753Z,68.10
2019-03-02T05:01:24.128Z,68.10
2019-03-02T05:03:57.144Z,68.10
2019-03-02T05:06:24.780Z,68.10
2019-03-02T05:08:54.487Z,68.10
2019-03-02T05:11:23.579Z,68.10
2019-03-02T05:13:53.103Z,68.10
2019-03-02T05:16:21.902Z,68.10
2019-03-02T05:18:53.417Z,68.10
2019-03-02T05:21:22.218Z,68.10
2019-03-02T05:23:51.699Z,68.10
2019-03-02T05:26:20.893Z,68.10
2019-03-02T05:28:50.426Z,68.10
2019-03-02T05:31:19.820Z,68.00
2019-03-02T05:33:48.707Z,68.00
2019-03-02T05:36:17.841Z,68.00
2019-03-02T05:38:47.551Z,68.00
2019-03-02T05:41:16.367Z,68.00
2019-03-02T05:43:45.865Z,68.00
2019-03-02T05:46:15.303Z,68.00
2019-03-02T05:48:44.373Z,68.00
2019-03-02T05:51:13.664Z,68.00
2019-03-02T05:53:42.689Z,68.00
2019-03-02T05:56:12.170Z,68.00
2019-03-02T05:58:41.371Z,68.00
2019-03-02T06:01:10.869Z,68.00
2019-03-02T06:03:42.610Z,68.00
2019-03-02T06:06:11.331Z,68.00
2019-03-02T06:08:43.283Z,68.00
2019-03-02T06:11:12.633Z,68.00
2019-03-02T06:13:41.544Z,68.00
2019-03-02T06:16:11.066Z,68.00
2019-03-02T06:18:42.509Z,68.00
2019-03-02T06:21:10.805Z,68.00
2019-03-02T06:23:40.868Z,68.00
2019-03-02T06:26:10.402Z,68.00
2019-03-02T06:28:39.342Z,68.00
2019-03-02T06:31:08.225Z,68.00
2019-03-02T06:33:40.669Z,68.00
2019-03-02T06:36:10.175Z,68.10
2019-03-02T06:38:39.235Z,68.10
2019-03-02T06:41:08.177Z,68.10
2019-03-02T06:43:37.311Z,68.10
2019-03-02T06:46:06.390Z,68.10
2019-03-02T06:48:35.816Z,68.10
2019-03-02T06:51:07.717Z,68.20
2019-03-02T06:53:37.071Z,68.20
2019-03-02T06:56:06.912Z,68.90
2019-03-02T06:58:35.980Z,68.20
2019-03-02T07:01:05.195Z,68.30
2019-03-02T07:03:34.499Z,68.30
2019-03-02T07:06:03.658Z,68.30
2019-03-02T07:08:32.710Z,68.30
2019-03-02T07:11:02.827Z,68.40
2019-03-02T07:13:31.738Z,68.40
2019-03-02T07:16:01.038Z,68.40
2019-03-02T07:18:35.093Z,68.40
2019-03-02T07:21:06.544Z,68.50
2019-03-02T07:23:35.237Z,68.50
2019-03-02T07:26:04.185Z,68.50
2019-03-02T07:28:33.087Z,68.60
2019-03-02T07:31:02.559Z,68.60
2019-03-02T07:33:32.285Z,68.60
2019-03-02T07:36:01.454Z,68.60
2019-03-02T07:38:30.649Z,69.40
2019-03-02T07:41:00.185Z,68.60
2019-03-02T07:43:29.340Z,68.60
2019-03-02T07:45:58.588Z,68.70
2019-03-02T07:48:27.982Z,68.70
2019-03-02T07:50:56.904Z,69.40
2019-03-02T07:53:29.075Z,68.70
2019-03-02T07:55:57.434Z,68.80
2019-03-02T07:58:27.585Z,68.80
2019-03-02T08:00:57.152Z,68.80
2019-03-02T08:03:26.291Z,68.90
2019-03-02T08:05:55.295Z,68.90
2019-03-02T08:08:24.673Z,69.00
2019-03-02T08:10:53.645Z,69.00
2019-03-02T08:13:24.112Z,69.10
2019-03-02T08:15:56.477Z,69.10
2019-03-02T08:18:25.979Z,68.80
2019-03-02T08:20:57.325Z,68.80
2019-03-02T08:23:26.311Z,68.70
2019-03-02T08:25:56.451Z,68.80
2019-03-02T08:28:25.697Z,68.80
2019-03-02T08:30:54.850Z,68.80
2019-03-02T08:33:23.754Z,69.00
2019-03-02T08:35:53.223Z,68.90
2019-03-02T08:38:22.309Z,69.00
2019-03-02T08:40:51.647Z,69.10
2019-03-02T08:43:20.833Z,69.10
2019-03-02T08:45:50.071Z,69.00
2019-03-02T08:48:22.475Z,69.10
2019-03-02T08:50:53.028Z,69.00
2019-03-02T08:53:42.808Z,68.90
2019-03-02T08:56:12.168Z,68.80
2019-03-02T08:58:41.691Z,68.80
2019-03-02T09:01:10.675Z,68.90
2019-03-02T09:03:39.891Z,68.90
2019-03-02T09:06:11.787Z,68.90
2019-03-02T09:08:41.064Z,69.70
2019-03-02T09:11:10.363Z,69.00
2019-03-02T09:13:39.816Z,69.10
2019-03-02T09:16:09.234Z,69.00
2019-03-02T09:18:45.622Z,69.00
2019-03-02T09:21:12.305Z,69.00
2019-03-02T09:23:41.348Z,69.00
2019-03-02T09:26:10.431Z,69.00
2019-03-02T09:28:39.953Z,68.90
2019-03-02T09:31:09.492Z,68.80
2019-03-02T09:33:38.703Z,68.80
2019-03-02T09:36:08.194Z,68.60
2019-03-02T09:38:37.167Z,68.60
2019-03-02T09:41:06.991Z,68.50
2019-03-02T09:43:36.191Z,68.40
2019-03-02T09:46:07.488Z,68.30
2019-03-02T09:48:39.281Z,68.40
2019-03-02T09:51:08.877Z,68.30
2019-03-02T09:53:43.701Z,68.30
2019-03-02T09:56:15.980Z,68.40
2019-03-02T09:58:45.910Z,68.50
2019-03-02T10:01:15.270Z,68.60
2019-03-02T10:03:44.409Z,68.50
2019-03-02T10:06:13.237Z,68.50
2019-03-02T10:08:42.588Z,68.60
2019-03-02T10:11:13.354Z,68.60
2019-03-02T10:13:42.494Z,68.50
2019-03-02T10:16:11.766Z,68.40
2019-03-02T10:18:41.198Z,68.30
2019-03-02T10:21:10.553Z,68.10
2019-03-02T10:23:42.021Z,68.00
2019-03-02T10:26:11.437Z,68.00
2019-03-02T10:28:40.824Z,68.10
2019-03-02T10:31:09.919Z,68.10
2019-03-02T10:33:39.177Z,68.20
2019-03-02T10:36:08.349Z,68.30
2019-03-02T10:38:37.848Z,68.10
2019-03-02T10:41:07.387Z,68.00
2019-03-02T10:43:36.859Z,68.00
2019-03-02T10:46:06.370Z,68.00
2019-03-02T10:48:35.265Z,67.90
2019-03-02T10:51:04.529Z,67.90
2019-03-02T10:53:33.467Z,67.90
2019-03-02T10:56:02.963Z,67.80
2019-03-02T10:58:34.737Z,67.80
2019-03-02T11:01:07.187Z,67.60
2019-03-02T11:03:37.691Z,67.40
2019-03-02T11:06:14.875Z,67.40
2019-03-02T11:08:50.539Z,67.30
2019-03-02T11:11:41.746Z,67.30
2019-03-02T11:14:30.997Z,67.20
2019-03-02T11:17:27.850Z,67.20
2019-03-02T11:20:15.777Z,67.20
2019-03-02T11:23:02.542Z,67.30
2019-03-02T11:25:49.290Z,67.30
2019-03-02T11:28:33.339Z,67.50
2019-03-02T11:31:11.853Z,67.20
2019-03-02T11:34:03.027Z,67.20
2019-03-02T11:36:54.424Z,66.90
2019-03-02T11:39:50.106Z,67.00
2019-03-02T11:42:27.769Z,66.90
2019-03-02T11:45:25.181Z,67.00
2019-03-02T11:48:13.690Z,67.00
2019-03-02T11:51:13.704Z,67.00
2019-03-02T11:54:04.895Z,67.00
2019-03-02T11:56:59.087Z,66.90
2019-03-02T11:59:47.410Z,66.90
2019-03-02T12:02:47.926Z,66.70
2019-03-02T12:05:29.451Z,66.80
2019-03-02T12:08:17.982Z,66.70
2019-03-02T12:11:19.335Z,66.70
2019-03-02T12:14:06.104Z,66.70
2019-03-02T12:17:04.431Z,66.70
2019-03-02T12:20:09.865Z,66.40
2019-03-02T12:22:57.872Z,66.50
2019-03-02T12:25:44.904Z,66.30
2019-03-02T12:28:33.053Z,66.30
2019-03-02T12:31:28.005Z,66.10
2019-03-02T12:34:07.569Z,66.20
2019-03-02T12:36:44.054Z,66.40
2019-03-02T12:39:23.831Z,66.50
2019-03-02T12:42:08.977Z,66.40
2019-03-02T12:44:45.321Z,66.30
2019-03-02T12:47:48.363Z,66.20
2019-03-02T12:50:41.050Z,66.10
2019-03-02T12:53:20.117Z,66.10
2019-03-02T12:56:06.821Z,66.10
2019-03-02T12:58:55.386Z,66.20
2019-03-02T13:01:45.610Z,66.10
2019-03-02T13:04:37.527Z,65.90
2019-03-02T13:07:15.583Z,65.80
2019-03-02T13:09:56.983Z,65.70
2019-03-02T13:12:51.478Z,65.70
2019-03-02T13:15:38.347Z,65.70
2019-03-02T13:18:29.451Z,65.70
2019-03-02T13:21:21.304Z,65.60
2019-03-02T13:24:00.538Z,65.40
2019-03-02T13:26:51.898Z,65.40
2019-03-02T13:29:33.158Z,65.30
2019-03-02T13:32:15.965Z,65.30
2019-03-02T13:34:54.674Z,65.20
2019-03-02T13:37:39.974Z,65.20
2019-03-02T13:40:34.412Z,65.00
2019-03-02T13:43:24.576Z,65.00
2019-03-02T13:46:05.017Z,64.90
2019-03-02T13:49:01.863Z,64.90
2019-03-02T13:51:54.786Z,64.90
2019-03-02T13:54:43.427Z,64.90
2019-03-02T13:57:24.456Z,64.80
2019-03-02T14:00:18.709Z,64.80
2019-03-02T14:02:54.907Z,65.00
2019-03-02T14:05:43.001Z,65.00
2019-03-02T14:08:43.530Z,65.10
2019-03-02T14:11:29.315Z,64.90
2019-03-02T14:14:08.524Z,64.90
2019-03-02T14:16:55.299Z,64.90
2019-03-02T14:19:48.229Z,64.90
2019-03-02T14:22:28.650Z,64.80
2019-03-02T14:25:24.081Z,64.80
2019-03-02T14:28:04.792Z,64.80
2019-03-02T14:30:49.138Z,64.70
2019-03-02T14:33:32.694Z,64.70
2019-03-02T14:36:15.292Z,64.70
2019-03-02T14:39:01.386Z,64.60
2019-03-02T14:41:34.853Z,64.70
2019-03-02T14:44:30.293Z,65.60
2019-03-02T14:47:10.911Z,64.80
2019-03-02T14:49:53.111Z,64.80
2019-03-02T14:52:50.338Z,64.90
2019-03-02T14:55:36.699Z,64.90
2019-03-02T14:58:23.535Z,65.00
2019-03-02T15:01:20.864Z,65.10
2019-03-02T15:04:07.811Z,65.10
2019-03-02T15:06:46.488Z,65.00
2019-03-02T15:09:50.683Z,65.10
2019-03-02T15:12:48.500Z,65.10
2019-03-02T15:15:36.182Z,65.10
2019-03-02T15:18:15.776Z,65.20
2019-03-02T15:21:13.361Z,65.30
2019-03-02T15:23:48.816Z,65.10
2019-03-02T15:26:44.650Z,65.20
2019-03-02T15:29:32.042Z,65.10
2019-03-02T15:32:15.978Z,65.20
2019-03-02T15:35:01.399Z,65.10
2019-03-02T15:37:49.454Z,65.10
2019-03-02T15:40:31.860Z,65.90
2019-03-02T15:43:23.958Z,65.20
2019-03-02T15:46:11.925Z,65.20
2019-03-02T15:48:59.758Z,65.20
2019-03-02T15:51:50.131Z,65.20
2019-03-02T15:54:33.120Z,65.30
2019-03-02T15:57:24.535Z,65.40
2019-03-02T16:00:13.359Z,65.40
2019-03-02T16:02:47.909Z,65.40
2019-03-02T16:05:27.862Z,65.40
2019-03-02T16:08:10.660Z,65.40
2019-03-02T16:10:57.049Z,65.40
2019-03-02T16:13:49.829Z,65.50
2019-03-02T16:16:45.066Z,65.50
2019-03-02T16:19:38.402Z,65.50
2019-03-02T16:22:16.398Z,65.60
2019-03-02T16:25:00.774Z,65.60
2019-03-02T16:27:55.814Z,65.60
2019-03-02T16:30:56.607Z,65.60
2019-03-02T16:33:56.869Z,65.60
2019-03-02T16:36:40.283Z,65.60
2019-03-02T16:39:35.268Z,65.60
2019-03-02T16:42:32.432Z,65.50
2019-03-02T16:45:16.243Z,65.50
2019-03-02T16:47:55.288Z,65.50
2019-03-02T16:50:55.217Z,65.40
2019-03-02T16:53:38.753Z,65.50
2019-03-02T16:56:29.402Z,65.40
2019-03-02T16:59:13.461Z,65.40
2019-03-02T17:01:52.509Z,65.40
2019-03-02T17:04:31.554Z,65.40
2019-03-02T17:07:22.302Z,65.40
2019-03-02T17:10:00.029Z,65.50
2019-03-02T17:12:50.021Z,65.40
2019-03-02T17:15:35.805Z,65.40
2019-03-02T17:18:27.175Z,65.40
2019-03-02T17:21:09.349Z,65.50
2019-03-02T17:23:45.520Z,65.50
2019-03-02T17:26:36.735Z,65.50
2019-03-02T17:29:17.700Z,65.60
2019-03-02T17:32:18.035Z,65.50
2019-03-02T17:35:03.662Z,65.50
2019-03-02T17:37:44.994Z,65.50
2019-03-02T17:40:23.998Z,65.50
2019-03-02T17:43:07.150Z,65.50
2019-03-02T17:45:48.666Z,65.50
2019-03-02T17:48:41.483Z,65.50
2019-03-02T17:51:32.042Z,65.50
2019-03-02T17:54:14.193Z,65.50
2019-03-02T17:57:01.152Z,65.40
2019-03-02T17:59:45.829Z,65.40
2019-03-02T18:02:32.218Z,65.40
2019-03-02T18:05:18.099Z,65.50
2019-03-02T18:08:17.987Z,65.70
2019-03-02T18:11:06.016Z,65.70
2019-03-02T18:13:45.072Z,65.80
2019-03-02T18:16:27.633Z,65.70
2019-03-02T18:18:59.102Z,65.80
2019-03-02T18:21:29.819Z,65.80
2019-03-02T18:23:59.407Z,65.80
2019-03-02T18:26:30.059Z,65.80
2019-03-02T18:28:59.233Z,65.80
2019-03-02T18:31:28.545Z,65.80
2019-03-02T18:34:05.108Z,65.80
2019-03-02T18:36:41.394Z,65.80
2019-03-02T18:39:07.711Z,65.80
2019-03-02T18:41:37.233Z,65.80
2019-03-02T18:44:08.384Z,65.80
2019-03-02T18:46:37.926Z,65.80
2019-03-02T18:49:26.337Z,65.90
2019-03-02T18:52:12.272Z,65.90
2019-03-02T18:54:45.131Z,66.00
2019-03-02T18:57:13.144Z,66.00
2019-03-02T18:59:44.763Z,65.90
2019-03-02T19:02:14.436Z,65.90
2019-03-02T19:04:43.655Z,66.00
2019-03-02T19:07:12.489Z,66.10
2019-03-02T19:09:41.503Z,66.10
2019-03-02T19:12:10.664Z,66.00
2019-03-02T19:14:42.137Z,66.10
2019-03-02T19:17:11.022Z,66.10
2019-03-02T19:19:40.126Z,66.20
2019-03-02T19:22:09.498Z,66.20
2019-03-02T19:24:39.427Z,66.20
2019-03-02T19:27:09.189Z,66.20
2019-03-02T19:29:38.178Z,66.20
2019-03-02T19:32:07.384Z,66.20
2019-03-02T19:34:36.761Z,66.30
2019-03-02T19:37:06.327Z,66.30
2019-03-02T19:39:35.966Z,66.20
2019-03-02T19:42:05.765Z,66.20
2019-03-02T19:44:34.719Z,66.20
2019-03-02T19:47:03.700Z,66.20
2019-03-02T19:49:32.948Z,66.20
2019-03-02T19:52:02.058Z,66.20
2019-03-02T19:54:31.534Z,66.30
2019-03-02T19:57:01.257Z,66.30
2019-03-02T19:59:31.045Z,66.30
2019-03-02T20:02:00.382Z,66.30
2019-03-02T20:04:29.980Z,66.40
2019-03-02T20:06:59.081Z,66.40
2019-03-02T20:09:28.563Z,66.30
2019-03-02T20:11:57.621Z,66.40
2019-03-02T20:14:26.444Z,66.40
2019-03-02T20:16:55.989Z,66.50
2019-03-02T20:19:24.850Z,66.50
2019-03-02T20:21:53.964Z,66.50
2019-03-02T20:24:22.800Z,66.50
2019-03-02T20:26:51.964Z,66.50
2019-03-02T20:29:21.446Z,66.50
2019-03-02T20:31:50.610Z,66.40
2019-03-02T20:34:19.713Z,66.40
2019-03-02T20:36:48.739Z,66.40
2019-03-02T20:39:18.013Z,66.50
2019-03-02T20:41:46.874Z,66.60
2019-03-02T20:44:16.321Z,66.50
2019-03-02T20:46:45.704Z,66.60
2019-03-02T20:49:14.683Z,66.70
2019-03-02T20:51:44.029Z,66.70
2019-03-02T20:54:13.023Z,66.90
2019-03-02T20:56:42.720Z,66.80
2019-03-02T20:59:12.469Z,66.90
2019-03-02T21:01:41.828Z,66.80
2019-03-02T21:04:11.346Z,66.80
2019-03-02T21:06:41.101Z,66.90
2019-03-02T21:09:10.571Z,66.80
2019-03-02T21:11:40.353Z,66.90
2019-03-02T21:14:09.686Z,67.00
2019-03-02T21:16:38.732Z,67.00
2019-03-02T21:19:07.749Z,67.20
2019-03-02T21:21:37.028Z,67.10
2019-03-02T21:24:06.594Z,67.10
2019-03-02T21:26:35.496Z,67.10
2019-03-02T21:29:04.589Z,67.20
2019-03-02T21:31:34.298Z,67.30
2019-03-02T21:34:03.755Z,67.30
2019-03-02T21:36:32.934Z,67.30
2019-03-02T21:39:01.785Z,67.50
2019-03-02T21:41:30.925Z,67.40
2019-03-02T21:44:00.058Z,67.40
2019-03-02T21:46:29.571Z,67.40
2019-03-02T21:48:58.946Z,67.50
2019-03-02T21:51:27.932Z,67.50
2019-03-02T21:53:57.307Z,67.50
2019-03-02T21:56:26.421Z,67.50
2019-03-02T21:58:56.508Z,67.50
2019-03-02T22:01:25.804Z,67.60
2019-03-02T22:03:55.268Z,67.60
2019-03-02T22:06:24.470Z,67.60
2019-03-02T22:08:54.316Z,67.70
2019-03-02T22:11:23.426Z,67.80
2019-03-02T22:13:52.642Z,67.80
2019-03-02T22:16:21.797Z,67.80
2019-03-02T22:18:51.267Z,67.90
2019-03-02T22:21:20.395Z,68.00
2019-03-02T22:23:49.729Z,68.00
2019-03-02T22:26:19.903Z,68.00
2019-03-02T22:28:49.423Z,68.00
2019-03-02T22:31:18.362Z,68.10
2019-03-02T22:33:48.074Z,68.20
2019-03-02T22:36:16.991Z,68.20
2019-03-02T22:38:46.230Z,68.20
2019-03-02T22:41:15.614Z,68.30
2019-03-02T22:43:44.812Z,68.30
2019-03-02T22:46:15.040Z,68.50
2019-03-02T22:48:45.686Z,68.40
2019-03-02T22:51:14.483Z,68.50
2019-03-02T22:53:43.945Z,68.50
2019-03-02T22:56:13.060Z,68.60
2019-03-02T22:58:41.344Z,68.70
2019-03-02T23:01:46.021Z,68.80
2019-03-02T23:04:15.117Z,68.80
2019-03-02T23:06:44.226Z,68.90
2019-03-02T23:09:13.199Z,69.00
2019-03-02T23:11:42.333Z,69.10
2019-03-02T23:14:11.940Z,69.20
2019-03-02T23:16:41.288Z,69.40
2019-03-02T23:19:10.438Z,69.40
2019-03-02T23:21:39.571Z,69.60
2019-03-02T23:24:08.780Z,69.60
2019-03-02T23:26:37.895Z,69.80
2019-03-02T23:29:07.236Z,69.90
2019-03-02T23:31:41.199Z,69.90
2019-03-02T23:34:10.153Z,69.70
2019-03-02T23:36:46.343Z,70.00
2019-03-02T23:39:16.016Z,70.00
2019-03-02T23:41:49.704Z,70.20
2019-03-02T23:44:20.687Z,70.50
2019-03-02T23:46:49.630Z,70.60
2019-03-02T23:49:19.222Z,70.80
2019-03-02T23:51:48.742Z,70.90
2019-03-02T23:54:18.299Z,71.10
2019-03-02T23:56:47.664Z,71.00
2019-03-02T23:59:16.603Z,71.00
