createdAt,value
2022-09-02T00:01:18.233Z,14.45
2022-09-02T00:03:47.659Z,14.43
2022-09-02T00:06:15.554Z,14.41
2022-09-02T00:08:43.666Z,14.42
2022-09-02T00:11:14.974Z,14.41
2022-09-02T00:13:44.253Z,14.42
2022-09-02T00:16:11.943Z,14.38
2022-09-02T00:18:40.454Z,14.37
2022-09-02T00:21:16.046Z,14.39
2022-09-02T00:23:45.867Z,14.37
2022-09-02T00:26:14.871Z,14.31
2022-09-02T00:28:48.842Z,14.25
2022-09-02T00:31:18.683Z,14.25
2022-09-02T00:33:46.376Z,14.25
2022-09-02T00:36:15.494Z,14.24
2022-09-02T00:38:42.599Z,14.23
2022-09-02T00:41:11.942Z,14.24
2022-09-02T00:43:43.956Z,14.20
2022-09-02T00:46:12.936Z,14.23
2022-09-02T00:48:43.989Z,14.21
2022-09-02T00:51:12.147Z,14.19
2022-09-02T00:53:43.022Z,14.22
2022-09-02T00:56:14.865Z,14.19
2022-09-02T00:58:42.734Z,14.19
2022-09-02T01:01:10.359Z,14.18
2022-09-02T01:03:39.699Z,14.17
2022-09-02T01:06:07.682Z,14.12
2022-09-02T01:08:37.891Z,14.05
2022-09-02T01:11:06.779Z,14.04
2022-09-02T01:13:39.422Z,14.04
2022-09-02T01:16:13.496Z,14.02
2022-09-02T01:18:44.575Z,14.04
2022-09-02T01:21:11.826Z,14.07
2022-09-02T01:23:40.958Z,14.13
2022-09-02T01:26:10.068Z,14.10
2022-09-02T01:28:38.696Z,14.10
2022-09-02T01:31:06.191Z,14.10
2022-09-02T01:33:33.943Z,14.01
2022-09-02T01:36:03.968Z,13.98
2022-09-02T01:38:31.973Z,13.95
2022-09-02T01:41:01.584Z,13.95
2022-09-02T01:43:29.390Z,13.93
2022-09-02T01:45:58.813Z,13.90
2022-09-02T01:48:26.886Z,13.91
2022-09-02T01:50:57.175Z,13.90
2022-09-02T01:53:24.661Z,13.87
2022-09-02T01:55:51.932Z,13.85
2022-09-02T01:58:21.148Z,13.83
2022-09-02T02:00:48.862Z,13.86
2022-09-02T02:03:16.639Z,13.83
2022-09-02T02:05:43.862Z,13.81
2022-09-02T02:08:12.307Z,13.78
2022-09-02T02:10:41.278Z,13.76
2022-09-02T02:13:08.953Z,13.76
2022-09-02T02:15:41.260Z,13.76
2022-09-02T02:18:11.056Z,13.75
2022-09-02T02:20:38.832Z,13.73
2022-09-02T02:23:07.038Z,13.75
2022-09-02T02:25:34.574Z,13.72
2022-09-02T02:28:02.597Z,13.70
2022-09-02T02:30:30.080Z,13.67
2022-09-02T02:33:00.099Z,13.65
2022-09-02T02:35:27.504Z,13.64
2022-09-02T02:37:55.814Z,13.56
2022-09-02T02:40:25.486Z,13.57
2022-09-02T02:42:54.312Z,13.58
2022-09-02T02:45:23.338Z,13.61
2022-09-02T02:47:50.549Z,13.61
2022-09-02T02:50:21.938Z,13.62
2022-09-02T02:52:50.037Z,13.63
2022-09-02T02:55:17.686Z,13.64
2022-09-02T02:57:45.699Z,13.68
2022-09-02T03:00:16.389Z,13.68
2022-09-02T03:02:43.911Z,13.63
2022-09-02T03:05:13.107Z,13.61
2022-09-02T03:07:42.871Z,13.63
2022-09-02T03:10:11.597Z,13.61
2022-09-02T03:12:39.040Z,13.61
2022-09-02T03:15:08.520Z,13.60
2022-09-02T03:17:36.535Z,13.63
2022-09-02T03:20:06.156Z,13.65
2022-09-02T03:22:33.172Z,13.66
2022-09-02T03:25:02.668Z,13.66
2022-09-02T03:27:29.751Z,13.63
2022-09-02T03:29:57.521Z,13.62
2022-09-02T03:32:26.345Z,13.59
2022-09-02T03:34:58.176Z,13.62
2022-09-02T03:37:25.600Z,13.65
2022-09-02T03:39:52.772Z,13.62
2022-09-02T03:42:21.466Z,13.64
2022-09-02T03:44:49.549Z,13.62
2022-09-02T03:47:16.568Z,13.63
2022-09-02T03:49:47.901Z,13.62
2022-09-02T03:52:15.460Z,13.58
2022-09-02T03:54:42.992Z,13.57
2022-09-02T03:57:10.896Z,13.60
2022-09-02T03:59:40.017Z,13.58
2022-09-02T04:02:08.381Z,13.59
2022-09-02T04:04:35.818Z,13.58
2022-09-02T04:07:03.384Z,13.52
2022-09-02T04:09:30.845Z,13.51
2022-09-02T04:11:58.253Z,13.49
2022-09-02T04:14:25.764Z,13.49
2022-09-02T04:16:54.635Z,13.47
2022-09-02T04:19:21.645Z,13.50
2022-09-02T04:21:49.421Z,13.49
2022-09-02T04:24:16.813Z,13.48
2022-09-02T04:26:45.192Z,13.45
2022-09-02T04:29:13.089Z,13.44
2022-09-02T04:31:40.525Z,13.45
2022-09-02T04:34:09.794Z,13.47
2022-09-02T04:36:37.431Z,13.49
2022-09-02T04:39:04.686Z,13.49
2022-09-02T04:41:32.185Z,13.53
2022-09-02T04:44:00.457Z,13.47
2022-09-02T04:46:34.531Z,13.46
2022-09-02T04:49:03.663Z,13.46
2022-09-02T04:51:32.874Z,13.51
2022-09-02T04:54:00.887Z,13.50
2022-09-02T04:56:30.273Z,13.43
2022-09-02T04:58:58.125Z,13.41
2022-09-02T05:01:28.459Z,13.39
2022-09-02T05:03:56.447Z,13.39
2022-09-02T05:06:26.415Z,13.43
2022-09-02T05:08:56.881Z,13.45
2022-09-02T05:11:26.377Z,13.49
2022-09-02T05:13:53.899Z,13.52
2022-09-02T05:16:22.975Z,13.55
2022-09-02T05:18:52.781Z,13.59
2022-09-02T05:21:21.048Z,13.63
2022-09-02T05:23:48.975Z,13.64
2022-09-02T05:26:19.945Z,13.65
2022-09-02T05:28:47.191Z,13.69
2022-09-02T05:31:17.194Z,13.72
2022-09-02T05:33:45.553Z,13.75
2022-09-02T05:36:16.309Z,13.76
2022-09-02T05:38:44.987Z,13.80
2022-09-02T05:41:15.014Z,13.84
2022-09-02T05:43:44.525Z,13.85
2022-09-02T05:46:14.962Z,13.86
2022-09-02T05:48:42.302Z,13.92
2022-09-02T05:51:09.811Z,13.94
2022-09-02T05:53:37.061Z,13.99
2022-09-02T05:56:05.611Z,13.97
2022-09-02T05:58:33.075Z,13.93
2022-09-02T06:01:07.875Z,13.92
2022-09-02T06:03:34.809Z,13.98
2022-09-02T06:06:06.469Z,14.02
2022-09-02T06:08:34.977Z,14.04
2022-09-02T06:11:02.401Z,14.10
2022-09-02T06:13:30.420Z,14.14
2022-09-02T06:15:58.316Z,14.18
2022-09-02T06:18:27.057Z,14.21
2022-09-02T06:20:55.847Z,14.21
2022-09-02T06:23:23.282Z,14.29
2022-09-02T06:25:50.666Z,14.30
2022-09-02T06:28:18.093Z,14.32
2022-09-02T06:30:47.207Z,14.36
2022-09-02T06:33:15.063Z,14.40
2022-09-02T06:35:46.257Z,14.40
2022-09-02T06:38:15.255Z,14.45
2022-09-02T06:40:48.190Z,14.51
2022-09-02T06:43:15.592Z,14.55
2022-09-02T06:45:43.521Z,14.53
2022-09-02T06:48:11.371Z,14.58
2022-09-02T06:50:40.143Z,14.60
2022-09-02T06:53:09.930Z,14.65
2022-09-02T06:55:38.883Z,14.69
2022-09-02T06:58:06.973Z,14.72
2022-09-02T07:00:36.696Z,14.72
2022-09-02T07:03:04.890Z,14.77
2022-09-02T07:05:32.494Z,14.83
2022-09-02T07:07:59.854Z,14.85
2022-09-02T07:10:28.592Z,14.91
2022-09-02T07:12:56.057Z,14.97
2022-09-02T07:15:23.141Z,15.02
2022-09-02T07:17:50.832Z,15.06
2022-09-02T07:20:18.147Z,15.13
2022-09-02T07:22:45.206Z,15.13
2022-09-02T07:25:12.375Z,15.15
2022-09-02T07:27:41.629Z,15.18
2022-09-02T07:30:10.425Z,15.20
2022-09-02T07:32:38.230Z,15.24
2022-09-02T07:35:07.391Z,15.32
2022-09-02T07:37:34.704Z,15.36
2022-09-02T07:40:02.141Z,15.43
2022-09-02T07:42:29.671Z,15.44
2022-09-02T07:44:58.384Z,15.51
2022-09-02T07:47:25.913Z,15.56
2022-09-02T07:52:40.545Z,15.67
2022-09-02T07:55:14.540Z,15.71
2022-09-02T07:57:42.270Z,15.76
2022-09-02T08:00:13.445Z,15.78
2022-09-02T08:02:41.530Z,15.82
2022-09-02T08:05:09.715Z,15.86
2022-09-02T08:07:36.919Z,15.87
2022-09-02T08:10:05.399Z,15.92
2022-09-02T08:12:32.819Z,15.97
2022-09-02T08:15:00.331Z,16.05
2022-09-02T08:17:29.161Z,16.12
2022-09-02T08:19:56.355Z,16.22
2022-09-02T08:22:24.011Z,16.24
2022-09-02T08:24:51.341Z,16.35
2022-09-02T08:27:18.462Z,16.39
2022-09-02T08:29:46.073Z,16.46
2022-09-02T08:32:13.722Z,16.51
2022-09-02T08:34:42.779Z,16.57
2022-09-02T08:37:09.847Z,16.60
2022-09-02T08:39:37.440Z,16.60
2022-09-02T08:42:13.385Z,16.65
2022-09-02T08:44:41.226Z,16.68
2022-09-02T08:47:14.071Z,16.67
2022-09-02T08:49:46.491Z,16.67
2022-09-02T08:52:23.346Z,16.71
2022-09-02T08:54:54.133Z,16.76
2022-09-02T08:57:21.538Z,16.81
2022-09-02T08:59:49.274Z,16.87
2022-09-02T09:02:22.199Z,16.93
2022-09-02T09:05:14.947Z,17.00
2022-09-02T09:07:56.619Z,17.04
2022-09-02T09:10:28.562Z,17.11
2022-09-02T09:13:11.559Z,17.21
2022-09-02T09:15:46.603Z,17.32
2022-09-02T09:18:18.200Z,17.40
2022-09-02T09:20:47.495Z,17.44
2022-09-02T09:23:28.846Z,17.53
2022-09-02T09:26:08.679Z,17.55
2022-09-02T09:28:41.148Z,17.59
2022-09-02T09:31:14.395Z,17.65
2022-09-02T09:33:55.711Z,17.73
2022-09-02T09:36:44.650Z,17.78
2022-09-02T09:39:19.586Z,17.81
2022-09-02T09:41:49.098Z,17.86
2022-09-02T09:44:38.248Z,17.86
2022-09-02T09:47:08.220Z,17.90
2022-09-02T09:49:35.738Z,18.01
2022-09-02T09:52:07.706Z,18.10
2022-09-02T09:54:35.330Z,18.13
2022-09-02T09:57:21.652Z,18.21
2022-09-02T09:59:49.617Z,18.23
2022-09-02T10:02:22.113Z,18.27
2022-09-02T10:04:50.435Z,18.27
2022-09-02T10:07:38.221Z,18.34
2022-09-02T10:10:16.316Z,18.41
2022-09-02T10:12:44.631Z,18.46
2022-09-02T10:15:12.632Z,18.52
2022-09-02T10:17:49.258Z,18.55
2022-09-02T10:20:23.336Z,18.59
2022-09-02T10:23:11.881Z,18.61
2022-09-02T10:25:52.350Z,18.64
2022-09-02T10:28:34.478Z,18.65
2022-09-02T10:31:12.598Z,18.70
2022-09-02T10:33:50.974Z,18.75
2022-09-02T10:36:25.435Z,18.83
2022-09-02T10:38:57.429Z,18.84
2022-09-02T10:41:37.959Z,18.90
2022-09-02T10:44:29.363Z,18.93
2022-09-02T10:47:01.725Z,18.96
2022-09-02T10:50:01.202Z,19.04
2022-09-02T10:53:03.735Z,19.12
2022-09-02T10:55:43.890Z,19.20
2022-09-02T10:58:18.936Z,19.28
2022-09-02T11:00:49.287Z,19.32
2022-09-02T11:03:24.412Z,19.35
2022-09-02T11:05:52.539Z,19.44
2022-09-02T11:08:31.379Z,19.46
2022-09-02T11:11:08.453Z,19.49
2022-09-02T11:13:43.886Z,19.58
2022-09-02T11:16:16.742Z,19.54
2022-09-02T11:18:53.534Z,19.60
2022-09-02T11:21:35.343Z,19.69
2022-09-02T11:24:06.718Z,19.76
2022-09-02T11:26:39.719Z,19.78
2022-09-02T11:29:13.006Z,19.72
2022-09-02T11:31:45.217Z,19.79
2022-09-02T11:34:25.955Z,19.87
2022-09-02T11:36:53.240Z,19.97
2022-09-02T11:39:56.262Z,20.07
2022-09-02T11:42:43.898Z,20.17
2022-09-02T11:45:30.758Z,20.23
2022-09-02T11:48:17.834Z,20.29
2022-09-02T11:50:55.886Z,20.23
2022-09-02T11:53:28.432Z,20.32
2022-09-02T11:56:00.259Z,20.41
2022-09-02T11:58:46.644Z,20.53
2022-09-02T12:01:27.211Z,20.68
2022-09-02T12:07:26.712Z,20.86
2022-09-02T12:10:01.091Z,20.79
2022-09-02T12:13:02.668Z,20.92
2022-09-02T12:15:32.368Z,21.04
2022-09-02T12:18:27.359Z,21.12
2022-09-02T12:21:05.759Z,21.19
2022-09-02T12:24:12.298Z,21.15
2022-09-02T12:27:08.991Z,21.31
2022-09-02T12:29:36.270Z,21.27
2022-09-02T12:32:05.714Z,21.25
2022-09-02T12:34:56.159Z,21.11
2022-09-02T12:37:51.938Z,21.01
2022-09-02T12:40:36.359Z,20.98
2022-09-02T12:43:16.919Z,20.97
2022-09-02T12:45:46.134Z,21.03
2022-09-02T12:48:38.005Z,21.13
2022-09-02T12:51:06.173Z,21.20
2022-09-02T12:53:37.587Z,21.30
2022-09-02T12:56:16.630Z,21.33
2022-09-02T12:58:48.460Z,21.41
2022-09-02T13:01:21.357Z,21.43
2022-09-02T13:07:41.287Z,21.49
2022-09-02T13:10:35.998Z,21.55
2022-09-02T13:13:33.579Z,21.53
2022-09-02T13:16:13.746Z,21.45
2022-09-02T13:19:08.036Z,21.39
2022-09-02T13:22:05.538Z,21.40
2022-09-02T13:25:00.910Z,21.39
2022-09-02T13:27:42.130Z,21.31
2022-09-02T13:30:18.139Z,21.39
2022-09-02T13:32:46.349Z,21.47
2022-09-02T13:35:23.856Z,21.51
2022-09-02T13:37:55.707Z,21.45
2022-09-02T13:40:27.440Z,21.37
2022-09-02T13:42:56.314Z,21.31
2022-09-02T13:45:26.009Z,21.22
2022-09-02T13:47:54.754Z,21.20
2022-09-02T13:50:23.696Z,21.18
2022-09-02T13:53:44.986Z,21.27
2022-09-02T13:55:50.633Z,21.25
2022-09-02T13:58:30.452Z,21.23
2022-09-02T14:01:02.229Z,21.22
2022-09-02T14:03:31.724Z,21.29
2022-09-02T14:05:59.368Z,21.33
2022-09-02T14:08:29.065Z,21.43
2022-09-02T14:10:58.062Z,21.41
2022-09-02T14:13:25.366Z,21.49
2022-09-02T14:15:52.527Z,21.60
2022-09-02T14:18:21.764Z,21.66
2022-09-02T14:21:00.790Z,21.73
2022-09-02T14:23:31.178Z,21.82
2022-09-02T14:26:02.023Z,21.88
2022-09-02T14:28:31.287Z,21.93
2022-09-02T14:31:01.563Z,21.97
2022-09-02T14:33:40.145Z,22.00
2022-09-02T14:36:09.869Z,22.04
2022-09-02T14:38:49.235Z,21.99
2022-09-02T14:41:23.517Z,21.98
2022-09-02T14:43:53.259Z,21.90
2022-09-02T14:46:27.895Z,21.91
2022-09-02T14:49:02.281Z,21.95
2022-09-02T14:51:35.796Z,21.96
2022-09-02T14:54:03.051Z,21.95
2022-09-02T14:56:50.307Z,21.99
2022-09-02T14:59:17.564Z,22.06
2022-09-02T15:01:47.055Z,22.09
2022-09-02T15:04:14.746Z,22.14
2022-09-02T15:06:41.964Z,22.15
2022-09-02T15:09:09.421Z,22.14
2022-09-02T15:11:38.979Z,22.12
2022-09-02T15:14:07.650Z,22.05
2022-09-02T15:16:35.062Z,22.09
2022-09-02T15:19:02.058Z,22.13
2022-09-02T15:21:29.432Z,22.14
2022-09-02T15:23:56.466Z,22.15
2022-09-02T15:26:23.712Z,22.10
2022-09-02T15:28:51.234Z,22.04
2022-09-02T15:31:20.171Z,21.93
2022-09-02T15:33:50.559Z,21.90
2022-09-02T15:36:18.972Z,21.85
2022-09-02T15:38:46.909Z,21.81
2022-09-02T15:41:17.605Z,21.67
2022-09-02T15:43:46.536Z,21.61
2022-09-02T15:46:23.960Z,21.52
2022-09-02T15:48:52.346Z,21.49
2022-09-02T15:51:22.217Z,21.42
2022-09-02T15:53:55.349Z,21.34
2022-09-02T15:56:23.905Z,21.25
2022-09-02T15:58:55.390Z,21.20
2022-09-02T16:01:25.306Z,21.13
2022-09-02T16:03:53.115Z,21.12
2022-09-02T16:06:20.843Z,21.07
2022-09-02T16:08:48.100Z,21.03
2022-09-02T16:11:17.393Z,21.00
2022-09-02T16:13:45.402Z,20.97
2022-09-02T16:16:14.254Z,20.93
2022-09-02T16:18:44.394Z,20.85
2022-09-02T16:21:13.460Z,20.79
2022-09-02T16:23:40.513Z,20.73
2022-09-02T16:26:13.302Z,20.67
2022-09-02T16:28:42.412Z,20.60
2022-09-02T16:31:10.744Z,20.53
2022-09-02T16:33:39.053Z,20.46
2022-09-02T16:36:08.870Z,20.38
2022-09-02T16:38:36.777Z,20.34
2022-09-02T16:41:04.781Z,20.32
2022-09-02T16:43:33.003Z,20.28
2022-09-02T16:46:04.010Z,20.22
2022-09-02T16:48:32.863Z,20.13
2022-09-02T16:51:04.419Z,20.10
2022-09-02T16:53:33.345Z,20.02
2022-09-02T16:56:00.457Z,20.00
2022-09-02T16:58:29.504Z,19.96
2022-09-02T17:00:57.500Z,19.88
2022-09-02T17:03:24.794Z,19.85
2022-09-02T17:05:51.911Z,19.80
2022-09-02T17:08:18.953Z,19.73
2022-09-02T17:10:47.661Z,19.68
2022-09-02T17:13:14.891Z,19.60
2022-09-02T17:15:42.208Z,19.57
2022-09-02T17:18:09.457Z,19.54
2022-09-02T17:20:37.063Z,19.48
2022-09-02T17:23:04.172Z,19.46
2022-09-02T17:25:32.982Z,19.39
2022-09-02T17:28:01.874Z,19.33
2022-09-02T17:30:29.005Z,19.28
2022-09-02T17:32:56.834Z,19.22
2022-09-02T17:35:23.865Z,19.20
2022-09-02T17:37:51.236Z,19.11
2022-09-02T17:40:19.032Z,18.99
2022-09-02T17:42:46.106Z,18.85
2022-09-02T17:45:15.043Z,18.76
2022-09-02T17:47:42.895Z,18.64
2022-09-02T17:50:13.583Z,18.52
2022-09-02T17:52:43.366Z,18.44
2022-09-02T17:55:10.937Z,18.37
2022-09-02T17:57:46.466Z,18.26
2022-09-02T18:00:17.791Z,18.21
2022-09-02T18:03:18.046Z,18.15
2022-09-02T18:06:13.697Z,18.02
2022-09-02T18:08:48.269Z,17.99
2022-09-02T18:11:17.466Z,17.93
2022-09-02T18:13:54.316Z,17.92
2022-09-02T18:16:51.342Z,17.89
2022-09-02T18:19:34.415Z,17.86
2022-09-02T18:22:14.534Z,17.81
2022-09-02T18:24:52.975Z,17.79
2022-09-02T18:27:28.235Z,17.81
2022-09-02T18:30:06.340Z,17.76
2022-09-02T18:32:55.630Z,17.74
2022-09-02T18:35:32.779Z,17.72
2022-09-02T18:38:09.033Z,17.70
2022-09-02T18:40:43.212Z,17.67
2022-09-02T18:43:17.993Z,17.63
2022-09-02T18:45:49.077Z,17.57
2022-09-02T18:48:21.650Z,17.60
2022-09-02T18:50:54.569Z,17.58
2022-09-02T18:53:24.041Z,17.57
2022-09-02T18:55:53.698Z,17.52
2022-09-02T18:58:30.784Z,17.48
2022-09-02T19:01:02.955Z,17.46
2022-09-02T19:03:34.862Z,17.41
2022-09-02T19:06:03.086Z,17.39
2022-09-02T19:08:33.443Z,17.39
2022-09-02T19:11:04.242Z,17.33
2022-09-02T19:13:40.740Z,17.33
2022-09-02T19:16:08.377Z,17.30
2022-09-02T19:18:37.339Z,17.29
2022-09-02T19:21:04.956Z,17.30
2022-09-02T19:23:33.418Z,17.36
2022-09-02T19:26:01.250Z,17.33
2022-09-02T19:28:29.777Z,17.37
2022-09-02T19:31:01.931Z,17.36
2022-09-02T19:33:30.459Z,17.37
2022-09-02T19:35:59.885Z,17.31
2022-09-02T19:38:27.716Z,17.28
2022-09-02T19:40:55.700Z,17.25
2022-09-02T19:43:23.055Z,17.14
2022-09-02T19:45:50.943Z,17.07
2022-09-02T19:48:19.441Z,16.98
2022-09-02T19:50:48.348Z,16.88
2022-09-02T19:53:22.594Z,16.84
2022-09-02T19:55:49.934Z,16.81
2022-09-02T19:58:17.419Z,16.77
2022-09-02T20:00:44.518Z,16.73
2022-09-02T20:03:11.925Z,16.70
2022-09-02T20:05:40.652Z,16.68
2022-09-02T20:08:08.078Z,16.65
2022-09-02T20:10:37.840Z,16.59
2022-09-02T20:13:06.067Z,16.55
2022-09-02T20:15:37.148Z,16.48
2022-09-02T20:18:11.079Z,16.44
2022-09-02T20:20:41.797Z,16.39
2022-09-02T20:23:09.878Z,16.32
2022-09-02T20:25:55.669Z,16.28
2022-09-02T20:28:26.073Z,16.13
2022-09-02T20:31:02.736Z,16.06
2022-09-02T20:33:38.511Z,15.95
2022-09-02T20:36:17.429Z,15.87
2022-09-02T20:38:59.399Z,15.86
2022-09-02T20:41:37.961Z,15.80
2022-09-02T20:44:26.717Z,15.80
2022-09-02T20:47:08.993Z,15.77
2022-09-02T20:49:54.954Z,15.77
2022-09-02T20:52:28.635Z,15.76
2022-09-02T20:55:00.673Z,15.68
2022-09-02T20:57:53.133Z,15.65
2022-09-02T21:00:20.417Z,15.60
2022-09-02T21:02:54.923Z,15.55
2022-09-02T21:05:26.899Z,15.52
2022-09-02T21:08:01.714Z,15.48
2022-09-02T21:10:34.341Z,15.47
2022-09-02T21:13:10.867Z,15.43
2022-09-02T21:15:45.478Z,15.41
2022-09-02T21:18:19.095Z,15.36
2022-09-02T21:20:51.382Z,15.34
2022-09-02T21:23:24.636Z,15.25
2022-09-02T21:25:55.027Z,15.14
2022-09-02T21:28:32.923Z,15.11
2022-09-02T21:31:09.069Z,15.06
2022-09-02T21:33:36.790Z,15.00
2022-09-02T21:36:05.408Z,14.93
2022-09-02T21:38:38.787Z,14.87
2022-09-02T21:41:21.725Z,14.81
2022-09-02T21:43:59.516Z,14.80
2022-09-02T21:46:34.478Z,14.76
2022-09-02T21:49:09.247Z,14.67
2022-09-02T21:51:39.682Z,14.65
2022-09-02T21:54:24.524Z,14.61
2022-09-02T21:57:06.413Z,14.58
2022-09-02T21:59:54.069Z,14.55
2022-09-02T22:02:31.635Z,14.55
2022-09-02T22:05:05.731Z,14.46
2022-09-02T22:07:39.986Z,14.39
2022-09-02T22:10:17.032Z,14.35
2022-09-02T22:12:51.916Z,14.27
2022-09-02T22:15:32.115Z,14.20
2022-09-02T22:18:07.043Z,14.17
2022-09-02T22:20:36.836Z,14.20
2022-09-02T22:23:09.892Z,14.24
2022-09-02T22:25:37.138Z,14.21
2022-09-02T22:28:09.114Z,14.19
2022-09-02T22:30:42.756Z,14.18
2022-09-02T22:33:14.810Z,14.16
2022-09-02T22:35:52.731Z,14.16
2022-09-02T22:38:22.899Z,14.17
2022-09-02T22:40:55.422Z,14.09
2022-09-02T22:43:30.845Z,14.09
2022-09-02T22:46:10.146Z,14.06
2022-09-02T22:48:42.332Z,14.03
2022-09-02T22:51:19.260Z,13.95
2022-09-02T22:53:47.502Z,13.87
2022-09-02T22:56:21.592Z,13.85
2022-09-02T22:59:19.532Z,13.81
2022-09-02T23:02:04.341Z,13.67
2022-09-02T23:05:02.579Z,13.62
2022-09-02T23:07:30.435Z,13.60
2022-09-02T23:10:00.943Z,13.58
2022-09-02T23:12:35.087Z,13.61
2022-09-02T23:15:22.077Z,13.61
2022-09-02T23:18:00.187Z,13.58
2022-09-02T23:20:37.300Z,13.54
2022-09-02T23:23:26.062Z,13.50
2022-09-02T23:26:03.811Z,13.45
2022-09-02T23:28:42.511Z,13.43
2022-09-02T23:31:19.592Z,13.41
2022-09-02T23:34:01.750Z,13.40
2022-09-02T23:36:39.759Z,13.32
2022-09-02T23:39:19.170Z,13.28
2022-09-02T23:41:47.188Z,13.27
2022-09-02T23:44:14.579Z,13.23
2022-09-02T23:46:51.508Z,13.20
2022-09-02T23:49:33.071Z,13.15
2022-09-02T23:52:10.705Z,13.12
2022-09-02T23:54:56.177Z,13.14
2022-09-02T23:57:49.529Z,13.08
