createdAt,value
2022-09-16T00:00:13.888Z,4.70
2022-09-16T00:02:19.095Z,12.13
2022-09-16T00:04:21.305Z,9.48
2022-09-16T00:06:26.090Z,11.63
2022-09-16T00:08:29.992Z,6.53
2022-09-16T00:10:32.223Z,4.57
2022-09-16T00:12:34.405Z,6.03
2022-09-16T00:14:36.974Z,7.68
2022-09-16T00:16:41.319Z,7.18
2022-09-16T00:18:46.248Z,5.32
2022-09-16T00:20:51.032Z,6.85
2022-09-16T00:22:53.484Z,4.78
2022-09-16T00:24:55.738Z,11.63
2022-09-16T00:26:58.065Z,9.38
2022-09-16T00:29:00.371Z,5.78
2022-09-16T00:31:03.120Z,4.70
2022-09-16T00:33:06.322Z,7.75
2022-09-16T00:35:12.309Z,6.18
2022-09-16T00:37:14.527Z,6.97
2022-09-16T00:39:16.849Z,7.10
2022-09-16T00:41:22.501Z,8.60
2022-09-16T00:43:24.752Z,7.10
2022-09-16T00:45:31.679Z,5.70
2022-09-16T00:47:38.391Z,5.00
2022-09-16T00:49:44.017Z,4.00
2022-09-16T00:51:52.840Z,3.92
2022-09-16T00:54:00.267Z,4.70
2022-09-16T00:56:07.014Z,9.18
2022-09-16T00:58:15.427Z,6.20
2022-09-16T01:00:17.937Z,6.13
2022-09-16T01:02:22.368Z,6.45
2022-09-16T01:04:47.716Z,8.23
2022-09-16T01:06:53.166Z,4.57
2022-09-16T01:08:56.804Z,5.90
2022-09-16T01:10:59.105Z,4.72
2022-09-16T01:13:04.830Z,3.92
2022-09-16T01:15:08.163Z,5.75
2022-09-16T01:17:16.832Z,4.47
2022-09-16T01:19:37.816Z,7.18
2022-09-16T01:21:45.479Z,7.22
2022-09-16T01:24:29.939Z,6.05
2022-09-16T01:27:01.622Z,6.32
2022-09-16T01:29:43.537Z,4.13
2022-09-16T01:31:56.722Z,5.55
2022-09-16T01:34:11.020Z,7.00
2022-09-16T01:36:29.388Z,6.03
2022-09-16T01:38:46.332Z,7.78
2022-09-16T01:40:55.251Z,6.35
2022-09-16T01:43:06.276Z,3.55
2022-09-16T01:45:14.029Z,3.63
2022-09-16T01:47:25.114Z,4.15
2022-09-16T01:49:38.481Z,4.78
2022-09-16T01:51:47.092Z,4.35
2022-09-16T01:53:55.242Z,6.55
2022-09-16T01:56:03.128Z,8.77
2022-09-16T01:58:13.720Z,5.18
2022-09-16T02:00:16.743Z,6.25
2022-09-16T02:02:26.692Z,5.03
2022-09-16T02:04:33.077Z,7.45
2022-09-16T02:06:38.783Z,18.02
2022-09-16T02:08:44.458Z,4.72
2022-09-16T02:10:52.546Z,11.23
2022-09-16T02:12:58.806Z,5.55
2022-09-16T02:15:05.594Z,6.13
2022-09-16T02:17:10.606Z,3.17
2022-09-16T02:19:20.642Z,4.60
2022-09-16T02:21:27.203Z,4.00
2022-09-16T02:23:33.427Z,4.78
2022-09-16T02:25:39.973Z,4.95
2022-09-16T02:27:45.724Z,6.90
2022-09-16T02:29:51.759Z,6.70
2022-09-16T02:31:59.952Z,6.15
2022-09-16T02:34:07.671Z,7.78
2022-09-16T02:36:15.409Z,8.60
2022-09-16T02:38:23.402Z,5.05
2022-09-16T02:40:30.510Z,6.88
2022-09-16T02:42:33.539Z,4.15
2022-09-16T02:44:35.935Z,7.63
2022-09-16T02:46:44.095Z,5.72
2022-09-16T02:48:58.750Z,9.50
2022-09-16T02:53:18.703Z,3.00
2022-09-16T02:55:31.394Z,10.30
2022-09-16T02:57:33.716Z,4.70
2022-09-16T02:59:36.210Z,5.97
2022-09-16T03:01:41.485Z,5.55
2022-09-16T03:03:43.901Z,9.60
2022-09-16T03:06:10.319Z,10.20
2022-09-16T03:08:15.485Z,7.22
2022-09-16T03:10:18.521Z,7.85
2022-09-16T03:12:33.603Z,10.90
2022-09-16T03:15:03.765Z,8.27
2022-09-16T03:17:18.928Z,5.60
2022-09-16T03:19:26.748Z,4.13
2022-09-16T03:21:39.299Z,6.68
2022-09-16T03:23:56.348Z,9.40
2022-09-16T03:26:04.779Z,7.85
2022-09-16T03:28:11.120Z,7.50
2022-09-16T03:30:13.877Z,5.57
2022-09-16T03:32:21.492Z,5.72
2022-09-16T03:34:29.764Z,6.32
2022-09-16T03:36:37.927Z,6.82
2022-09-16T03:38:41.881Z,5.85
2022-09-16T03:40:48.579Z,6.93
2022-09-16T03:42:51.227Z,5.40
2022-09-16T03:44:53.683Z,5.28
2022-09-16T03:46:57.590Z,5.68
2022-09-16T03:48:59.924Z,7.00
2022-09-16T03:51:02.238Z,7.30
2022-09-16T03:53:07.053Z,2.63
2022-09-16T03:55:11.120Z,8.57
2022-09-16T03:57:16.071Z,9.00
2022-09-16T03:59:18.723Z,6.40
2022-09-16T04:01:21.506Z,7.25
2022-09-16T04:03:23.761Z,6.93
2022-09-16T04:05:26.277Z,7.80
2022-09-16T04:07:28.657Z,13.93
2022-09-16T04:09:30.809Z,5.25
2022-09-16T04:11:33.146Z,5.65
2022-09-16T04:13:37.957Z,7.10
2022-09-16T04:15:40.097Z,6.90
2022-09-16T04:17:42.249Z,8.73
2022-09-16T04:19:44.618Z,5.25
2022-09-16T04:21:46.954Z,7.20
2022-09-16T04:23:49.628Z,11.45
2022-09-16T04:25:55.145Z,7.72
2022-09-16T04:27:57.368Z,6.35
2022-09-16T04:30:02.220Z,14.50
2022-09-16T04:32:04.700Z,7.05
2022-09-16T04:34:06.945Z,7.18
2022-09-16T04:36:14.987Z,11.07
2022-09-16T04:46:40.165Z,7.33
2022-09-16T04:48:50.197Z,6.90
2022-09-16T04:50:52.571Z,8.38
2022-09-16T05:08:20.098Z,11.07
2022-09-16T05:28:53.685Z,7.72
2022-09-16T05:30:55.960Z,6.72
2022-09-16T05:37:46.990Z,12.63
2022-09-16T05:52:27.665Z,3.97
2022-09-16T05:54:31.484Z,9.82
2022-09-16T05:56:33.954Z,16.98
2022-09-16T06:06:24.525Z,12.83
2022-09-16T06:08:37.193Z,6.65
2022-09-16T06:10:39.554Z,7.97
2022-09-16T06:12:44.794Z,10.20
2022-09-16T06:14:46.967Z,7.50
2022-09-16T06:16:49.718Z,10.38
2022-09-16T06:18:52.193Z,10.38
2022-09-16T06:20:54.370Z,13.07
2022-09-16T06:22:56.563Z,10.65
2022-09-16T06:25:01.343Z,13.18
2022-09-16T06:27:03.661Z,10.13
2022-09-16T06:29:06.706Z,13.07
2022-09-16T06:31:12.437Z,10.35
2022-09-16T06:33:16.067Z,9.02
2022-09-16T06:35:18.372Z,12.85
2022-09-16T06:37:20.980Z,14.07
2022-09-16T06:39:24.116Z,9.25
2022-09-16T06:41:33.508Z,10.82
2022-09-16T06:43:36.543Z,10.88
2022-09-16T06:45:38.725Z,11.30
2022-09-16T06:47:40.920Z,9.48
2022-09-16T06:49:43.243Z,9.55
2022-09-16T06:51:48.406Z,9.55
2022-09-16T06:53:51.618Z,6.63
2022-09-16T06:55:53.939Z,6.57
2022-09-16T06:57:59.601Z,10.10
2022-09-16T07:00:04.888Z,8.57
2022-09-16T07:02:07.256Z,8.70
2022-09-16T07:04:13.217Z,10.48
2022-09-16T07:06:17.112Z,11.05
2022-09-16T07:08:19.249Z,12.02
2022-09-16T07:10:23.969Z,4.45
2022-09-16T07:12:26.178Z,11.85
2022-09-16T07:14:32.703Z,15.55
2022-09-16T07:16:34.949Z,9.55
2022-09-16T07:18:37.486Z,6.60
2022-09-16T07:20:39.650Z,16.27
2022-09-16T07:22:41.842Z,8.45
2022-09-16T07:24:44.098Z,6.90
2022-09-16T07:26:47.032Z,12.38
2022-09-16T07:28:50.360Z,9.10
2022-09-16T07:31:01.337Z,6.40
2022-09-16T07:33:03.774Z,9.65
2022-09-16T07:35:06.474Z,5.57
2022-09-16T07:37:28.669Z,7.93
2022-09-16T07:39:31.107Z,11.00
2022-09-16T07:41:36.260Z,10.75
2022-09-16T07:43:38.742Z,7.80
2022-09-16T07:45:40.920Z,6.35
2022-09-16T07:47:49.179Z,12.75
2022-09-16T07:49:56.042Z,12.98
2022-09-16T07:51:58.215Z,13.20
2022-09-16T07:54:03.643Z,10.10
2022-09-16T07:56:08.205Z,6.90
2022-09-16T07:58:10.384Z,6.55
2022-09-16T08:00:13.532Z,8.52
2022-09-16T08:02:16.936Z,6.43
2022-09-16T08:04:21.913Z,5.43
2022-09-16T08:06:25.841Z,10.43
2022-09-16T08:08:28.356Z,6.93
2022-09-16T08:10:32.502Z,8.00
2022-09-16T08:14:39.402Z,9.10
2022-09-16T08:16:41.767Z,7.93
2022-09-16T08:18:44.860Z,7.25
2022-09-16T08:20:49.654Z,7.63
2022-09-16T08:22:55.962Z,14.55
2022-09-16T08:24:59.669Z,10.48
2022-09-16T08:27:01.859Z,10.20
2022-09-16T08:29:08.934Z,11.80
2022-09-16T08:31:12.405Z,9.25
2022-09-16T08:33:14.681Z,12.35
2022-09-16T08:35:16.982Z,9.88
2022-09-16T08:37:21.769Z,12.77
2022-09-16T08:39:24.051Z,8.32
2022-09-16T08:41:39.775Z,8.60
2022-09-16T08:43:47.418Z,7.85
2022-09-16T08:45:55.295Z,11.13
2022-09-16T08:48:08.179Z,8.77
2022-09-16T08:50:16.682Z,10.95
2022-09-16T08:52:29.730Z,9.15
2022-09-16T08:54:36.604Z,7.32
2022-09-16T08:56:44.220Z,6.40
2022-09-16T08:58:50.535Z,4.95
2022-09-16T09:00:57.178Z,9.43
2022-09-16T09:03:08.197Z,9.90
2022-09-16T09:05:18.115Z,7.70
2022-09-16T09:07:31.651Z,11.18
2022-09-16T09:14:45.507Z,7.80
2022-09-16T09:16:53.845Z,8.38
2022-09-16T09:19:07.503Z,10.93
2022-09-16T09:21:19.184Z,12.77
2022-09-16T09:23:39.326Z,7.88
2022-09-16T09:25:49.829Z,7.35
2022-09-16T09:28:02.070Z,11.43
2022-09-16T09:30:12.463Z,6.53
2022-09-16T09:32:23.004Z,8.68
2022-09-16T09:34:41.028Z,9.35
2022-09-16T09:36:59.424Z,6.85
2022-09-16T09:39:28.604Z,6.43
2022-09-16T09:41:34.272Z,8.23
2022-09-16T09:43:41.377Z,9.98
2022-09-16T09:45:58.073Z,5.95
2022-09-16T09:48:06.213Z,10.52
2022-09-16T09:50:21.910Z,9.13
2022-09-16T09:52:31.711Z,6.50
2022-09-16T09:54:44.954Z,8.52
2022-09-16T09:56:50.438Z,10.27
2022-09-16T10:01:30.212Z,6.95
2022-09-16T10:03:32.659Z,9.88
2022-09-16T10:05:35.041Z,12.55
2022-09-16T10:07:39.243Z,8.70
2022-09-16T10:09:51.510Z,8.88
2022-09-16T10:11:55.778Z,12.02
2022-09-16T10:14:00.726Z,9.25
2022-09-16T10:16:14.152Z,5.88
2022-09-16T10:18:24.840Z,10.40
2022-09-16T10:20:35.888Z,7.33
2022-09-16T10:22:40.910Z,9.70
2022-09-16T10:24:54.860Z,8.15
2022-09-16T10:26:57.874Z,11.02
2022-09-16T10:29:02.684Z,6.78
2022-09-16T10:31:11.820Z,6.60
2022-09-16T10:33:21.800Z,9.70
2022-09-16T10:35:26.598Z,9.75
2022-09-16T10:37:28.874Z,6.95
2022-09-16T10:39:33.056Z,8.82
2022-09-16T10:43:50.229Z,9.23
2022-09-16T10:45:55.618Z,8.55
2022-09-16T10:48:07.337Z,7.77
2022-09-16T10:50:20.428Z,7.57
2022-09-16T10:52:25.518Z,9.48
2022-09-16T10:54:28.651Z,7.90
2022-09-16T10:56:33.797Z,5.38
2022-09-16T10:58:38.650Z,12.50
2022-09-16T11:00:49.810Z,7.53
2022-09-16T11:03:18.526Z,5.80
2022-09-16T11:05:29.143Z,7.68
2022-09-16T11:07:41.135Z,6.75
2022-09-16T11:09:54.162Z,7.43
2022-09-16T11:12:28.326Z,7.25
2022-09-16T11:14:43.202Z,9.07
2022-09-16T11:17:12.087Z,7.95
2022-09-16T11:19:20.635Z,9.02
2022-09-16T11:21:36.852Z,6.88
2022-09-16T11:23:59.105Z,10.30
2022-09-16T11:26:06.551Z,13.90
2022-09-16T11:28:36.705Z,7.68
2022-09-16T11:30:55.307Z,11.48
2022-09-16T11:33:24.425Z,9.38
2022-09-16T11:35:47.091Z,7.47
2022-09-16T11:37:55.538Z,7.18
2022-09-16T11:40:12.411Z,10.85
2022-09-16T11:42:29.927Z,5.78
2022-09-16T11:44:42.702Z,7.32
2022-09-16T11:47:01.467Z,6.00
2022-09-16T11:49:45.567Z,5.78
2022-09-16T11:52:01.197Z,14.93
2022-09-16T11:54:18.943Z,9.63
2022-09-16T11:56:35.362Z,9.70
2022-09-16T11:58:46.701Z,10.75
2022-09-16T12:00:59.549Z,11.27
2022-09-16T12:03:13.273Z,6.50
2022-09-16T12:05:21.322Z,9.18
2022-09-16T12:07:30.767Z,10.98
2022-09-16T12:09:41.868Z,4.85
2022-09-16T12:11:48.517Z,10.10
2022-09-16T12:14:05.409Z,7.82
2022-09-16T12:16:11.780Z,11.75
2022-09-16T12:18:20.919Z,9.05
2022-09-16T12:20:27.974Z,8.07
2022-09-16T12:22:35.435Z,14.32
2022-09-16T12:24:44.843Z,14.68
2022-09-16T12:26:51.729Z,14.57
2022-09-16T12:28:59.523Z,12.20
2022-09-16T12:31:12.674Z,12.77
2022-09-16T12:33:21.965Z,17.80
2022-09-16T12:35:29.332Z,11.73
2022-09-16T12:37:36.909Z,13.27
2022-09-16T12:39:39.210Z,14.85
2022-09-16T12:42:09.701Z,8.70
2022-09-16T12:44:44.900Z,10.10
2022-09-16T12:47:07.191Z,16.52
2022-09-16T12:49:41.559Z,8.40
2022-09-16T12:52:16.226Z,8.13
2022-09-16T12:55:04.034Z,15.93
2022-09-16T12:57:21.077Z,7.80
2022-09-16T12:59:48.007Z,8.65
2022-09-16T13:01:57.834Z,7.60
2022-09-16T13:04:09.815Z,5.68
2022-09-16T13:06:24.179Z,10.98
2022-09-16T13:08:30.044Z,5.25
2022-09-16T13:10:54.479Z,4.88
2022-09-16T13:15:05.165Z,6.35
2022-09-16T13:17:14.083Z,6.20
2022-09-16T13:19:30.601Z,7.22
2022-09-16T13:21:40.725Z,6.15
2022-09-16T13:23:48.386Z,6.45
2022-09-16T13:25:58.770Z,9.23
2022-09-16T13:28:02.990Z,7.03
2022-09-16T13:32:30.583Z,5.95
2022-09-16T13:34:34.626Z,4.75
2022-09-16T13:36:39.444Z,2.45
2022-09-16T13:38:44.332Z,3.88
2022-09-16T13:40:54.292Z,5.88
2022-09-16T13:43:12.802Z,5.05
2022-09-16T13:45:30.878Z,4.03
2022-09-16T13:47:40.387Z,3.90
2022-09-16T13:49:50.617Z,4.43
2022-09-16T13:51:57.072Z,6.43
2022-09-16T13:54:03.934Z,8.27
2022-09-16T13:56:11.376Z,4.32
2022-09-16T13:58:21.711Z,6.53
2022-09-16T14:00:35.533Z,6.30
2022-09-16T14:05:05.498Z,11.15
2022-09-16T14:07:22.358Z,7.70
2022-09-16T14:09:34.781Z,7.40
2022-09-16T14:11:49.923Z,15.02
2022-09-16T14:14:05.142Z,5.35
2022-09-16T14:16:15.622Z,8.05
2022-09-16T14:18:24.308Z,10.65
2022-09-16T14:20:27.076Z,10.30
2022-09-16T14:25:26.204Z,11.80
2022-09-16T14:27:29.947Z,9.13
2022-09-16T14:29:32.521Z,11.60
2022-09-16T14:31:34.996Z,6.32
2022-09-16T14:33:41.340Z,6.60
2022-09-16T14:35:48.844Z,9.73
2022-09-16T14:37:55.049Z,7.70
2022-09-16T14:40:08.220Z,10.30
2022-09-16T14:42:17.735Z,8.52
2022-09-16T14:44:24.307Z,6.03
2022-09-16T14:46:26.906Z,3.85
2022-09-16T14:48:35.943Z,6.03
2022-09-16T14:50:41.497Z,8.98
2022-09-16T14:52:53.801Z,5.20
2022-09-16T14:54:57.518Z,4.00
2022-09-16T14:57:05.349Z,8.73
2022-09-16T14:59:12.850Z,8.43
2022-09-16T15:01:19.460Z,6.82
2022-09-16T15:03:47.087Z,6.15
2022-09-16T15:05:55.524Z,8.85
2022-09-16T15:08:14.229Z,7.88
2022-09-16T15:12:56.687Z,13.52
2022-09-16T15:15:05.597Z,6.18
2022-09-16T15:17:10.099Z,5.95
2022-09-16T15:19:21.997Z,8.38
2022-09-16T15:21:26.711Z,8.45
2022-09-16T15:23:32.873Z,6.65
2022-09-16T15:25:38.495Z,7.82
2022-09-16T15:27:40.981Z,9.32
2022-09-16T15:29:59.405Z,7.90
2022-09-16T15:32:18.445Z,9.45
2022-09-16T15:34:22.645Z,9.60
2022-09-16T15:36:37.226Z,9.18
2022-09-16T15:40:47.033Z,5.65
2022-09-16T15:43:05.027Z,8.40
2022-09-16T15:45:18.010Z,5.13
2022-09-16T15:47:22.905Z,7.68
2022-09-16T15:49:30.915Z,7.15
2022-09-16T15:51:38.032Z,6.65
2022-09-16T15:53:46.377Z,7.15
2022-09-16T15:55:59.721Z,8.73
2022-09-16T15:58:25.963Z,7.38
2022-09-16T16:01:11.257Z,9.73
2022-09-16T16:03:28.676Z,9.05
2022-09-16T16:05:33.101Z,10.00
2022-09-16T16:07:41.381Z,10.35
2022-09-16T16:09:44.277Z,7.35
2022-09-16T16:11:46.826Z,10.38
2022-09-16T16:14:24.798Z,8.38
2022-09-16T16:16:29.747Z,8.82
2022-09-16T16:18:32.861Z,9.23
2022-09-16T16:20:37.074Z,11.23
2022-09-16T16:22:40.682Z,9.63
2022-09-16T16:24:43.090Z,9.57
2022-09-16T16:26:46.306Z,10.65
2022-09-16T16:28:48.528Z,5.80
2022-09-16T16:30:51.068Z,8.57
2022-09-16T16:32:55.995Z,10.70
2022-09-16T16:34:59.141Z,10.05
2022-09-16T16:37:01.930Z,9.38
2022-09-16T16:39:07.145Z,10.43
2022-09-16T16:41:20.910Z,7.55
2022-09-16T16:43:23.263Z,14.17
2022-09-16T16:45:25.494Z,10.27
2022-09-16T16:47:30.553Z,8.57
2022-09-16T16:49:36.774Z,9.63
2022-09-16T16:51:38.940Z,10.18
2022-09-16T16:53:41.143Z,7.25
2022-09-16T16:55:43.303Z,10.07
2022-09-16T16:57:45.569Z,9.98
2022-09-16T16:59:47.843Z,7.68
2022-09-16T17:01:52.748Z,9.77
2022-09-16T17:03:55.316Z,8.85
2022-09-16T17:06:00.270Z,8.35
2022-09-16T17:08:02.790Z,9.13
2022-09-16T17:10:05.619Z,15.25
2022-09-16T17:12:09.306Z,8.15
2022-09-16T17:14:11.571Z,7.43
2022-09-16T17:16:16.492Z,6.28
2022-09-16T17:18:18.826Z,9.98
2022-09-16T17:20:21.063Z,6.63
2022-09-16T17:22:25.817Z,10.27
2022-09-16T17:24:28.008Z,10.23
2022-09-16T17:26:30.283Z,11.00
2022-09-16T17:28:32.969Z,9.65
2022-09-16T17:30:35.298Z,15.25
2022-09-16T17:32:37.656Z,13.60
2022-09-16T17:34:40.019Z,12.15
2022-09-16T17:36:44.901Z,14.48
2022-09-16T17:38:54.500Z,11.82
2022-09-16T17:41:02.292Z,9.00
2022-09-16T17:43:04.633Z,9.45
2022-09-16T17:45:08.088Z,8.52
2022-09-16T17:47:10.534Z,10.02
2022-09-16T17:49:15.906Z,17.25
2022-09-16T17:51:19.343Z,16.02
2022-09-16T17:53:24.987Z,17.77
2022-09-16T17:55:30.045Z,11.10
2022-09-16T17:57:33.463Z,17.70
2022-09-16T17:59:35.836Z,19.50
2022-09-16T18:01:38.688Z,19.65
2022-09-16T18:03:42.947Z,21.33
2022-09-16T18:07:48.029Z,26.10
2022-09-16T18:09:50.246Z,17.38
2022-09-16T18:11:58.729Z,13.98
2022-09-16T18:14:03.335Z,23.10
2022-09-16T18:16:08.356Z,19.23
2022-09-16T18:18:10.706Z,15.95
2022-09-16T18:20:13.011Z,10.25
2022-09-16T18:22:15.224Z,11.35
2022-09-16T18:24:17.864Z,15.25
2022-09-16T18:26:20.105Z,12.63
2022-09-16T18:28:25.072Z,12.75
2022-09-16T18:30:27.304Z,11.60
2022-09-16T18:32:29.557Z,21.23
2022-09-16T18:34:33.590Z,12.70
2022-09-16T18:38:41.160Z,10.10
2022-09-16T18:40:43.376Z,9.77
2022-09-16T18:42:45.664Z,11.77
2022-09-16T18:44:50.924Z,12.77
2022-09-16T18:46:53.622Z,11.65
2022-09-16T18:48:56.467Z,10.10
2022-09-16T18:50:59.373Z,13.95
2022-09-16T18:53:06.664Z,9.13
2022-09-16T18:55:09.328Z,10.93
2022-09-16T18:57:11.863Z,14.45
2022-09-16T18:59:21.526Z,14.73
2022-09-16T19:01:29.211Z,15.38
2022-09-16T19:03:31.596Z,14.65
2022-09-16T19:05:33.829Z,18.33
2022-09-16T19:07:36.034Z,13.52
2022-09-16T19:09:42.544Z,15.00
2022-09-16T19:11:44.934Z,12.65
2022-09-16T19:13:47.177Z,11.70
2022-09-16T19:15:50.771Z,16.95
2022-09-16T19:17:55.828Z,16.65
2022-09-16T19:19:58.052Z,15.82
2022-09-16T19:22:00.670Z,13.95
2022-09-16T19:24:05.900Z,16.85
2022-09-16T19:26:08.426Z,18.65
2022-09-16T19:28:10.690Z,15.55
2022-09-16T19:30:13.751Z,12.07
2022-09-16T19:32:17.799Z,13.73
2022-09-16T19:34:22.993Z,17.85
2022-09-16T19:36:27.282Z,22.10
2022-09-16T19:38:33.170Z,10.48
2022-09-16T19:40:35.463Z,17.95
2022-09-16T19:42:37.823Z,14.55
2022-09-16T19:44:40.421Z,17.38
2022-09-16T19:46:43.361Z,19.70
2022-09-16T19:48:48.106Z,18.67
2022-09-16T19:50:54.490Z,13.27
2022-09-16T19:52:56.855Z,13.50
2022-09-16T19:54:59.875Z,13.10
2022-09-16T19:57:02.175Z,17.77
2022-09-16T19:59:04.513Z,15.75
2022-09-16T20:01:08.731Z,11.93
2022-09-16T20:03:11.065Z,21.63
2022-09-16T20:05:15.401Z,15.48
2022-09-16T20:07:20.869Z,15.07
2022-09-16T20:09:23.227Z,9.20
2022-09-16T20:11:27.226Z,14.98
2022-09-16T20:13:29.578Z,18.23
2022-09-16T20:15:31.783Z,18.52
2022-09-16T20:17:37.185Z,14.07
2022-09-16T20:19:39.477Z,17.42
2022-09-16T20:21:42.837Z,20.02
2022-09-16T20:23:48.191Z,16.07
2022-09-16T20:25:55.565Z,11.15
2022-09-16T20:27:57.815Z,15.18
2022-09-16T20:30:00.163Z,16.02
2022-09-16T20:32:02.981Z,15.50
2022-09-16T20:34:05.750Z,14.23
2022-09-16T20:36:10.005Z,14.38
2022-09-16T20:38:12.332Z,17.42
2022-09-16T20:40:17.436Z,11.88
2022-09-16T20:42:19.669Z,13.30
2022-09-16T20:44:21.827Z,14.43
2022-09-16T20:46:26.359Z,17.35
2022-09-16T20:48:28.550Z,15.45
2022-09-16T20:50:31.010Z,13.43
2022-09-16T20:52:33.559Z,12.98
2022-09-16T20:54:35.868Z,15.02
2022-09-16T20:56:43.026Z,14.95
2022-09-16T20:58:45.696Z,12.70
2022-09-16T21:00:48.111Z,15.60
2022-09-16T21:02:52.743Z,12.70
2022-09-16T21:04:55.038Z,16.48
2022-09-16T21:06:57.305Z,15.00
2022-09-16T21:09:00.627Z,13.25
2022-09-16T21:11:05.368Z,12.23
2022-09-16T21:13:10.197Z,11.13
2022-09-16T21:15:12.455Z,21.70
2022-09-16T21:17:14.844Z,15.93
2022-09-16T21:19:17.982Z,16.38
2022-09-16T21:21:21.010Z,14.38
2022-09-16T21:23:23.274Z,11.02
2022-09-16T21:25:25.587Z,11.63
2022-09-16T21:27:30.356Z,11.10
2022-09-16T21:29:35.356Z,17.52
2022-09-16T21:31:39.421Z,17.17
2022-09-16T21:35:51.150Z,14.35
2022-09-16T21:37:53.470Z,19.92
2022-09-16T21:39:55.817Z,13.95
2022-09-16T21:41:58.081Z,11.30
2022-09-16T21:44:01.254Z,14.57
2022-09-16T21:46:10.022Z,13.98
2022-09-16T21:48:14.012Z,14.95
2022-09-16T21:50:16.465Z,17.55
2022-09-16T21:52:18.818Z,20.23
2022-09-16T21:54:21.574Z,16.98
2022-09-16T21:56:23.922Z,23.90
2022-09-16T21:58:28.018Z,13.70
2022-09-16T22:00:30.263Z,18.20
2022-09-16T22:02:35.094Z,14.45
2022-09-16T22:04:37.322Z,15.05
2022-09-16T22:06:39.924Z,15.63
2022-09-16T22:08:48.767Z,16.55
2022-09-16T22:10:51.797Z,15.55
2022-09-16T22:12:54.196Z,16.75
2022-09-16T22:14:56.424Z,13.93
2022-09-16T22:16:58.631Z,19.20
2022-09-16T22:19:07.319Z,10.75
2022-09-16T22:21:12.970Z,13.80
2022-09-16T22:23:15.144Z,13.82
2022-09-16T22:25:17.656Z,18.65
2022-09-16T22:27:19.888Z,20.25
2022-09-16T22:29:22.239Z,16.08
2022-09-16T22:31:26.278Z,16.27
2022-09-16T22:33:28.462Z,14.10
2022-09-16T22:35:34.992Z,18.33
2022-09-16T22:37:37.174Z,13.30
2022-09-16T22:39:39.704Z,13.65
2022-09-16T22:41:42.190Z,15.63
2022-09-16T22:43:47.557Z,22.52
2022-09-16T22:45:49.861Z,17.95
2022-09-16T22:47:52.258Z,18.25
2022-09-16T22:49:54.517Z,11.57
2022-09-16T22:51:59.355Z,16.55
2022-09-16T22:54:01.688Z,12.23
2022-09-16T22:56:05.936Z,16.15
2022-09-16T23:00:12.366Z,15.82
2022-09-16T23:02:23.688Z,10.05
2022-09-16T23:04:27.404Z,16.55
2022-09-16T23:06:30.928Z,14.63
2022-09-16T23:08:38.566Z,15.77
2022-09-16T23:10:40.791Z,16.13
2022-09-16T23:12:43.025Z,10.70
2022-09-16T23:14:45.479Z,17.13
2022-09-16T23:16:47.966Z,18.08
2022-09-16T23:18:50.707Z,15.55
2022-09-16T23:21:01.472Z,14.00
2022-09-16T23:23:04.037Z,13.18
2022-09-16T23:25:09.519Z,12.82
2022-09-16T23:27:13.226Z,21.48
2022-09-16T23:29:16.535Z,13.80
2022-09-16T23:31:20.282Z,19.67
2022-09-16T23:33:22.509Z,15.35
2022-09-16T23:35:24.822Z,16.15
2022-09-16T23:37:29.096Z,11.68
2022-09-16T23:39:31.652Z,13.90
2022-09-16T23:41:36.638Z,13.27
2022-09-16T23:43:39.913Z,17.35
2022-09-16T23:45:42.481Z,13.30
2022-09-16T23:47:45.195Z,13.95
2022-09-16T23:49:47.382Z,17.75
2022-09-16T23:51:49.642Z,13.43
2022-09-16T23:53:51.950Z,13.48
2022-09-16T23:55:54.811Z,12.43
2022-09-16T23:57:59.605Z,15.02
