createdAt,value
2023-11-28T00:01:47.320Z,36.40
2023-11-28T00:04:20.365Z,38.83
2023-11-28T00:06:55.342Z,36.10
2023-11-28T00:09:28.211Z,39.25
2023-11-28T00:12:01.083Z,38.38
2023-11-28T00:14:33.984Z,36.60
2023-11-28T00:17:07.212Z,35.50
2023-11-28T00:19:40.191Z,37.88
2023-11-28T00:22:14.472Z,35.65
2023-11-28T00:24:47.378Z,36.05
2023-11-28T00:27:20.237Z,35.35
2023-11-28T00:29:53.676Z,34.47
2023-11-28T00:32:26.679Z,37.67
2023-11-28T00:35:02.805Z,35.83
2023-11-28T00:37:40.982Z,35.38
2023-11-28T00:40:15.055Z,33.58
2023-11-28T00:45:25.780Z,29.50
2023-11-28T00:47:59.802Z,31.20
2023-11-28T00:50:32.881Z,30.38
2023-11-28T00:53:07.300Z,31.13
2023-11-28T00:55:40.469Z,33.03
2023-11-28T00:58:13.457Z,30.67
2023-11-28T01:00:46.350Z,32.03
2023-11-28T01:03:19.256Z,31.23
2023-11-28T01:05:52.447Z,33.50
2023-11-28T01:08:26.932Z,32.50
2023-11-28T01:10:59.952Z,30.55
2023-11-28T01:13:33.007Z,32.20
2023-11-28T01:16:06.685Z,34.80
2023-11-28T01:18:39.621Z,31.05
2023-11-28T01:21:13.725Z,32.30
2023-11-28T01:23:47.970Z,33.20
2023-11-28T01:26:20.938Z,33.45
2023-11-28T01:28:53.900Z,33.17
2023-11-28T01:31:29.478Z,33.33
2023-11-28T01:34:02.628Z,33.17
2023-11-28T01:36:35.561Z,32.93
2023-11-28T01:39:10.067Z,34.47
2023-11-28T01:41:47.799Z,32.75
2023-11-28T01:44:20.831Z,29.48
2023-11-28T01:46:55.026Z,32.13
2023-11-28T01:49:33.947Z,31.75
2023-11-28T01:52:09.120Z,33.38
2023-11-28T01:54:45.135Z,32.22
2023-11-28T01:57:18.164Z,31.75
2023-11-28T01:59:51.198Z,30.50
2023-11-28T02:02:24.691Z,32.23
2023-11-28T02:04:57.646Z,31.45
2023-11-28T02:07:30.832Z,32.65
2023-11-28T02:10:05.564Z,34.17
2023-11-28T02:12:38.503Z,32.28
2023-11-28T02:15:12.134Z,34.05
2023-11-28T02:17:45.216Z,34.10
2023-11-28T02:20:20.956Z,35.53
2023-11-28T02:22:53.893Z,37.40
2023-11-28T02:25:29.956Z,37.00
2023-11-28T02:28:04.917Z,35.40
2023-11-28T02:30:37.795Z,35.10
2023-11-28T02:33:10.795Z,37.20
2023-11-28T02:35:43.865Z,37.15
2023-11-28T02:38:17.285Z,39.47
2023-11-28T02:40:50.157Z,37.65
2023-11-28T02:43:24.559Z,38.03
2023-11-28T02:45:57.698Z,37.28
2023-11-28T02:48:31.611Z,36.28
2023-11-28T02:51:06.075Z,35.67
2023-11-28T02:53:39.977Z,35.45
2023-11-28T02:58:47.582Z,30.02
2023-11-28T03:01:20.715Z,31.58
2023-11-28T03:03:53.601Z,31.27
2023-11-28T03:06:26.660Z,29.40
2023-11-28T03:08:59.506Z,31.37
2023-11-28T03:11:32.431Z,31.15
2023-11-28T03:14:06.801Z,30.48
2023-11-28T03:16:40.180Z,32.13
2023-11-28T03:19:13.169Z,32.15
2023-11-28T03:21:46.086Z,32.17
2023-11-28T03:24:19.069Z,31.45
2023-11-28T03:26:51.937Z,30.52
2023-11-28T03:29:26.221Z,30.45
2023-11-28T03:31:59.259Z,34.38
2023-11-28T03:34:32.446Z,37.13
2023-11-28T03:37:05.363Z,36.42
2023-11-28T03:39:38.205Z,37.28
2023-11-28T03:42:11.572Z,31.15
2023-11-28T03:44:45.791Z,32.05
2023-11-28T03:47:19.108Z,33.50
2023-11-28T03:49:52.010Z,32.58
2023-11-28T03:52:24.925Z,34.00
2023-11-28T03:54:58.182Z,33.30
2023-11-28T03:57:31.259Z,30.70
2023-11-28T04:00:07.168Z,31.48
2023-11-28T04:02:40.289Z,30.70
2023-11-28T04:05:14.770Z,30.77
2023-11-28T04:07:47.871Z,31.73
2023-11-28T04:10:20.730Z,31.60
2023-11-28T04:12:54.786Z,30.53
2023-11-28T04:15:29.165Z,30.83
2023-11-28T04:18:02.846Z,31.85
2023-11-28T04:20:37.139Z,34.33
2023-11-28T04:23:10.357Z,32.40
2023-11-28T04:25:43.320Z,29.92
2023-11-28T04:28:16.268Z,31.58
2023-11-28T04:30:57.426Z,30.65
2023-11-28T04:33:32.839Z,28.70
2023-11-28T04:36:07.328Z,30.83
2023-11-28T04:38:40.369Z,31.58
2023-11-28T04:41:14.236Z,31.30
2023-11-28T04:43:48.707Z,29.80
2023-11-28T04:46:23.590Z,32.03
2023-11-28T04:48:56.667Z,27.67
2023-11-28T04:51:29.528Z,30.93
2023-11-28T04:54:02.467Z,27.73
2023-11-28T04:56:35.765Z,27.42
2023-11-28T04:59:09.093Z,26.50
2023-11-28T05:01:48.211Z,25.98
2023-11-28T05:04:21.375Z,25.13
2023-11-28T05:06:54.625Z,26.83
2023-11-28T05:09:28.674Z,27.25
2023-11-28T05:12:01.687Z,24.88
2023-11-28T05:14:35.973Z,25.90
2023-11-28T05:17:10.869Z,25.05
2023-11-28T05:19:44.116Z,24.77
2023-11-28T05:22:20.772Z,27.23
2023-11-28T05:24:54.204Z,30.80
2023-11-28T05:27:27.115Z,32.10
2023-11-28T05:30:00.080Z,31.67
2023-11-28T05:32:35.108Z,30.75
2023-11-28T05:35:08.927Z,30.67
2023-11-28T05:37:41.932Z,33.78
2023-11-28T05:40:16.651Z,33.93
2023-11-28T05:42:49.680Z,31.23
2023-11-28T05:45:22.591Z,30.60
2023-11-28T05:47:57.003Z,29.80
2023-11-28T05:50:30.157Z,31.38
2023-11-28T05:53:03.203Z,30.50
2023-11-28T05:55:36.192Z,29.63
2023-11-28T05:58:10.164Z,28.17
2023-11-28T06:03:17.532Z,26.98
2023-11-28T06:05:50.485Z,30.95
2023-11-28T06:08:23.481Z,28.67
2023-11-28T06:10:56.939Z,28.80
2023-11-28T06:13:29.807Z,28.52
2023-11-28T06:16:06.148Z,27.45
2023-11-28T06:18:42.549Z,28.05
2023-11-28T06:21:16.175Z,27.00
2023-11-28T06:23:50.845Z,29.05
2023-11-28T06:26:26.726Z,27.70
2023-11-28T06:28:59.770Z,27.45
2023-11-28T06:31:32.755Z,27.40
2023-11-28T06:34:07.105Z,28.07
2023-11-28T06:36:40.035Z,27.92
2023-11-28T06:39:12.873Z,30.33
2023-11-28T06:41:46.405Z,27.25
2023-11-28T06:44:20.186Z,29.23
2023-11-28T06:46:53.138Z,29.17
2023-11-28T06:49:27.450Z,30.13
2023-11-28T06:52:01.913Z,32.25
2023-11-28T06:54:35.321Z,33.35
2023-11-28T06:57:08.151Z,32.88
2023-11-28T06:59:41.144Z,30.52
2023-11-28T07:02:14.220Z,27.70
2023-11-28T07:04:48.836Z,31.58
2023-11-28T07:07:22.279Z,28.52
2023-11-28T07:09:56.078Z,32.05
2023-11-28T07:12:29.081Z,31.42
2023-11-28T07:15:01.959Z,31.35
2023-11-28T07:17:35.015Z,30.85
2023-11-28T07:20:11.186Z,31.07
2023-11-28T07:22:44.176Z,32.03
2023-11-28T07:25:17.120Z,33.97
2023-11-28T07:27:49.938Z,34.55
2023-11-28T07:30:22.807Z,33.55
2023-11-28T07:32:55.734Z,30.35
2023-11-28T07:35:30.008Z,31.60
2023-11-28T07:38:03.724Z,29.85
2023-11-28T07:40:38.511Z,33.00
2023-11-28T07:43:11.376Z,32.30
2023-11-28T07:45:44.343Z,31.90
2023-11-28T07:48:17.393Z,29.73
2023-11-28T07:50:51.682Z,32.83
2023-11-28T07:53:24.607Z,31.17
2023-11-28T07:55:57.462Z,28.65
2023-11-28T07:58:30.431Z,29.42
2023-11-28T08:01:03.346Z,31.38
2023-11-28T08:03:36.277Z,29.98
2023-11-28T08:06:13.484Z,33.20
2023-11-28T08:08:46.501Z,29.23
2023-11-28T08:11:19.569Z,27.77
2023-11-28T08:13:52.680Z,29.70
2023-11-28T08:16:25.682Z,27.33
2023-11-28T08:18:58.580Z,28.20
2023-11-28T08:21:32.796Z,30.63
2023-11-28T08:24:06.538Z,25.98
2023-11-28T08:26:39.585Z,26.27
2023-11-28T08:29:12.557Z,26.23
2023-11-28T08:31:45.568Z,26.03
2023-11-28T08:34:18.620Z,28.73
2023-11-28T08:36:53.107Z,26.02
2023-11-28T08:39:29.587Z,26.90
2023-11-28T08:42:02.476Z,28.45
2023-11-28T08:44:36.662Z,27.52
2023-11-28T08:47:09.554Z,28.55
2023-11-28T08:49:44.912Z,30.40
2023-11-28T08:52:23.880Z,30.88
2023-11-28T08:55:07.085Z,26.92
2023-11-28T08:57:40.077Z,28.17
2023-11-28T09:00:18.094Z,26.33
2023-11-28T09:02:52.731Z,29.17
2023-11-28T09:05:25.771Z,25.70
2023-11-28T09:08:22.781Z,27.23
2023-11-28T09:10:55.740Z,25.73
2023-11-28T09:13:28.934Z,28.30
2023-11-28T09:16:04.182Z,26.52
2023-11-28T09:18:37.733Z,25.67
2023-11-28T09:21:13.371Z,27.80
2023-11-28T09:23:47.676Z,26.80
2023-11-28T09:26:20.621Z,27.23
2023-11-28T09:28:53.655Z,29.27
2023-11-28T09:31:32.525Z,29.17
2023-11-28T09:34:05.507Z,26.67
2023-11-28T09:36:38.652Z,27.05
2023-11-28T09:39:13.379Z,26.17
2023-11-28T09:41:49.132Z,26.63
2023-11-28T09:44:27.282Z,24.77
2023-11-28T09:47:08.638Z,26.63
2023-11-28T09:49:43.748Z,26.73
2023-11-28T09:52:17.907Z,27.50
2023-11-28T09:57:33.417Z,24.02
2023-11-28T10:00:12.159Z,26.23
2023-11-28T10:02:46.015Z,27.63
2023-11-28T10:07:55.278Z,25.42
2023-11-28T10:10:29.591Z,26.48
2023-11-28T10:13:02.497Z,25.17
2023-11-28T10:15:35.374Z,26.95
2023-11-28T10:18:08.899Z,25.98
2023-11-28T10:20:41.820Z,27.30
2023-11-28T10:23:16.983Z,26.42
2023-11-28T10:25:51.681Z,26.77
2023-11-28T10:28:24.726Z,26.02
2023-11-28T10:30:57.628Z,25.37
2023-11-28T10:33:30.599Z,25.65
2023-11-28T10:36:03.580Z,28.45
2023-11-28T10:38:38.166Z,25.23
2023-11-28T10:41:12.435Z,24.25
2023-11-28T10:43:46.980Z,24.45
2023-11-28T10:46:20.302Z,25.38
2023-11-28T10:48:53.342Z,25.90
2023-11-28T10:51:27.487Z,25.40
2023-11-28T10:54:05.497Z,23.90
2023-11-28T10:56:48.283Z,26.50
2023-11-28T10:59:27.483Z,25.95
2023-11-28T11:02:02.446Z,25.88
2023-11-28T11:04:36.254Z,23.83
2023-11-28T11:07:09.780Z,24.67
2023-11-28T11:09:42.652Z,22.70
2023-11-28T11:12:17.934Z,24.25
2023-11-28T11:14:58.711Z,25.15
2023-11-28T11:17:41.989Z,23.00
2023-11-28T11:20:18.410Z,24.30
2023-11-28T11:22:55.154Z,25.10
2023-11-28T11:25:40.525Z,25.02
2023-11-28T11:28:15.172Z,22.95
2023-11-28T11:30:48.259Z,25.13
2023-11-28T11:33:25.599Z,22.57
2023-11-28T11:36:10.912Z,22.70
2023-11-28T11:38:48.111Z,23.45
2023-11-28T11:41:22.148Z,21.90
2023-11-28T11:49:03.769Z,20.50
2023-11-28T11:54:12.307Z,19.80
2023-11-28T11:56:45.183Z,21.83
2023-11-28T11:59:21.678Z,23.33
2023-11-28T12:01:55.037Z,23.25
2023-11-28T12:04:28.240Z,24.40
2023-11-28T12:07:06.748Z,22.92
2023-11-28T12:09:40.205Z,23.73
2023-11-28T12:12:14.455Z,23.02
2023-11-28T12:14:49.112Z,23.33
2023-11-28T12:17:22.560Z,25.83
2023-11-28T12:19:57.085Z,24.10
2023-11-28T12:22:31.422Z,23.15
2023-11-28T12:25:04.586Z,22.67
2023-11-28T12:27:37.471Z,25.70
2023-11-28T12:30:13.529Z,25.38
2023-11-28T12:32:46.994Z,23.23
2023-11-28T12:35:21.915Z,22.33
2023-11-28T12:37:56.045Z,23.02
2023-11-28T12:40:29.193Z,24.20
2023-11-28T12:43:03.875Z,22.98
2023-11-28T12:45:38.085Z,23.77
2023-11-28T12:48:12.596Z,22.85
2023-11-28T12:50:47.797Z,22.50
2023-11-28T12:53:21.196Z,22.42
2023-11-28T12:55:54.223Z,23.90
2023-11-28T12:58:27.531Z,24.20
2023-11-28T13:01:01.770Z,22.80
2023-11-28T13:03:37.052Z,21.58
2023-11-28T13:06:10.894Z,21.02
2023-11-28T13:08:43.789Z,22.88
2023-11-28T13:11:17.838Z,22.20
2023-11-28T13:16:27.852Z,21.27
2023-11-28T13:19:01.623Z,21.65
2023-11-28T13:21:37.064Z,21.70
2023-11-28T13:24:16.251Z,21.42
2023-11-28T13:26:49.105Z,22.20
2023-11-28T13:29:24.020Z,21.92
2023-11-28T13:31:59.821Z,23.50
2023-11-28T13:34:32.700Z,21.95
2023-11-28T13:37:07.185Z,20.88
2023-11-28T13:39:42.317Z,23.27
2023-11-28T13:42:15.212Z,23.67
2023-11-28T13:44:48.059Z,23.77
2023-11-28T13:47:22.897Z,21.38
2023-11-28T13:49:57.323Z,24.95
2023-11-28T13:52:30.390Z,23.48
2023-11-28T13:55:03.349Z,22.50
2023-11-28T13:57:36.270Z,24.53
2023-11-28T14:00:09.870Z,24.17
2023-11-28T14:02:45.772Z,22.90
2023-11-28T14:05:20.138Z,25.23
2023-11-28T14:10:26.002Z,23.90
2023-11-28T14:12:58.927Z,23.25
2023-11-28T14:15:32.283Z,24.40
2023-11-28T14:18:07.136Z,22.85
2023-11-28T14:20:40.039Z,23.42
2023-11-28T14:23:12.946Z,24.00
2023-11-28T14:25:46.422Z,24.67
2023-11-28T14:28:19.334Z,25.55
2023-11-28T14:30:52.237Z,23.38
2023-11-28T14:33:29.787Z,23.35
2023-11-28T14:36:02.795Z,23.10
2023-11-28T14:38:35.725Z,22.77
2023-11-28T14:41:09.541Z,23.02
2023-11-28T14:43:42.466Z,23.08
2023-11-28T14:46:15.469Z,22.88
2023-11-28T14:48:50.249Z,23.60
2023-11-28T14:51:23.140Z,21.35
2023-11-28T14:53:56.044Z,28.25
2023-11-28T14:56:29.346Z,23.92
2023-11-28T14:59:03.849Z,24.70
2023-11-28T15:01:38.540Z,22.33
2023-11-28T15:04:15.992Z,23.83
2023-11-28T15:06:51.294Z,22.73
2023-11-28T15:09:25.087Z,24.35
2023-11-28T15:11:58.907Z,24.50
2023-11-28T15:14:31.913Z,25.45
2023-11-28T15:17:04.945Z,24.57
2023-11-28T15:19:40.633Z,24.40
2023-11-28T15:22:15.578Z,23.23
2023-11-28T15:24:51.451Z,24.35
2023-11-28T15:27:24.615Z,24.17
2023-11-28T15:29:59.923Z,23.90
2023-11-28T15:32:33.291Z,23.83
2023-11-28T15:35:12.789Z,24.92
2023-11-28T15:37:52.800Z,24.25
2023-11-28T15:40:33.679Z,23.13
2023-11-28T15:43:10.493Z,23.17
2023-11-28T15:45:43.359Z,22.80
2023-11-28T15:48:16.327Z,22.38
2023-11-28T15:50:51.133Z,22.30
2023-11-28T15:53:24.655Z,24.42
2023-11-28T15:55:57.626Z,23.50
2023-11-28T15:58:30.542Z,21.67
2023-11-28T16:01:03.467Z,23.90
2023-11-28T16:03:38.874Z,22.83
2023-11-28T16:06:17.037Z,21.35
2023-11-28T16:08:52.332Z,21.13
2023-11-28T16:11:25.882Z,24.45
2023-11-28T16:13:59.067Z,28.55
2023-11-28T16:16:31.982Z,26.73
2023-11-28T16:19:05.404Z,23.45
2023-11-28T16:24:15.592Z,24.85
2023-11-28T16:26:50.486Z,22.90
2023-11-28T16:29:23.497Z,23.70
2023-11-28T16:31:56.381Z,23.90
2023-11-28T16:34:29.312Z,22.30
2023-11-28T16:37:03.618Z,22.67
2023-11-28T16:39:41.425Z,23.40
2023-11-28T16:42:15.641Z,22.63
2023-11-28T16:44:48.612Z,23.42
2023-11-28T16:47:21.802Z,22.77
2023-11-28T16:49:54.701Z,23.88
2023-11-28T16:52:29.220Z,24.17
2023-11-28T16:55:02.068Z,22.85
2023-11-28T16:57:35.523Z,23.20
2023-11-28T17:00:11.623Z,24.40
2023-11-28T17:02:44.929Z,24.50
2023-11-28T17:05:19.515Z,24.83
2023-11-28T17:07:53.911Z,22.75
2023-11-28T17:10:29.446Z,23.95
2023-11-28T17:13:04.131Z,27.85
2023-11-28T17:15:37.804Z,24.55
2023-11-28T17:18:10.878Z,25.67
2023-11-28T17:20:44.162Z,27.13
2023-11-28T17:23:18.639Z,24.80
2023-11-28T17:25:51.589Z,24.92
2023-11-28T17:28:24.430Z,24.27
2023-11-28T17:30:57.958Z,28.30
2023-11-28T17:33:31.451Z,26.60
2023-11-28T17:36:04.805Z,27.42
2023-11-28T17:38:39.438Z,25.85
2023-11-28T17:41:17.852Z,28.35
2023-11-28T17:43:50.727Z,28.40
2023-11-28T17:46:23.637Z,26.45
2023-11-28T17:48:59.893Z,26.35
2023-11-28T17:51:33.273Z,26.60
2023-11-28T17:54:07.693Z,28.00
2023-11-28T17:56:42.847Z,28.42
2023-11-28T17:59:15.736Z,26.70
2023-11-28T18:01:49.279Z,28.90
2023-11-28T18:04:22.170Z,29.40
2023-11-28T18:06:58.498Z,30.60
2023-11-28T18:09:33.616Z,27.77
2023-11-28T18:12:07.394Z,29.20
2023-11-28T18:14:40.508Z,27.85
2023-11-28T18:17:13.527Z,29.10
2023-11-28T18:19:46.447Z,31.13
2023-11-28T18:22:20.746Z,29.90
2023-11-28T18:24:57.485Z,30.45
2023-11-28T18:27:30.499Z,30.88
2023-11-28T18:30:03.416Z,32.25
2023-11-28T18:32:36.375Z,28.30
2023-11-28T18:35:09.574Z,29.77
2023-11-28T18:37:42.552Z,30.10
2023-11-28T18:40:16.904Z,30.98
2023-11-28T18:42:50.147Z,31.05
2023-11-28T18:45:23.114Z,32.13
2023-11-28T18:47:57.643Z,31.65
2023-11-28T18:50:32.478Z,30.73
2023-11-28T18:53:05.472Z,37.05
2023-11-28T18:55:39.951Z,30.67
2023-11-28T18:58:12.796Z,28.90
2023-11-28T19:00:45.878Z,28.27
2023-11-28T19:03:19.258Z,26.80
2023-11-28T19:05:53.170Z,25.98
2023-11-28T19:08:26.113Z,27.70
2023-11-28T19:11:00.386Z,25.90
2023-11-28T19:13:33.656Z,27.02
2023-11-28T19:16:06.999Z,26.42
2023-11-28T19:18:41.697Z,26.38
2023-11-28T19:21:15.107Z,28.80
2023-11-28T19:23:51.062Z,28.95
2023-11-28T19:26:25.433Z,27.60
2023-11-28T19:28:58.979Z,28.98
2023-11-28T19:31:33.360Z,30.00
2023-11-28T19:34:06.799Z,58.88
2023-11-28T19:36:39.650Z,30.67
2023-11-28T19:39:21.935Z,29.33
2023-11-28T19:41:58.061Z,29.75
2023-11-28T19:44:31.027Z,28.17
2023-11-28T19:47:05.730Z,26.67
2023-11-28T19:49:38.854Z,29.27
2023-11-28T19:52:11.834Z,28.13
2023-11-28T19:54:44.796Z,28.25
2023-11-28T19:57:19.858Z,31.35
2023-11-28T19:59:53.272Z,29.75
2023-11-28T20:02:26.620Z,32.08
2023-11-28T20:05:01.817Z,29.02
2023-11-28T20:07:39.316Z,28.33
2023-11-28T20:10:12.413Z,29.23
2023-11-28T20:12:48.247Z,25.87
2023-11-28T20:15:21.118Z,26.83
2023-11-28T20:17:54.109Z,27.40
2023-11-28T20:20:27.700Z,28.83
2023-11-28T20:23:01.063Z,25.90
2023-11-28T20:25:34.268Z,25.70
2023-11-28T20:28:08.628Z,25.30
2023-11-28T20:30:42.313Z,27.15
2023-11-28T20:33:15.233Z,26.63
2023-11-28T20:35:53.206Z,29.30
2023-11-28T20:38:26.243Z,28.77
2023-11-28T20:41:07.366Z,30.05
2023-11-28T20:43:51.227Z,25.30
2023-11-28T20:46:25.904Z,28.45
2023-11-28T20:49:06.192Z,25.50
2023-11-28T20:51:39.026Z,26.95
2023-11-28T20:54:12.361Z,25.35
2023-11-28T20:56:45.460Z,25.00
2023-11-28T20:59:20.250Z,23.35
2023-11-28T21:01:53.289Z,26.13
2023-11-28T21:04:26.230Z,25.95
2023-11-28T21:07:10.078Z,26.10
2023-11-28T21:09:43.669Z,26.23
2023-11-28T21:12:18.865Z,25.60
2023-11-28T21:14:53.536Z,25.42
2023-11-28T21:17:26.698Z,26.92
2023-11-28T21:20:00.536Z,29.30
2023-11-28T21:22:34.275Z,28.10
2023-11-28T21:25:08.077Z,31.58
2023-11-28T21:27:41.621Z,27.58
2023-11-28T21:30:20.317Z,29.10
2023-11-28T21:32:53.275Z,27.35
2023-11-28T21:35:26.934Z,28.53
2023-11-28T21:38:00.151Z,29.30
2023-11-28T21:40:33.743Z,27.30
2023-11-28T21:43:07.528Z,30.52
2023-11-28T21:45:41.989Z,30.58
2023-11-28T21:48:22.203Z,29.88
2023-11-28T21:50:59.023Z,29.27
2023-11-28T21:53:37.046Z,32.53
2023-11-28T21:56:10.443Z,33.42
2023-11-28T21:58:43.385Z,31.73
2023-11-28T22:01:17.888Z,30.05
2023-11-28T22:03:51.037Z,29.30
2023-11-28T22:06:24.351Z,26.52
2023-11-28T22:09:02.379Z,31.23
2023-11-28T22:11:36.552Z,33.08
2023-11-28T22:14:09.523Z,29.38
2023-11-28T22:16:43.834Z,24.23
2023-11-28T22:19:16.956Z,21.50
2023-11-28T22:21:49.872Z,23.10
2023-11-28T22:24:23.976Z,20.92
2023-11-28T22:26:56.970Z,22.13
2023-11-28T22:29:30.044Z,19.63
2023-11-28T22:32:05.162Z,21.50
2023-11-28T22:34:38.155Z,18.58
2023-11-28T22:37:11.879Z,20.85
2023-11-28T22:39:44.926Z,21.42
2023-11-28T22:42:17.781Z,18.63
2023-11-28T22:44:51.489Z,20.13
2023-11-28T22:47:25.872Z,21.90
2023-11-28T22:49:58.787Z,21.80
2023-11-28T22:52:31.727Z,20.05
2023-11-28T22:55:07.579Z,21.10
2023-11-28T22:57:40.627Z,20.73
2023-11-28T23:00:16.412Z,20.53
2023-11-28T23:02:50.880Z,19.20
2023-11-28T23:05:23.842Z,17.63
2023-11-28T23:07:56.734Z,17.02
2023-11-28T23:10:29.662Z,18.40
2023-11-28T23:13:02.525Z,19.15
2023-11-28T23:15:35.397Z,17.90
2023-11-28T23:18:09.684Z,18.67
2023-11-28T23:20:43.859Z,19.10
2023-11-28T23:23:16.770Z,19.73
2023-11-28T23:25:49.801Z,18.95
2023-11-28T23:28:22.732Z,18.60
2023-11-28T23:30:56.184Z,17.40
2023-11-28T23:33:31.242Z,18.10
2023-11-28T23:36:04.462Z,18.33
2023-11-28T23:38:37.404Z,21.73
2023-11-28T23:41:10.572Z,19.45
2023-11-28T23:43:43.505Z,19.83
2023-11-28T23:46:16.439Z,21.60
2023-11-28T23:48:53.532Z,21.67
2023-11-28T23:51:26.563Z,19.25
2023-11-28T23:53:59.677Z,19.10
2023-11-28T23:56:32.685Z,18.17
2023-11-28T23:59:05.841Z,19.13
