createdAt,value
2019-04-25T00:02:28.231Z,95833.26
2019-04-25T00:05:26.240Z,95836.21
2019-04-25T00:08:34.891Z,95841.03
2019-04-25T00:11:39.281Z,95836.75
2019-04-25T00:14:38.483Z,95837.56
2019-04-25T00:17:38.657Z,95847.98
2019-04-25T00:20:32.950Z,95836.75
2019-04-25T00:23:42.983Z,95838.36
2019-04-25T00:26:59.685Z,95841.56
2019-04-25T00:30:11.298Z,95842.90
2019-04-25T00:33:16.726Z,95845.83
2019-04-25T00:36:23.202Z,95859.45
2019-04-25T00:39:32.943Z,95856.00
2019-04-25T00:42:27.849Z,95857.06
2019-04-25T00:45:23.055Z,95863.73
2019-04-25T00:48:32.081Z,95863.73
2019-04-25T00:51:38.371Z,95871.76
2019-04-25T00:54:34.177Z,95872.83
2019-04-25T00:57:32.939Z,95878.44
2019-04-25T01:00:53.107Z,95877.65
2019-04-25T01:03:35.584Z,95879.23
2019-04-25T01:06:37.516Z,95875.49
2019-04-25T01:09:36.469Z,95885.37
2019-04-25T01:12:31.377Z,95887.27
2019-04-25T01:15:31.546Z,95893.41
2019-04-25T01:18:29.379Z,95897.45
2019-04-25T01:21:35.369Z,95905.44
2019-04-25T01:24:47.939Z,95916.38
2019-04-25T01:27:49.711Z,95898.48
2019-04-25T01:30:51.915Z,95900.10
2019-04-25T01:33:56.607Z,95909.19
2019-04-25T01:37:07.568Z,95904.36
2019-04-25T01:40:37.570Z,95901.41
2019-04-25T01:43:37.691Z,95899.55
2019-04-25T01:46:44.263Z,95893.69
2019-04-25T01:49:50.434Z,95892.07
2019-04-25T01:52:55.613Z,95892.60
2019-04-25T01:56:04.008Z,95893.39
2019-04-25T01:59:04.925Z,95904.33
2019-04-25T02:02:10.440Z,95901.67
2019-04-25T02:05:15.078Z,95907.55
2019-04-25T02:08:10.918Z,95908.09
2019-04-25T02:11:43.920Z,95921.19
2019-04-25T02:15:02.292Z,95927.87
2019-04-25T02:17:59.009Z,95931.06
2019-04-25T02:20:54.620Z,95930.01
2019-04-25T02:23:54.025Z,95932.42
2019-04-25T02:27:00.801Z,95933.49
2019-04-25T02:30:15.522Z,95931.34
2019-04-25T02:33:08.790Z,95929.74
2019-04-25T02:36:20.336Z,95934.02
2019-04-25T02:39:26.967Z,95942.02
2019-04-25T02:42:30.162Z,95939.08
2019-04-25T02:45:58.461Z,95944.98
2019-04-25T02:49:28.925Z,95943.91
2019-04-25T02:52:37.220Z,95956.73
2019-04-25T02:55:37.538Z,95953.53
2019-04-25T02:58:41.622Z,95954.56
2019-04-25T03:01:45.791Z,95947.88
2019-04-25T03:04:54.802Z,95942.80
2019-04-25T03:08:07.977Z,95941.98
2019-04-25T03:11:15.814Z,95941.16
2019-04-25T03:14:15.623Z,95936.07
2019-04-25T03:17:25.048Z,95939.00
2019-04-25T03:20:49.670Z,95941.66
2019-04-25T03:23:54.949Z,95937.98
2019-04-25T03:27:00.849Z,95943.03
2019-04-25T03:29:58.965Z,95945.16
2019-04-25T03:33:19.522Z,95934.46
2019-04-25T03:36:24.825Z,95938.98
2019-04-25T03:39:27.052Z,95935.52
2019-04-25T03:42:27.525Z,95940.05
2019-04-25T03:45:25.939Z,95948.36
2019-04-25T03:48:29.629Z,95944.34
2019-04-25T03:51:02.217Z,95944.59
2019-04-25T03:53:59.726Z,95948.33
2019-04-25T03:56:51.980Z,95953.67
2019-04-25T03:59:43.555Z,95965.19
2019-04-25T04:02:34.394Z,95971.88
2019-04-25T04:05:24.430Z,95971.90
2019-04-25T04:08:09.704Z,95973.82
2019-04-25T04:11:15.611Z,95977.59
2019-04-25T04:14:03.911Z,95979.20
2019-04-25T04:16:44.447Z,95985.86
2019-04-25T04:19:53.616Z,95992.02
2019-04-25T04:22:54.978Z,95996.05
2019-04-25T04:25:29.419Z,96004.31
2019-04-25T04:28:40.167Z,96006.45
2019-04-25T04:31:55.756Z,96011.27
2019-04-25T04:34:50.858Z,96009.69
2019-04-25T04:37:23.532Z,96016.38
2019-04-25T04:40:11.840Z,96016.06
2019-04-25T04:42:59.469Z,96016.33
2019-04-25T04:45:54.190Z,96018.73
2019-04-25T04:48:56.285Z,96020.97
2019-04-25T04:52:01.491Z,96016.16
2019-04-25T04:55:06.395Z,96012.95
2019-04-25T04:57:35.586Z,96010.80
2019-04-25T05:00:24.634Z,96009.47
2019-04-25T05:03:16.883Z,96001.72
2019-04-25T05:06:29.472Z,95995.57
2019-04-25T05:09:15.622Z,95993.97
2019-04-25T05:12:19.491Z,95999.58
2019-04-25T05:15:16.659Z,95997.17
2019-04-25T05:18:32.936Z,96001.95
2019-04-25T05:21:27.273Z,96001.44
2019-04-25T05:24:26.140Z,95995.25
2019-04-25T05:27:35.786Z,95983.95
2019-04-25T05:30:27.277Z,95977.48
2019-04-25T05:33:23.824Z,95983.13
2019-04-25T05:36:29.733Z,95982.89
2019-04-25T05:39:30.492Z,95976.05
2019-04-25T05:42:54.171Z,95980.23
2019-04-25T05:45:37.629Z,95992.27
2019-04-25T05:48:38.944Z,95990.30
2019-04-25T05:51:43.995Z,95992.52
2019-04-25T05:54:35.279Z,96009.63
2019-04-25T05:57:47.400Z,96023.20
2019-04-25T06:00:44.005Z,96026.41
2019-04-25T06:03:39.745Z,96029.28
2019-04-25T06:06:42.701Z,96017.73
2019-04-25T06:09:41.625Z,96028.85
2019-04-25T06:12:54.627Z,96032.88
2019-04-25T06:15:59.753Z,96042.84
2019-04-25T06:19:25.264Z,96046.50
2019-04-25T06:22:36.055Z,96051.91
2019-04-25T06:25:40.628Z,96053.14
2019-04-25T06:28:35.474Z,96060.46
2019-04-25T06:31:50.388Z,96075.38
2019-04-25T06:34:55.830Z,96063.62
2019-04-25T06:38:00.281Z,96067.48
2019-04-25T06:41:08.740Z,96078.28
2019-04-25T06:44:10.053Z,96078.63
2019-04-25T06:47:21.110Z,96067.25
2019-04-25T06:50:26.217Z,96071.38
2019-04-25T06:53:26.959Z,96083.20
2019-04-25T06:56:40.016Z,96084.34
2019-04-25T06:59:54.878Z,96088.18
2019-04-25T07:03:00.345Z,96103.27
2019-04-25T07:06:08.965Z,96096.56
2019-04-25T07:09:03.884Z,96102.55
2019-04-25T07:11:58.956Z,96098.79
2019-04-25T07:15:06.486Z,96100.02
2019-04-25T07:18:08.359Z,96112.17
2019-04-25T07:21:15.375Z,96108.85
2019-04-25T07:24:09.366Z,96114.02
2019-04-25T07:27:14.747Z,96126.02
2019-04-25T07:30:49.999Z,96135.31
2019-04-25T07:33:58.692Z,96129.79
2019-04-25T07:37:06.982Z,96123.94
2019-04-25T07:40:09.633Z,96138.44
2019-04-25T07:43:10.143Z,96118.31
2019-04-25T07:46:20.422Z,96127.41
2019-04-25T07:49:18.941Z,96122.52
2019-04-25T07:52:27.214Z,96112.84
2019-04-25T07:55:23.448Z,96113.44
2019-04-25T07:58:45.366Z,96106.96
2019-04-25T08:01:36.620Z,96117.14
2019-04-25T08:04:34.843Z,96117.30
2019-04-25T08:07:40.956Z,96116.34
2019-04-25T08:10:38.127Z,96118.32
2019-04-25T08:13:47.849Z,96112.85
2019-04-25T08:16:53.763Z,96121.95
2019-04-25T08:20:03.983Z,96103.81
2019-04-25T08:23:13.866Z,96100.44
2019-04-25T08:26:12.217Z,96082.23
2019-04-25T08:29:17.680Z,96080.45
2019-04-25T08:32:27.966Z,96077.24
2019-04-25T08:35:24.208Z,96082.60
2019-04-25T08:38:24.338Z,96083.72
2019-04-25T08:41:21.508Z,96076.05
2019-04-25T08:44:28.619Z,96080.30
2019-04-25T08:47:37.478Z,96091.58
2019-04-25T08:50:37.203Z,96091.58
2019-04-25T08:53:45.045Z,96086.89
2019-04-25T08:56:56.747Z,96063.08
2019-04-25T09:00:14.235Z,96063.08
2019-04-25T09:03:30.081Z,96078.64
2019-04-25T09:06:32.862Z,96075.41
2019-04-25T09:09:41.136Z,96065.61
2019-04-25T09:12:48.630Z,96078.73
2019-04-25T09:15:49.848Z,96068.21
2019-04-25T09:19:04.670Z,96040.26
2019-04-25T09:22:17.474Z,96040.26
2019-04-25T09:25:15.595Z,96041.12
2019-04-25T09:28:27.970Z,96031.97
2019-04-25T09:31:11.102Z,96042.27
2019-04-25T09:34:29.760Z,96071.85
2019-04-25T09:37:36.494Z,96058.27
2019-04-25T09:40:49.130Z,96055.14
2019-04-25T09:43:57.983Z,96053.78
2019-04-25T09:47:05.703Z,96034.13
2019-04-25T09:50:04.061Z,96021.23
2019-04-25T09:53:00.370Z,96021.36
2019-04-25T09:56:23.925Z,96013.66
2019-04-25T09:59:27.977Z,96021.09
2019-04-25T10:02:26.341Z,96035.19
2019-04-25T10:05:31.503Z,96039.62
2019-04-25T10:08:38.701Z,96039.62
2019-04-25T10:11:33.439Z,96041.65
2019-04-25T10:15:14.691Z,96045.45
2019-04-25T10:18:24.800Z,96041.48
2019-04-25T10:21:28.985Z,96050.58
2019-04-25T10:24:38.490Z,96051.45
2019-04-25T10:27:41.339Z,96033.09
2019-04-25T10:30:27.629Z,96025.80
2019-04-25T10:33:20.377Z,96010.66
2019-04-25T10:36:20.261Z,96021.83
2019-04-25T10:39:26.825Z,96005.20
2019-04-25T10:42:40.637Z,96013.63
2019-04-25T10:45:27.733Z,96020.05
2019-04-25T10:48:34.395Z,96026.84
2019-04-25T10:51:42.744Z,96016.66
2019-04-25T10:54:37.710Z,96025.67
2019-04-25T10:57:29.892Z,96024.59
2019-04-25T11:00:40.647Z,96017.30
2019-04-25T11:04:05.342Z,96006.75
2019-04-25T11:06:58.263Z,96002.74
2019-04-25T11:10:19.249Z,96010.11
2019-04-25T11:13:20.817Z,96016.96
2019-04-25T11:16:18.138Z,96029.69
2019-04-25T11:19:24.855Z,96016.59
2019-04-25T11:22:26.228Z,96003.06
2019-04-25T11:25:20.766Z,96015.19
2019-04-25T11:28:25.435Z,96014.81
2019-04-25T11:31:30.695Z,96010.81
2019-04-25T11:34:44.875Z,95987.10
2019-04-25T11:37:44.822Z,95968.37
2019-04-25T11:40:55.055Z,95983.97
2019-04-25T11:44:04.151Z,95978.56
2019-04-25T11:47:00.506Z,95975.71
2019-04-25T11:50:16.395Z,95988.83
2019-04-25T11:53:29.045Z,95973.66
2019-04-25T11:56:40.718Z,95967.47
2019-04-25T11:59:54.621Z,95970.80
2019-04-25T12:02:50.803Z,95970.72
2019-04-25T12:05:56.868Z,95974.02
2019-04-25T12:09:04.177Z,95978.77
2019-04-25T12:12:17.114Z,95966.69
2019-04-25T12:15:38.823Z,95952.58
2019-04-25T12:18:44.791Z,95938.08
2019-04-25T12:21:48.191Z,95929.33
2019-04-25T12:24:58.357Z,95913.50
2019-04-25T12:28:05.663Z,95917.37
2019-04-25T12:31:05.635Z,95927.59
2019-04-25T12:34:15.326Z,95917.88
2019-04-25T12:37:23.270Z,95896.17
2019-04-25T12:40:29.715Z,95891.50
2019-04-25T12:43:31.504Z,95898.72
2019-04-25T12:46:39.715Z,95893.84
2019-04-25T12:49:46.581Z,95904.98
2019-04-25T12:52:48.591Z,95906.44
2019-04-25T12:55:54.933Z,95905.18
2019-04-25T12:58:55.975Z,95897.88
2019-04-25T13:02:09.202Z,95877.49
2019-04-25T13:05:15.902Z,95886.30
2019-04-25T13:08:24.835Z,95899.13
2019-04-25T13:11:33.210Z,95893.25
2019-04-25T13:14:47.917Z,95893.84
2019-04-25T13:17:40.605Z,95879.96
2019-04-25T13:20:55.144Z,95878.08
2019-04-25T13:24:04.042Z,95860.22
2019-04-25T13:27:25.037Z,95872.03
2019-04-25T13:31:10.571Z,95860.11
2019-04-25T13:34:18.752Z,95878.55
2019-04-25T13:37:26.893Z,95875.28
2019-04-25T13:40:31.039Z,95862.41
2019-04-25T13:43:54.674Z,95864.95
2019-04-25T13:47:03.953Z,95858.94
2019-04-25T13:50:14.577Z,95859.14
2019-04-25T13:53:13.334Z,95851.95
2019-04-25T13:56:08.815Z,95854.80
2019-04-25T13:59:12.821Z,95854.86
2019-04-25T14:02:19.269Z,95844.17
2019-04-25T14:05:24.647Z,95849.13
2019-04-25T14:08:25.839Z,95853.95
2019-04-25T14:11:26.638Z,95850.28
2019-04-25T14:14:28.476Z,95850.91
2019-04-25T14:17:33.750Z,95839.97
2019-04-25T14:20:50.866Z,95837.98
2019-04-25T14:23:54.185Z,95836.22
2019-04-25T14:26:59.990Z,95838.13
2019-04-25T14:30:07.767Z,95843.09
2019-04-25T14:33:03.574Z,95837.36
2019-04-25T14:36:09.073Z,95855.66
2019-04-25T14:39:11.116Z,95848.84
2019-04-25T14:42:12.589Z,95837.63
2019-04-25T14:45:22.570Z,95831.23
2019-04-25T14:48:31.924Z,95837.68
2019-04-25T14:51:43.876Z,95834.59
2019-04-25T14:54:58.975Z,95830.81
2019-04-25T14:57:54.246Z,95822.93
2019-04-25T15:01:02.584Z,95813.27
2019-04-25T15:04:06.784Z,95816.22
2019-04-25T15:07:11.502Z,95820.52
2019-04-25T15:10:19.136Z,95826.42
2019-04-25T15:13:19.445Z,95827.23
2019-04-25T15:16:22.380Z,95839.27
2019-04-25T15:19:11.027Z,95837.05
2019-04-25T15:22:19.476Z,95836.66
2019-04-25T15:25:06.956Z,95841.25
2019-04-25T15:27:57.305Z,95835.09
2019-04-25T15:30:36.282Z,95835.09
2019-04-25T15:33:28.694Z,95827.97
2019-04-25T15:36:40.760Z,95836.95
2019-04-25T15:39:43.929Z,95838.81
2019-04-25T15:42:38.858Z,95842.95
2019-04-25T15:45:32.977Z,95843.04
2019-04-25T15:48:21.389Z,95844.45
2019-04-25T15:51:14.826Z,95842.00
2019-04-25T15:53:58.488Z,95835.88
2019-04-25T15:56:29.083Z,95835.09
2019-04-25T15:59:10.125Z,95831.14
2019-04-25T16:02:08.686Z,95835.21
2019-04-25T16:05:02.570Z,95840.58
2019-04-25T16:07:47.680Z,95836.27
2019-04-25T16:10:44.093Z,95847.33
2019-04-25T16:13:38.053Z,95850.77
2019-04-25T16:16:30.340Z,95842.66
2019-04-25T16:19:29.855Z,95843.23
2019-04-25T16:22:18.172Z,95846.95
2019-04-25T16:25:11.469Z,95851.03
2019-04-25T16:27:50.668Z,95859.23
2019-04-25T16:30:39.101Z,95864.11
2019-04-25T16:33:34.058Z,95868.19
2019-04-25T16:36:35.025Z,95865.87
2019-04-25T16:39:15.771Z,95879.33
2019-04-25T16:42:01.074Z,95877.81
2019-04-25T16:44:46.622Z,95897.08
2019-04-25T16:47:27.387Z,95897.08
2019-04-25T16:50:20.784Z,95936.50
2019-04-25T16:53:01.685Z,95936.50
2019-04-25T16:55:38.961Z,95936.58
2019-04-25T16:58:08.432Z,95939.97
2019-04-25T17:00:54.950Z,95939.72
2019-04-25T17:03:31.415Z,95931.11
2019-04-25T17:06:16.877Z,95934.32
2019-04-25T17:08:48.695Z,95936.52
2019-04-25T17:11:19.817Z,95939.66
2019-04-25T17:14:22.644Z,95930.75
2019-04-25T17:17:21.730Z,95929.91
2019-04-25T17:20:16.178Z,95929.74
2019-04-25T17:22:50.903Z,95932.76
2019-04-25T17:25:33.116Z,95943.52
2019-04-25T17:28:12.023Z,95936.98
2019-04-25T17:30:47.409Z,95933.72
2019-04-25T17:33:43.764Z,95934.88
2019-04-25T17:36:35.718Z,95946.03
2019-04-25T17:39:35.634Z,95966.42
2019-04-25T17:42:10.445Z,95967.42
2019-04-25T17:44:54.835Z,95953.70
2019-04-25T17:47:33.126Z,95941.89
2019-04-25T17:50:28.397Z,95947.88
2019-04-25T17:53:17.702Z,95959.45
2019-04-25T17:56:12.664Z,95965.92
2019-04-25T17:58:48.638Z,95966.97
2019-04-25T18:01:26.141Z,95995.28
2019-04-25T18:04:08.127Z,96006.25
2019-04-25T18:06:43.168Z,96009.16
2019-04-25T18:09:15.739Z,96009.63
2019-04-25T18:11:58.491Z,96013.45
2019-04-25T18:14:38.889Z,96013.91
2019-04-25T18:17:11.030Z,96014.42
2019-04-25T18:19:59.680Z,96011.53
2019-04-25T18:22:50.614Z,96024.55
2019-04-25T18:25:52.737Z,96039.17
2019-04-25T18:28:45.723Z,96039.95
2019-04-25T18:31:28.680Z,96050.18
2019-04-25T18:34:12.940Z,96059.73
2019-04-25T18:37:26.874Z,96071.45
2019-04-25T18:40:06.217Z,96067.65
2019-04-25T18:42:57.149Z,96069.52
2019-04-25T18:45:33.946Z,96073.13
2019-04-25T18:48:31.464Z,96082.74
2019-04-25T18:51:25.891Z,96086.34
2019-04-25T18:54:22.002Z,96077.33
2019-04-25T18:59:33.140Z,96092.46
2019-04-25T19:02:17.848Z,96103.65
2019-04-25T19:05:07.778Z,96105.55
2019-04-25T19:07:47.698Z,96109.31
2019-04-25T19:10:19.265Z,96111.72
2019-04-25T19:12:56.967Z,96108.80
2019-04-25T19:15:34.111Z,96112.28
2019-04-25T19:18:19.199Z,96116.31
2019-04-25T19:20:54.922Z,96126.31
2019-04-25T19:23:35.228Z,96122.28
2019-04-25T19:26:23.026Z,96122.33
2019-04-25T19:28:56.708Z,96119.55
2019-04-25T19:31:36.053Z,96122.20
2019-04-25T19:34:09.240Z,96131.52
2019-04-25T19:36:43.372Z,96123.72
2019-04-25T19:39:19.041Z,96123.67
2019-04-25T19:42:11.733Z,96125.33
2019-04-25T19:44:51.259Z,96119.21
2019-04-25T19:47:38.917Z,96132.95
2019-04-25T19:50:36.239Z,96132.91
2019-04-25T19:53:08.309Z,96137.80
2019-04-25T19:55:39.125Z,96135.06
2019-04-25T19:58:14.654Z,96134.03
2019-04-25T20:00:50.955Z,96133.81
2019-04-25T20:03:51.813Z,96135.87
2019-04-25T20:06:34.654Z,96132.38
2019-04-25T20:09:15.913Z,96135.67
2019-04-25T20:11:54.556Z,96134.34
2019-04-25T20:14:33.200Z,96138.09
2019-04-25T20:17:14.604Z,96142.89
2019-04-25T20:20:14.833Z,96144.00
2019-04-25T20:22:56.001Z,96136.94
2019-04-25T20:25:31.828Z,96136.17
2019-04-25T20:28:37.863Z,96142.05
2019-04-25T20:31:48.645Z,96149.45
2019-04-25T20:34:44.582Z,96141.42
2019-04-25T20:37:36.684Z,96135.55
2019-04-25T20:40:35.758Z,96143.34
2019-04-25T20:43:21.732Z,96139.28
2019-04-25T20:46:20.687Z,96143.84
2019-04-25T20:49:26.691Z,96141.92
2019-04-25T20:52:27.458Z,96142.50
2019-04-25T20:55:26.303Z,96144.00
2019-04-25T20:58:16.443Z,96146.45
2019-04-25T21:01:25.367Z,96151.78
2019-04-25T21:04:39.954Z,96152.06
2019-04-25T21:07:44.364Z,96148.84
2019-04-25T21:10:55.810Z,96143.92
2019-04-25T21:14:04.335Z,96146.92
2019-04-25T21:17:31.319Z,96157.39
2019-04-25T21:20:31.902Z,96153.56
2019-04-25T21:23:15.667Z,96151.14
2019-04-25T21:26:04.345Z,96156.28
2019-04-25T21:29:02.710Z,96163.56
2019-04-25T21:32:03.456Z,96162.19
2019-04-25T21:34:38.743Z,96156.47
2019-04-25T21:37:09.725Z,96154.90
2019-04-25T21:40:24.057Z,96154.81
2019-04-25T21:43:26.891Z,96155.66
2019-04-25T21:46:26.530Z,96149.21
2019-04-25T21:49:25.434Z,96149.72
2019-04-25T21:52:35.250Z,96145.45
2019-04-25T21:55:38.675Z,96143.34
2019-04-25T21:58:34.462Z,96137.59
2019-04-25T22:01:45.948Z,96141.16
2019-04-25T22:04:42.337Z,96141.93
2019-04-25T22:07:51.510Z,96142.00
2019-04-25T22:10:59.118Z,96127.27
2019-04-25T22:13:59.485Z,96132.19
2019-04-25T22:17:00.909Z,96150.17
2019-04-25T22:20:00.683Z,96150.71
2019-04-25T22:23:01.191Z,96155.00
2019-04-25T22:26:04.121Z,96157.66
2019-04-25T22:29:10.713Z,96148.00
2019-04-25T22:32:31.752Z,96140.48
2019-04-25T22:35:34.335Z,96143.70
2019-04-25T22:38:34.341Z,96135.14
2019-04-25T22:41:32.799Z,96128.91
2019-04-25T22:44:31.188Z,96123.34
2019-04-25T22:47:25.011Z,96124.68
2019-04-25T22:50:28.371Z,96143.79
2019-04-25T22:53:40.358Z,96135.28
2019-04-25T22:56:43.291Z,96129.92
2019-04-25T22:59:40.762Z,96130.67
2019-04-25T23:02:58.263Z,96127.82
2019-04-25T23:06:09.679Z,96131.07
2019-04-25T23:09:08.616Z,96132.67
2019-04-25T23:12:11.217Z,96124.62
2019-04-25T23:15:10.922Z,96133.74
2019-04-25T23:18:13.358Z,96135.36
2019-04-25T23:21:25.625Z,96140.16
2019-04-25T23:24:25.787Z,96143.91
2019-04-25T23:27:44.236Z,96142.59
2019-04-25T23:30:43.825Z,96128.09
2019-04-25T23:33:51.837Z,96135.10
2019-04-25T23:37:07.140Z,96145.01
2019-04-25T23:40:12.140Z,96127.60
2019-04-25T23:43:19.932Z,96152.86
2019-04-25T23:46:27.258Z,96164.16
2019-04-25T23:49:29.635Z,96182.09
2019-04-25T23:52:35.307Z,96211.84
2019-04-25T23:55:34.303Z,96219.08
2019-04-25T23:58:40.621Z,96217.46
