createdAt,value
2023-03-15T00:00:24.840Z,0.00
2023-03-15T00:01:24.772Z,0.00
2023-03-15T00:02:24.804Z,0.00
2023-03-15T00:03:24.858Z,0.00
2023-03-15T00:04:24.790Z,0.00
2023-03-15T00:05:24.797Z,0.00
2023-03-15T00:06:24.785Z,0.00
2023-03-15T00:07:24.803Z,0.00
2023-03-15T00:08:24.746Z,0.00
2023-03-15T00:09:24.725Z,0.00
2023-03-15T00:10:24.746Z,0.00
2023-03-15T00:11:24.808Z,0.00
2023-03-15T00:12:24.755Z,0.00
2023-03-15T00:13:24.764Z,0.00
2023-03-15T00:14:24.721Z,0.00
2023-03-15T00:15:24.694Z,0.00
2023-03-15T00:16:24.702Z,0.00
2023-03-15T00:17:24.681Z,0.00
2023-03-15T00:18:24.712Z,0.00
2023-03-15T00:19:24.698Z,0.00
2023-03-15T00:20:24.664Z,0.00
2023-03-15T00:21:24.730Z,0.00
2023-03-15T00:22:24.664Z,0.00
2023-03-15T00:23:24.681Z,0.00
2023-03-15T00:24:25.255Z,0.00
2023-03-15T00:25:25.631Z,0.00
2023-03-15T00:26:24.647Z,0.00
2023-03-15T00:27:24.642Z,0.00
2023-03-15T00:28:24.653Z,0.00
2023-03-15T00:29:24.601Z,0.00
2023-03-15T00:30:24.636Z,0.00
2023-03-15T00:31:24.681Z,0.00
2023-03-15T00:32:24.648Z,0.00
2023-03-15T00:33:24.576Z,0.00
2023-03-15T00:34:24.602Z,0.00
2023-03-15T00:35:24.658Z,0.00
2023-03-15T00:36:24.561Z,0.00
2023-03-15T00:37:24.566Z,0.00
2023-03-15T00:38:24.536Z,0.00
2023-03-15T00:39:24.574Z,0.00
2023-03-15T00:40:24.521Z,0.00
2023-03-15T00:41:24.519Z,0.00
2023-03-15T00:42:24.515Z,0.00
2023-03-15T00:43:24.515Z,0.00
2023-03-15T00:44:24.580Z,0.00
2023-03-15T00:45:24.521Z,0.00
2023-03-15T00:46:24.559Z,0.00
2023-03-15T00:47:24.495Z,0.00
2023-03-15T00:48:24.620Z,0.00
2023-03-15T00:49:24.495Z,0.00
2023-03-15T00:50:24.484Z,0.00
2023-03-15T00:51:24.476Z,0.00
2023-03-15T00:52:24.518Z,0.00
2023-03-15T00:53:24.461Z,0.00
2023-03-15T00:54:24.463Z,0.00
2023-03-15T00:55:24.468Z,0.00
2023-03-15T00:56:24.469Z,0.00
2023-03-15T00:57:24.452Z,0.00
2023-03-15T00:58:26.448Z,0.00
2023-03-15T00:59:24.503Z,0.00
2023-03-15T01:00:24.449Z,0.00
2023-03-15T01:01:24.431Z,0.00
2023-03-15T01:02:24.414Z,0.00
2023-03-15T01:03:24.406Z,0.00
2023-03-15T01:04:24.389Z,0.00
2023-03-15T01:05:24.385Z,0.00
2023-03-15T01:06:24.375Z,0.00
2023-03-15T01:07:24.345Z,0.00
2023-03-15T01:08:24.369Z,0.00
2023-03-15T01:09:24.381Z,0.00
2023-03-15T01:10:24.429Z,0.00
2023-03-15T01:11:24.430Z,0.00
2023-03-15T01:12:24.318Z,0.00
2023-03-15T01:13:24.325Z,0.00
2023-03-15T01:14:24.331Z,0.00
2023-03-15T01:15:24.311Z,0.00
2023-03-15T01:16:24.367Z,0.00
2023-03-15T01:17:24.314Z,0.00
2023-03-15T01:18:24.274Z,0.00
2023-03-15T01:19:24.282Z,0.00
2023-03-15T01:20:24.282Z,0.00
2023-03-15T01:21:24.281Z,0.00
2023-03-15T01:22:24.285Z,0.00
2023-03-15T01:23:24.254Z,0.00
2023-03-15T01:24:24.276Z,0.00
2023-03-15T01:25:24.256Z,0.00
2023-03-15T01:26:24.235Z,0.00
2023-03-15T01:27:24.331Z,0.00
2023-03-15T01:28:24.219Z,0.00
2023-03-15T01:29:24.240Z,0.00
2023-03-15T01:30:24.190Z,0.00
2023-03-15T01:31:24.238Z,0.00
2023-03-15T01:32:24.223Z,0.00
2023-03-15T01:33:24.203Z,0.00
2023-03-15T01:34:24.205Z,0.00
2023-03-15T01:35:24.221Z,0.00
2023-03-15T01:36:24.179Z,0.00
2023-03-15T01:37:24.176Z,0.00
2023-03-15T01:38:24.170Z,0.00
2023-03-15T01:39:24.189Z,0.00
2023-03-15T01:40:24.157Z,0.00
2023-03-15T01:41:24.126Z,0.00
2023-03-15T01:42:24.225Z,0.00
2023-03-15T01:43:24.117Z,0.00
2023-03-15T01:44:24.189Z,0.00
2023-03-15T01:45:24.182Z,0.00
2023-03-15T01:46:24.161Z,0.00
2023-03-15T01:47:24.109Z,0.00
2023-03-15T01:48:24.167Z,0.00
2023-03-15T01:49:24.211Z,0.00
2023-03-15T01:50:24.118Z,0.00
2023-03-15T01:51:24.073Z,0.00
2023-03-15T01:52:24.113Z,0.00
2023-03-15T01:53:24.069Z,0.00
2023-03-15T01:54:24.113Z,0.00
2023-03-15T01:55:25.082Z,0.00
2023-03-15T01:56:24.058Z,0.00
2023-03-15T01:57:24.069Z,0.00
2023-03-15T01:58:24.058Z,0.00
2023-03-15T01:59:24.029Z,0.00
2023-03-15T02:00:24.069Z,0.00
2023-03-15T02:01:24.045Z,0.00
2023-03-15T02:02:24.109Z,0.00
2023-03-15T02:03:24.004Z,0.00
2023-03-15T02:04:24.030Z,0.00
2023-03-15T02:05:23.999Z,0.00
2023-03-15T02:06:24.005Z,0.00
2023-03-15T02:07:24.022Z,0.00
2023-03-15T02:08:23.991Z,0.00
2023-03-15T02:09:23.975Z,0.00
2023-03-15T02:10:24.015Z,0.00
2023-03-15T02:11:23.962Z,0.00
2023-03-15T02:12:23.974Z,0.00
2023-03-15T02:13:23.968Z,0.00
2023-03-15T02:14:23.941Z,0.00
2023-03-15T02:15:23.960Z,0.00
2023-03-15T02:16:23.933Z,0.00
2023-03-15T02:17:23.934Z,0.00
2023-03-15T02:18:23.919Z,0.00
2023-03-15T02:19:23.898Z,0.00
2023-03-15T02:20:23.952Z,0.00
2023-03-15T02:21:23.919Z,0.00
2023-03-15T02:22:23.898Z,0.00
2023-03-15T02:23:23.957Z,0.00
2023-03-15T02:24:23.904Z,0.00
2023-03-15T02:25:23.919Z,0.00
2023-03-15T02:26:23.873Z,0.00
2023-03-15T02:27:23.907Z,0.00
2023-03-15T02:28:23.831Z,0.00
2023-03-15T02:29:24.864Z,0.00
2023-03-15T02:30:24.836Z,0.00
2023-03-15T02:31:23.928Z,0.00
2023-03-15T02:32:23.904Z,0.00
2023-03-15T02:33:23.804Z,0.00
2023-03-15T02:34:23.806Z,0.00
2023-03-15T02:35:23.881Z,0.00
2023-03-15T02:36:23.814Z,0.00
2023-03-15T02:37:23.822Z,0.00
2023-03-15T02:38:23.768Z,0.00
2023-03-15T02:39:23.836Z,0.00
2023-03-15T02:40:23.923Z,0.00
2023-03-15T02:41:23.769Z,0.00
2023-03-15T02:42:23.766Z,0.00
2023-03-15T02:43:23.742Z,0.00
2023-03-15T02:44:23.774Z,0.00
2023-03-15T02:45:23.793Z,0.00
2023-03-15T02:46:23.801Z,0.00
2023-03-15T02:47:23.792Z,0.00
2023-03-15T02:48:23.741Z,0.00
2023-03-15T02:49:23.719Z,0.00
2023-03-15T02:50:23.754Z,0.00
2023-03-15T02:51:23.708Z,0.00
2023-03-15T02:52:23.696Z,0.00
2023-03-15T02:53:23.761Z,0.00
2023-03-15T02:54:23.696Z,0.00
2023-03-15T02:55:23.713Z,0.00
2023-03-15T02:56:23.681Z,0.00
2023-03-15T02:57:23.657Z,0.00
2023-03-15T02:58:23.657Z,0.00
2023-03-15T02:59:23.673Z,0.00
2023-03-15T03:00:23.699Z,0.00
2023-03-15T03:01:23.863Z,0.00
2023-03-15T03:02:23.689Z,0.00
2023-03-15T03:03:23.725Z,0.00
2023-03-15T03:04:23.635Z,0.00
2023-03-15T03:05:23.615Z,0.00
2023-03-15T03:06:23.625Z,0.00
2023-03-15T03:07:23.627Z,0.00
2023-03-15T03:08:23.644Z,0.00
2023-03-15T03:09:23.610Z,0.00
2023-03-15T03:10:23.623Z,0.00
2023-03-15T03:11:23.599Z,0.00
2023-03-15T03:12:23.568Z,0.00
2023-03-15T03:13:23.606Z,0.00
2023-03-15T03:14:23.597Z,0.00
2023-03-15T03:15:23.583Z,0.00
2023-03-15T03:16:23.556Z,0.00
2023-03-15T03:17:23.571Z,0.00
2023-03-15T03:18:23.533Z,0.00
2023-03-15T03:19:23.576Z,0.00
2023-03-15T03:20:23.508Z,0.00
2023-03-15T03:21:23.503Z,0.00
2023-03-15T03:22:23.499Z,0.00
2023-03-15T03:23:23.512Z,0.00
2023-03-15T03:24:23.531Z,0.00
2023-03-15T03:25:23.474Z,0.00
2023-03-15T03:26:23.468Z,0.00
2023-03-15T03:27:23.466Z,0.00
2023-03-15T03:28:23.452Z,0.00
2023-03-15T03:29:23.477Z,0.00
2023-03-15T03:30:23.433Z,0.00
2023-03-15T03:31:23.463Z,0.00
2023-03-15T03:32:23.511Z,0.00
2023-03-15T03:33:23.433Z,0.00
2023-03-15T03:34:23.510Z,0.00
2023-03-15T03:35:23.510Z,0.00
2023-03-15T03:36:23.433Z,0.00
2023-03-15T03:37:23.384Z,0.00
2023-03-15T03:38:24.313Z,0.00
2023-03-15T03:39:23.379Z,0.00
2023-03-15T03:40:23.391Z,0.00
2023-03-15T03:41:23.364Z,0.00
2023-03-15T03:42:23.369Z,0.00
2023-03-15T03:43:23.349Z,0.00
2023-03-15T03:44:23.351Z,0.00
2023-03-15T03:45:23.386Z,0.00
2023-03-15T03:46:23.371Z,0.00
2023-03-15T03:47:23.326Z,0.00
2023-03-15T03:48:23.319Z,0.00
2023-03-15T03:49:23.327Z,0.00
2023-03-15T03:50:23.304Z,0.00
2023-03-15T03:51:23.326Z,0.00
2023-03-15T03:52:23.326Z,0.00
2023-03-15T03:53:23.301Z,0.00
2023-03-15T03:54:23.296Z,0.00
2023-03-15T03:55:23.331Z,0.00
2023-03-15T03:56:23.290Z,0.00
2023-03-15T03:57:23.310Z,0.00
2023-03-15T03:58:23.258Z,0.00
2023-03-15T03:59:23.300Z,0.00
2023-03-15T04:00:23.265Z,0.00
2023-03-15T04:01:23.260Z,0.00
2023-03-15T04:02:23.302Z,0.00
2023-03-15T04:03:23.224Z,0.00
2023-03-15T04:04:23.238Z,0.00
2023-03-15T04:05:23.211Z,0.00
2023-03-15T04:06:23.207Z,0.00
2023-03-15T04:07:23.252Z,0.00
2023-03-15T04:08:23.221Z,0.00
2023-03-15T04:09:23.180Z,0.00
2023-03-15T04:10:23.219Z,0.00
2023-03-15T04:11:23.181Z,0.00
2023-03-15T04:12:23.296Z,0.00
2023-03-15T04:13:23.195Z,0.00
2023-03-15T04:14:23.155Z,0.00
2023-03-15T04:15:23.157Z,0.00
2023-03-15T04:16:23.170Z,0.00
2023-03-15T04:17:24.162Z,0.00
2023-03-15T04:18:23.141Z,0.00
2023-03-15T04:19:23.260Z,0.00
2023-03-15T04:20:23.184Z,0.00
2023-03-15T04:21:23.138Z,0.00
2023-03-15T04:22:23.151Z,0.00
2023-03-15T04:23:23.178Z,0.00
2023-03-15T04:24:23.096Z,0.00
2023-03-15T04:25:23.117Z,0.00
2023-03-15T04:26:23.088Z,0.00
2023-03-15T04:27:23.154Z,0.00
2023-03-15T04:28:23.124Z,0.00
2023-03-15T04:29:23.081Z,0.00
2023-03-15T04:30:23.070Z,0.00
2023-03-15T04:31:23.087Z,0.00
2023-03-15T04:32:23.068Z,0.00
2023-03-15T04:33:23.091Z,0.00
2023-03-15T04:34:23.085Z,0.00
2023-03-15T04:35:23.023Z,0.00
2023-03-15T04:36:23.040Z,0.00
2023-03-15T04:37:23.023Z,0.00
2023-03-15T04:38:23.032Z,0.00
2023-03-15T04:39:23.021Z,0.00
2023-03-15T04:40:23.055Z,0.00
2023-03-15T04:41:23.030Z,0.00
2023-03-15T04:42:22.992Z,0.00
2023-03-15T04:43:22.994Z,0.00
2023-03-15T04:44:23.001Z,0.00
2023-03-15T04:45:22.973Z,0.00
2023-03-15T04:46:24.871Z,0.00
2023-03-15T04:47:23.979Z,0.00
2023-03-15T04:48:22.954Z,0.00
2023-03-15T04:49:22.969Z,0.00
2023-03-15T04:50:23.075Z,0.00
2023-03-15T04:51:23.929Z,0.00
2023-03-15T04:52:22.938Z,0.00
2023-03-15T04:53:22.933Z,0.00
2023-03-15T04:54:22.897Z,0.00
2023-03-15T04:55:22.963Z,0.00
2023-03-15T04:56:22.939Z,0.00
2023-03-15T04:57:22.879Z,0.00
2023-03-15T04:58:22.920Z,0.00
2023-03-15T04:59:22.914Z,0.00
2023-03-15T05:00:22.951Z,0.00
2023-03-15T05:01:22.910Z,0.00
2023-03-15T05:02:22.883Z,0.00
2023-03-15T05:03:22.994Z,0.00
2023-03-15T05:04:22.872Z,0.00
2023-03-15T05:05:22.962Z,0.00
2023-03-15T05:06:23.013Z,0.00
2023-03-15T05:07:22.854Z,0.00
2023-03-15T05:08:22.844Z,0.00
2023-03-15T05:09:22.822Z,0.00
2023-03-15T05:10:22.966Z,0.00
2023-03-15T05:11:22.853Z,0.00
2023-03-15T05:12:22.829Z,0.00
2023-03-15T05:13:22.830Z,0.00
2023-03-15T05:14:22.867Z,0.00
2023-03-15T05:15:22.863Z,0.00
2023-03-15T05:16:22.819Z,0.00
2023-03-15T05:17:22.815Z,0.00
2023-03-15T05:18:22.763Z,0.00
2023-03-15T05:19:22.786Z,0.00
2023-03-15T05:20:22.833Z,0.00
2023-03-15T05:21:22.774Z,0.00
2023-03-15T05:22:22.788Z,0.00
2023-03-15T05:23:22.747Z,0.00
2023-03-15T05:24:22.735Z,0.00
2023-03-15T05:25:22.814Z,0.00
2023-03-15T05:26:22.699Z,0.00
2023-03-15T05:27:22.814Z,0.00
2023-03-15T05:28:22.756Z,0.00
2023-03-15T05:29:22.720Z,0.00
2023-03-15T05:30:22.692Z,0.00
2023-03-15T05:31:22.743Z,0.00
2023-03-15T05:32:22.766Z,0.00
2023-03-15T05:33:22.669Z,0.00
2023-03-15T05:34:22.680Z,0.00
2023-03-15T05:35:22.821Z,0.00
2023-03-15T05:36:22.652Z,0.00
2023-03-15T05:37:22.693Z,0.00
2023-03-15T05:38:22.676Z,0.00
2023-03-15T05:39:22.652Z,0.00
2023-03-15T05:40:22.638Z,0.00
2023-03-15T05:41:22.650Z,0.00
2023-03-15T05:42:22.636Z,0.00
2023-03-15T05:43:22.616Z,0.00
2023-03-15T05:44:22.629Z,0.00
2023-03-15T05:45:22.605Z,0.00
2023-03-15T05:46:22.665Z,0.00
2023-03-15T05:47:22.613Z,0.00
2023-03-15T05:48:22.620Z,0.00
2023-03-15T05:49:22.599Z,0.00
2023-03-15T05:50:22.626Z,0.00
2023-03-15T05:51:22.573Z,0.00
2023-03-15T05:52:22.614Z,0.00
2023-03-15T05:53:23.200Z,0.00
2023-03-15T05:54:22.541Z,0.00
2023-03-15T05:55:22.557Z,0.00
2023-03-15T05:56:22.526Z,0.00
2023-03-15T05:57:22.514Z,0.00
2023-03-15T05:58:22.515Z,0.00
2023-03-15T05:59:22.540Z,0.00
2023-03-15T06:00:22.533Z,0.00
2023-03-15T06:01:22.518Z,0.00
2023-03-15T06:02:22.492Z,0.00
2023-03-15T06:03:22.548Z,0.00
2023-03-15T06:04:22.542Z,0.00
2023-03-15T06:05:22.467Z,0.00
2023-03-15T06:06:22.498Z,0.00
2023-03-15T06:07:22.477Z,0.00
2023-03-15T06:08:22.452Z,0.00
2023-03-15T06:09:22.475Z,0.00
2023-03-15T06:10:22.486Z,0.00
2023-03-15T06:11:22.452Z,0.00
2023-03-15T06:12:22.450Z,0.00
2023-03-15T06:13:22.477Z,0.00
2023-03-15T06:14:22.401Z,0.00
2023-03-15T06:15:22.397Z,0.00
2023-03-15T06:16:22.461Z,0.00
2023-03-15T06:17:22.379Z,0.00
2023-03-15T06:18:22.375Z,0.00
2023-03-15T06:19:22.362Z,0.00
2023-03-15T06:20:22.373Z,5.62
2023-03-15T06:21:22.459Z,5.62
2023-03-15T06:22:22.353Z,5.62
2023-03-15T06:23:22.351Z,5.62
2023-03-15T06:24:22.353Z,5.62
2023-03-15T06:25:22.339Z,5.62
2023-03-15T06:26:22.407Z,5.62
2023-03-15T06:27:22.403Z,5.62
2023-03-15T06:28:22.346Z,5.62
2023-03-15T06:29:22.329Z,5.62
2023-03-15T06:30:22.398Z,5.62
2023-03-15T06:31:22.301Z,5.62
2023-03-15T06:32:22.407Z,5.62
2023-03-15T06:33:22.283Z,5.62
2023-03-15T06:34:22.291Z,5.62
2023-03-15T06:35:22.267Z,5.62
2023-03-15T06:36:22.350Z,5.62
2023-03-15T06:37:34.315Z,11.25
2023-03-15T06:38:24.285Z,11.25
2023-03-15T06:39:22.234Z,11.25
2023-03-15T06:40:22.273Z,11.25
2023-03-15T06:41:22.279Z,5.62
2023-03-15T06:42:22.239Z,5.62
2023-03-15T06:43:22.237Z,11.25
2023-03-15T06:44:22.247Z,11.25
2023-03-15T06:45:22.222Z,11.25
2023-03-15T06:46:22.313Z,5.62
2023-03-15T06:47:22.222Z,5.62
2023-03-15T06:48:22.213Z,5.62
2023-03-15T06:49:22.239Z,5.62
2023-03-15T06:50:22.179Z,5.62
2023-03-15T06:51:22.171Z,5.62
2023-03-15T06:52:22.173Z,5.62
2023-03-15T06:53:22.150Z,5.62
2023-03-15T06:54:23.180Z,5.62
2023-03-15T06:55:22.147Z,5.62
2023-03-15T06:56:22.156Z,5.62
2023-03-15T06:57:22.147Z,5.62
2023-03-15T06:58:22.170Z,5.62
2023-03-15T06:59:22.159Z,11.25
2023-03-15T07:00:22.116Z,11.25
2023-03-15T07:01:22.154Z,11.25
2023-03-15T07:02:22.200Z,5.62
2023-03-15T07:03:22.126Z,5.62
2023-03-15T07:04:22.084Z,5.62
2023-03-15T07:05:22.146Z,11.25
2023-03-15T07:06:22.082Z,11.25
2023-03-15T07:07:22.065Z,11.25
2023-03-15T07:08:22.073Z,11.25
2023-03-15T07:09:22.049Z,5.62
2023-03-15T07:10:22.222Z,5.62
2023-03-15T07:11:22.067Z,5.62
2023-03-15T07:12:22.071Z,5.62
2023-03-15T07:13:22.043Z,5.62
2023-03-15T07:14:22.040Z,11.25
2023-03-15T07:15:22.026Z,11.25
2023-03-15T07:16:22.153Z,11.25
2023-03-15T07:17:22.003Z,11.25
2023-03-15T07:18:22.011Z,11.25
2023-03-15T07:19:21.992Z,11.25
2023-03-15T07:20:22.002Z,11.25
2023-03-15T07:21:22.004Z,11.25
2023-03-15T07:22:22.065Z,11.25
2023-03-15T07:23:21.995Z,11.25
2023-03-15T07:24:21.972Z,11.25
2023-03-15T07:25:21.945Z,11.25
2023-03-15T07:26:22.025Z,16.88
2023-03-15T07:27:21.958Z,11.25
2023-03-15T07:28:22.004Z,11.25
2023-03-15T07:29:21.921Z,11.25
2023-03-15T07:30:22.051Z,11.25
2023-03-15T07:31:21.971Z,11.25
2023-03-15T07:32:22.041Z,11.25
2023-03-15T07:33:21.924Z,11.25
2023-03-15T07:34:21.910Z,5.62
2023-03-15T07:35:21.896Z,5.62
2023-03-15T07:36:21.874Z,5.62
2023-03-15T07:37:21.880Z,5.62
2023-03-15T07:38:21.869Z,5.62
2023-03-15T07:39:21.929Z,5.62
2023-03-15T07:40:21.866Z,5.62
2023-03-15T07:41:21.868Z,5.62
2023-03-15T07:42:21.930Z,5.62
2023-03-15T07:43:21.921Z,5.62
2023-03-15T07:44:21.875Z,5.62
2023-03-15T07:45:21.877Z,0.00
2023-03-15T07:46:21.893Z,0.00
2023-03-15T07:47:21.825Z,0.00
2023-03-15T07:48:21.839Z,0.00
2023-03-15T07:49:21.839Z,5.62
2023-03-15T07:50:21.846Z,5.62
2023-03-15T07:51:21.822Z,5.62
2023-03-15T07:52:21.784Z,5.62
2023-03-15T07:53:21.824Z,5.62
2023-03-15T07:54:23.040Z,5.62
2023-03-15T07:55:21.823Z,5.62
2023-03-15T07:56:21.756Z,5.62
2023-03-15T07:57:21.757Z,5.62
2023-03-15T07:58:21.738Z,5.62
2023-03-15T07:59:21.724Z,5.62
2023-03-15T08:00:21.788Z,5.62
2023-03-15T08:01:21.734Z,5.62
2023-03-15T08:02:21.807Z,11.25
2023-03-15T08:03:21.813Z,16.88
2023-03-15T08:04:22.751Z,22.50
2023-03-15T08:05:21.714Z,22.50
2023-03-15T08:06:21.727Z,33.75
2023-03-15T08:07:21.711Z,39.38
2023-03-15T08:08:21.682Z,39.38
2023-03-15T08:09:21.722Z,45.00
2023-03-15T08:10:21.759Z,39.38
2023-03-15T08:11:21.952Z,39.38
2023-03-15T08:12:21.688Z,39.38
2023-03-15T08:13:21.696Z,45.00
2023-03-15T08:14:21.656Z,50.62
2023-03-15T08:15:21.688Z,56.25
2023-03-15T08:16:21.671Z,84.38
2023-03-15T08:17:21.614Z,95.62
2023-03-15T08:18:21.619Z,84.38
2023-03-15T08:19:22.627Z,90.00
2023-03-15T08:20:21.658Z,67.50
2023-03-15T08:21:21.592Z,106.88
2023-03-15T08:22:21.623Z,67.50
2023-03-15T08:23:21.617Z,61.88
2023-03-15T08:24:21.646Z,61.88
2023-03-15T08:25:21.589Z,67.50
2023-03-15T08:26:21.601Z,56.25
2023-03-15T08:27:21.583Z,45.00
2023-03-15T08:28:21.603Z,45.00
2023-03-15T08:29:21.554Z,39.38
2023-03-15T08:30:21.564Z,39.38
2023-03-15T08:31:21.647Z,50.62
2023-03-15T08:32:21.647Z,45.00
2023-03-15T08:33:21.557Z,50.62
2023-03-15T08:34:21.523Z,50.62
2023-03-15T08:35:21.568Z,61.88
2023-03-15T08:36:21.592Z,61.88
2023-03-15T08:37:21.517Z,56.25
2023-03-15T08:38:21.559Z,45.00
2023-03-15T08:39:21.638Z,45.00
2023-03-15T08:40:21.555Z,50.62
2023-03-15T08:41:21.490Z,50.62
2023-03-15T08:42:21.470Z,56.25
2023-03-15T08:43:21.490Z,56.25
2023-03-15T08:44:21.460Z,50.62
2023-03-15T08:45:21.466Z,50.62
2023-03-15T08:46:21.482Z,50.62
2023-03-15T08:47:21.449Z,50.62
2023-03-15T08:48:21.459Z,45.00
2023-03-15T08:49:21.461Z,39.38
2023-03-15T08:50:21.500Z,39.38
2023-03-15T08:51:21.434Z,33.75
2023-03-15T08:52:21.550Z,33.75
2023-03-15T08:53:21.458Z,33.75
2023-03-15T08:54:21.406Z,33.75
2023-03-15T08:55:21.423Z,28.12
2023-03-15T08:56:21.364Z,28.12
2023-03-15T08:57:21.480Z,28.12
2023-03-15T08:58:21.409Z,28.12
2023-03-15T08:59:31.343Z,28.12
2023-03-15T09:00:23.398Z,28.12
2023-03-15T09:01:21.357Z,28.12
2023-03-15T09:02:21.443Z,28.12
2023-03-15T09:03:21.358Z,28.12
2023-03-15T09:04:21.462Z,33.75
2023-03-15T09:05:21.322Z,33.75
2023-03-15T09:06:21.330Z,39.38
2023-03-15T09:07:21.333Z,39.38
2023-03-15T09:08:21.326Z,39.38
2023-03-15T09:09:21.345Z,39.38
2023-03-15T09:10:21.301Z,45.00
2023-03-15T09:11:21.498Z,33.75
2023-03-15T09:12:21.277Z,33.75
2023-03-15T09:13:22.272Z,33.75
2023-03-15T09:14:21.393Z,33.75
2023-03-15T09:15:21.354Z,33.75
2023-03-15T09:16:21.301Z,39.38
2023-03-15T09:17:21.240Z,39.38
2023-03-15T09:18:21.254Z,39.38
2023-03-15T09:19:21.245Z,45.00
2023-03-15T09:20:21.259Z,45.00
2023-03-15T09:21:21.217Z,45.00
2023-03-15T09:22:38.513Z,50.62
2023-03-15T09:23:23.220Z,50.62
2023-03-15T09:24:21.263Z,50.62
2023-03-15T09:25:21.221Z,50.62
2023-03-15T09:26:21.258Z,45.00
2023-03-15T09:27:21.219Z,45.00
2023-03-15T09:28:21.170Z,45.00
2023-03-15T09:29:22.189Z,50.62
2023-03-15T09:30:21.191Z,84.38
2023-03-15T09:31:21.256Z,56.25
2023-03-15T09:32:21.192Z,56.25
2023-03-15T09:33:21.173Z,61.88
2023-03-15T09:34:21.859Z,56.25
2023-03-15T09:35:22.346Z,56.25
2023-03-15T09:36:21.176Z,61.88
2023-03-15T09:37:21.209Z,56.25
2023-03-15T09:38:21.173Z,56.25
2023-03-15T09:39:21.126Z,61.88
2023-03-15T09:40:21.156Z,56.25
2023-03-15T09:41:21.172Z,61.88
2023-03-15T09:42:21.141Z,61.88
2023-03-15T09:43:21.116Z,56.25
2023-03-15T09:44:21.118Z,56.25
2023-03-15T09:45:21.104Z,56.25
2023-03-15T09:46:21.177Z,50.62
2023-03-15T09:47:21.142Z,50.62
2023-03-15T09:48:21.147Z,50.62
2023-03-15T09:49:21.097Z,50.62
2023-03-15T09:50:21.078Z,50.62
2023-03-15T09:51:21.083Z,56.25
2023-03-15T09:52:21.128Z,73.12
2023-03-15T09:53:21.174Z,112.50
2023-03-15T09:54:21.035Z,123.75
2023-03-15T09:55:21.019Z,146.25
2023-03-15T09:56:21.028Z,146.25
2023-03-15T09:57:21.032Z,146.25
2023-03-15T09:58:21.081Z,151.88
2023-03-15T09:59:21.012Z,151.88
2023-03-15T10:00:21.001Z,151.88
2023-03-15T10:01:21.071Z,151.88
2023-03-15T10:02:21.075Z,151.88
2023-03-15T10:03:21.033Z,157.50
2023-03-15T10:04:21.039Z,118.12
2023-03-15T10:05:20.979Z,129.38
2023-03-15T10:06:20.973Z,112.50
2023-03-15T10:07:20.971Z,106.88
2023-03-15T10:08:20.962Z,84.38
2023-03-15T10:09:21.002Z,157.50
2023-03-15T10:10:21.012Z,73.12
2023-03-15T10:11:20.976Z,73.12
2023-03-15T10:12:20.953Z,67.50
2023-03-15T10:13:20.953Z,67.50
2023-03-15T10:14:20.964Z,61.88
2023-03-15T10:15:21.012Z,61.88
2023-03-15T10:16:21.005Z,61.88
2023-03-15T10:17:20.925Z,56.25
2023-03-15T10:18:20.916Z,56.25
2023-03-15T10:19:20.949Z,56.25
2023-03-15T10:20:20.998Z,56.25
2023-03-15T10:21:20.931Z,50.62
2023-03-15T10:22:20.886Z,50.62
2023-03-15T10:23:20.940Z,50.62
2023-03-15T10:24:20.914Z,50.62
2023-03-15T10:25:20.918Z,45.00
2023-03-15T10:26:20.874Z,45.00
2023-03-15T10:27:20.883Z,45.00
2023-03-15T10:28:20.872Z,45.00
2023-03-15T10:29:20.885Z,45.00
2023-03-15T10:30:20.938Z,39.38
2023-03-15T10:31:25.959Z,39.38
2023-03-15T10:32:22.874Z,39.38
2023-03-15T10:33:20.868Z,45.00
2023-03-15T10:34:20.836Z,45.00
2023-03-15T10:35:20.856Z,45.00
2023-03-15T10:36:20.907Z,45.00
2023-03-15T10:37:20.804Z,45.00
2023-03-15T10:38:20.828Z,45.00
2023-03-15T10:39:20.808Z,61.88
2023-03-15T10:40:20.815Z,56.25
2023-03-15T10:41:28.726Z,56.25
2023-03-15T10:42:22.778Z,50.62
2023-03-15T10:43:20.762Z,50.62
2023-03-15T10:44:21.773Z,50.62
2023-03-15T10:45:20.766Z,50.62
2023-03-15T10:46:20.784Z,56.25
2023-03-15T10:47:24.093Z,61.88
2023-03-15T10:48:21.749Z,140.62
2023-03-15T10:49:20.758Z,129.38
2023-03-15T10:50:20.730Z,78.75
2023-03-15T10:51:20.744Z,101.25
2023-03-15T10:52:20.714Z,151.88
2023-03-15T10:53:20.743Z,151.88
2023-03-15T10:54:20.719Z,151.88
2023-03-15T10:55:20.792Z,151.88
2023-03-15T10:56:20.766Z,146.25
2023-03-15T10:57:20.707Z,146.25
2023-03-15T10:58:20.702Z,146.25
2023-03-15T10:59:20.713Z,146.25
2023-03-15T11:00:20.701Z,123.75
2023-03-15T11:01:20.740Z,135.00
2023-03-15T11:02:20.695Z,140.62
2023-03-15T11:03:20.758Z,123.75
2023-03-15T11:04:20.709Z,140.62
2023-03-15T11:05:20.671Z,135.00
2023-03-15T11:06:20.672Z,135.00
2023-03-15T11:07:20.665Z,112.50
2023-03-15T11:08:20.874Z,67.50
2023-03-15T11:09:20.640Z,56.25
2023-03-15T11:10:20.650Z,50.62
2023-03-15T11:11:20.626Z,140.62
2023-03-15T11:12:20.648Z,140.62
2023-03-15T11:13:20.704Z,84.38
2023-03-15T11:14:20.646Z,140.62
2023-03-15T11:15:20.631Z,140.62
2023-03-15T11:16:20.728Z,146.25
2023-03-15T11:17:20.620Z,146.25
2023-03-15T11:18:20.607Z,140.62
2023-03-15T11:19:20.647Z,140.62
2023-03-15T11:20:20.606Z,140.62
2023-03-15T11:21:20.608Z,146.25
2023-03-15T11:22:20.583Z,146.25
2023-03-15T11:23:20.581Z,151.88
2023-03-15T11:24:20.661Z,157.50
2023-03-15T11:25:20.593Z,151.88
2023-03-15T11:26:31.493Z,157.50
2023-03-15T11:27:22.570Z,157.50
2023-03-15T11:28:20.568Z,157.50
2023-03-15T11:29:20.542Z,157.50
2023-03-15T11:30:20.564Z,157.50
2023-03-15T11:31:20.589Z,157.50
2023-03-15T11:32:20.532Z,174.38
2023-03-15T11:33:20.501Z,202.50
2023-03-15T11:34:20.515Z,225.00
2023-03-15T11:35:20.518Z,225.00
2023-03-15T11:36:20.527Z,135.00
2023-03-15T11:37:20.518Z,163.12
2023-03-15T11:38:20.509Z,196.88
2023-03-15T11:39:20.566Z,185.62
2023-03-15T11:40:20.531Z,157.50
2023-03-15T11:41:20.500Z,180.00
2023-03-15T11:42:20.513Z,174.38
2023-03-15T11:43:20.493Z,185.62
2023-03-15T11:44:20.483Z,180.00
2023-03-15T11:45:20.497Z,185.62
2023-03-15T11:46:20.568Z,90.00
2023-03-15T11:47:20.463Z,61.88
2023-03-15T11:48:20.457Z,61.88
2023-03-15T11:49:20.465Z,56.25
2023-03-15T11:50:20.457Z,56.25
2023-03-15T11:51:20.423Z,56.25
2023-03-15T11:52:20.414Z,56.25
2023-03-15T11:53:20.410Z,56.25
2023-03-15T11:54:20.407Z,50.62
2023-03-15T11:55:20.442Z,50.62
2023-03-15T11:56:20.520Z,50.62
2023-03-15T11:57:20.372Z,45.00
2023-03-15T11:58:20.360Z,45.00
2023-03-15T11:59:20.409Z,39.38
2023-03-15T12:00:20.434Z,39.38
2023-03-15T12:01:20.382Z,39.38
2023-03-15T12:02:20.444Z,39.38
2023-03-15T12:03:20.377Z,39.38
2023-03-15T12:04:20.420Z,45.00
2023-03-15T12:05:20.501Z,45.00
2023-03-15T12:06:20.349Z,56.25
2023-03-15T12:07:20.365Z,95.62
2023-03-15T12:08:20.344Z,95.62
2023-03-15T12:09:20.372Z,56.25
2023-03-15T12:10:20.291Z,56.25
2023-03-15T12:11:20.289Z,84.38
2023-03-15T12:12:20.313Z,101.25
2023-03-15T12:13:20.294Z,146.25
2023-03-15T12:14:20.308Z,174.38
2023-03-15T12:15:20.363Z,174.38
2023-03-15T12:16:20.270Z,180.00
2023-03-15T12:17:20.265Z,174.38
2023-03-15T12:18:20.280Z,157.50
2023-03-15T12:19:20.255Z,106.88
2023-03-15T12:20:20.282Z,73.12
2023-03-15T12:21:20.244Z,180.00
2023-03-15T12:22:20.259Z,157.50
2023-03-15T12:23:20.285Z,163.12
2023-03-15T12:24:20.293Z,140.62
2023-03-15T12:25:20.262Z,78.75
2023-03-15T12:26:20.231Z,56.25
2023-03-15T12:27:20.233Z,56.25
2023-03-15T12:28:20.220Z,56.25
2023-03-15T12:29:20.256Z,50.62
2023-03-15T12:30:20.228Z,50.62
2023-03-15T12:31:20.266Z,50.62
2023-03-15T12:32:20.201Z,50.62
2023-03-15T12:33:20.226Z,50.62
2023-03-15T12:34:20.192Z,50.62
2023-03-15T12:35:20.196Z,56.25
2023-03-15T12:36:20.189Z,56.25
2023-03-15T12:37:20.254Z,56.25
2023-03-15T12:38:20.232Z,56.25
2023-03-15T12:39:20.162Z,56.25
2023-03-15T12:40:20.195Z,50.62
2023-03-15T12:41:20.179Z,56.25
2023-03-15T12:42:20.212Z,56.25
2023-03-15T12:43:20.173Z,61.88
2023-03-15T12:44:20.206Z,67.50
2023-03-15T12:45:20.140Z,73.12
2023-03-15T12:46:20.160Z,90.00
2023-03-15T12:47:20.145Z,78.75
2023-03-15T12:48:20.121Z,78.75
2023-03-15T12:49:20.173Z,180.00
2023-03-15T12:50:20.158Z,168.75
2023-03-15T12:51:20.118Z,78.75
2023-03-15T12:52:20.090Z,191.25
2023-03-15T12:53:20.103Z,112.50
2023-03-15T12:54:20.121Z,157.50
2023-03-15T12:55:20.129Z,191.25
2023-03-15T12:56:20.105Z,191.25
2023-03-15T12:57:20.060Z,191.25
2023-03-15T12:58:20.098Z,185.62
2023-03-15T12:59:20.083Z,191.25
2023-03-15T13:00:20.081Z,185.62
2023-03-15T13:01:20.082Z,185.62
2023-03-15T13:02:21.622Z,185.62
2023-03-15T13:03:20.088Z,180.00
2023-03-15T13:04:20.058Z,185.62