createdAt,value
2023-05-17T00:00:42.602Z,14.02
2023-05-17T00:03:11.973Z,14.03
2023-05-17T00:05:41.240Z,14.04
2023-05-17T00:08:10.365Z,14.01
2023-05-17T00:10:39.502Z,13.99
2023-05-17T00:13:08.574Z,13.97
2023-05-17T00:15:37.762Z,13.98
2023-05-17T00:18:07.023Z,13.95
2023-05-17T00:20:36.668Z,13.93
2023-05-17T00:23:05.708Z,13.87
2023-05-17T00:25:34.928Z,13.81
2023-05-17T00:28:04.237Z,13.78
2023-05-17T00:30:33.507Z,13.73
2023-05-17T00:33:02.603Z,13.71
2023-05-17T00:35:31.751Z,13.72
2023-05-17T00:38:00.900Z,13.71
2023-05-17T00:40:30.033Z,13.72
2023-05-17T00:42:59.249Z,13.72
2023-05-17T00:45:28.687Z,13.75
2023-05-17T00:47:58.435Z,13.77
2023-05-17T00:50:28.570Z,13.90
2023-05-17T00:52:58.042Z,13.97
2023-05-17T00:55:27.840Z,14.00
2023-05-17T00:57:57.379Z,13.99
2023-05-17T01:00:27.121Z,13.96
2023-05-17T01:02:56.336Z,13.97
2023-05-17T01:05:28.784Z,14.02
2023-05-17T01:07:58.406Z,14.06
2023-05-17T01:10:38.042Z,14.09
2023-05-17T01:13:53.405Z,14.17
2023-05-17T01:16:27.896Z,14.25
2023-05-17T01:19:07.906Z,14.28
2023-05-17T01:21:47.199Z,14.30
2023-05-17T01:24:22.261Z,14.35
2023-05-17T01:26:53.110Z,14.34
2023-05-17T01:29:26.024Z,14.34
2023-05-17T01:31:57.412Z,14.35
2023-05-17T01:34:28.098Z,14.37
2023-05-17T01:36:58.551Z,14.40
2023-05-17T01:39:27.980Z,14.39
2023-05-17T01:42:10.062Z,14.41
2023-05-17T01:44:54.375Z,14.41
2023-05-17T01:47:39.006Z,14.43
2023-05-17T01:50:12.738Z,14.40
2023-05-17T01:52:52.854Z,14.42
2023-05-17T01:55:24.933Z,14.44
2023-05-17T01:57:55.995Z,14.42
2023-05-17T02:00:27.289Z,14.43
2023-05-17T02:02:56.459Z,14.40
2023-05-17T02:05:25.587Z,14.39
2023-05-17T02:07:54.710Z,14.39
2023-05-17T02:10:23.805Z,14.39
2023-05-17T02:12:52.904Z,14.39
2023-05-17T02:15:22.660Z,14.38
2023-05-17T02:17:52.186Z,14.35
2023-05-17T02:20:41.426Z,14.30
2023-05-17T02:23:10.714Z,14.24
2023-05-17T02:25:39.801Z,14.21
2023-05-17T02:28:08.931Z,14.16
2023-05-17T02:30:41.489Z,14.14
2023-05-17T02:33:10.766Z,14.12
2023-05-17T02:35:40.039Z,14.13
2023-05-17T02:38:09.171Z,14.16
2023-05-17T02:40:41.592Z,14.12
2023-05-17T02:43:10.853Z,14.11
2023-05-17T02:45:40.024Z,14.11
2023-05-17T02:48:09.371Z,14.10
2023-05-17T02:50:38.496Z,14.09
2023-05-17T02:53:07.702Z,14.09
2023-05-17T02:55:36.804Z,14.11
2023-05-17T02:58:05.904Z,14.13
2023-05-17T03:00:35.817Z,14.16
2023-05-17T03:03:05.120Z,14.20
2023-05-17T03:05:35.476Z,14.22
2023-05-17T03:08:04.603Z,14.24
2023-05-17T03:10:33.893Z,14.25
2023-05-17T03:13:03.090Z,14.29
2023-05-17T03:15:36.860Z,14.32
2023-05-17T03:18:06.676Z,14.31
2023-05-17T03:20:36.610Z,14.35
2023-05-17T03:23:05.737Z,14.38
2023-05-17T03:25:38.156Z,14.41
2023-05-17T03:28:07.517Z,14.41
2023-05-17T03:30:36.941Z,14.46
2023-05-17T03:33:06.743Z,14.45
2023-05-17T03:35:36.642Z,14.48
2023-05-17T03:38:05.855Z,14.50
2023-05-17T03:40:36.136Z,14.53
2023-05-17T03:43:05.641Z,14.52
2023-05-17T03:45:35.089Z,14.56
2023-05-17T03:48:04.591Z,14.54
2023-05-17T03:50:33.877Z,14.52
2023-05-17T03:53:03.050Z,14.56
2023-05-17T03:55:32.582Z,14.57
2023-05-17T03:58:01.922Z,14.57
2023-05-17T04:00:32.033Z,14.59
2023-05-17T04:03:05.944Z,14.59
2023-05-17T04:05:35.406Z,14.58
2023-05-17T04:08:04.802Z,14.55
2023-05-17T04:10:33.961Z,14.52
2023-05-17T04:13:03.489Z,14.49
2023-05-17T04:15:32.615Z,14.46
2023-05-17T04:18:02.785Z,14.51
2023-05-17T04:20:32.748Z,14.58
2023-05-17T04:23:01.910Z,14.69
2023-05-17T04:25:33.658Z,14.80
2023-05-17T04:28:04.124Z,14.90
2023-05-17T04:30:34.398Z,15.05
2023-05-17T04:33:03.970Z,15.19
2023-05-17T04:35:33.198Z,15.31
2023-05-17T04:38:02.273Z,15.40
2023-05-17T04:40:31.368Z,15.51
2023-05-17T04:43:01.628Z,15.65
2023-05-17T04:45:31.236Z,15.81
2023-05-17T04:48:00.714Z,15.98
2023-05-17T04:50:29.942Z,16.14
2023-05-17T04:52:59.162Z,16.33
2023-05-17T04:55:28.866Z,16.51
2023-05-17T04:57:58.389Z,16.62
2023-05-17T05:00:28.861Z,16.68
2023-05-17T05:03:05.119Z,16.75
2023-05-17T05:05:35.721Z,16.80
2023-05-17T05:08:04.956Z,16.88
2023-05-17T05:10:35.080Z,16.96
2023-05-17T05:13:04.207Z,17.06
2023-05-17T05:15:33.567Z,17.16
2023-05-17T05:18:03.025Z,17.15
2023-05-17T05:20:32.789Z,17.13
2023-05-17T05:23:05.875Z,17.11
2023-05-17T05:25:37.846Z,17.13
2023-05-17T05:28:07.543Z,17.18
2023-05-17T05:30:39.898Z,17.21
2023-05-17T05:33:09.371Z,17.20
2023-05-17T05:35:39.204Z,17.18
2023-05-17T05:40:35.728Z,17.24
2023-05-17T05:43:05.078Z,17.22
2023-05-17T05:45:34.547Z,17.21
2023-05-17T05:48:07.537Z,17.26
2023-05-17T05:50:36.919Z,17.30
2023-05-17T05:53:18.624Z,17.42
2023-05-17T05:55:54.532Z,17.48
2023-05-17T05:58:23.780Z,17.64
2023-05-17T06:00:53.568Z,17.77
2023-05-17T06:03:23.616Z,17.84
2023-05-17T06:05:52.926Z,17.79
2023-05-17T06:08:22.231Z,17.53
2023-05-17T06:10:51.407Z,17.46
2023-05-17T06:13:20.524Z,17.39
2023-05-17T06:15:49.657Z,17.32
2023-05-17T06:18:18.918Z,17.29
2023-05-17T06:20:48.144Z,17.29
2023-05-17T06:23:17.313Z,17.31
2023-05-17T06:25:46.531Z,17.39
2023-05-17T06:28:15.852Z,17.46
2023-05-17T06:30:45.072Z,17.52
2023-05-17T06:33:14.341Z,17.56
2023-05-17T06:35:55.373Z,17.59
2023-05-17T06:38:25.808Z,17.62
2023-05-17T06:40:56.045Z,17.66
2023-05-17T06:43:25.193Z,17.64
2023-05-17T06:45:54.419Z,17.58
2023-05-17T06:48:24.265Z,17.48
2023-05-17T06:50:53.573Z,17.41
2023-05-17T06:53:22.736Z,17.35
2023-05-17T06:55:51.888Z,17.26
2023-05-17T06:58:20.973Z,17.17
2023-05-17T07:00:50.200Z,17.11
2023-05-17T07:03:19.429Z,17.08
2023-05-17T07:05:48.543Z,17.04
2023-05-17T07:08:17.670Z,17.02
2023-05-17T07:10:46.778Z,17.01
2023-05-17T07:13:16.058Z,17.01
2023-05-17T07:15:45.929Z,17.03
2023-05-17T07:18:15.124Z,17.07
2023-05-17T07:20:44.405Z,17.10
2023-05-17T07:23:13.562Z,17.17
2023-05-17T07:25:43.282Z,17.19
2023-05-17T07:28:12.428Z,17.16
2023-05-17T07:30:41.536Z,17.19
2023-05-17T07:33:10.697Z,17.19
2023-05-17T07:35:39.962Z,17.25
2023-05-17T07:38:10.612Z,17.30
2023-05-17T07:40:39.723Z,17.33
2023-05-17T07:43:10.868Z,17.39
2023-05-17T07:45:40.000Z,17.43
2023-05-17T07:48:09.236Z,17.47
2023-05-17T07:50:38.363Z,17.54
2023-05-17T07:53:07.502Z,17.54
2023-05-17T07:55:37.199Z,17.55
2023-05-17T07:58:06.389Z,17.44
2023-05-17T08:00:35.556Z,17.32
2023-05-17T08:03:05.236Z,17.09
2023-05-17T08:05:34.957Z,16.84
2023-05-17T08:08:04.197Z,16.60
2023-05-17T08:10:38.778Z,16.34
2023-05-17T08:13:07.995Z,16.09
2023-05-17T08:15:37.201Z,15.85
2023-05-17T08:18:06.415Z,15.63
2023-05-17T08:20:35.880Z,15.45
2023-05-17T08:23:07.058Z,15.27
2023-05-17T08:25:36.276Z,15.17
2023-05-17T08:28:05.464Z,15.14
2023-05-17T08:30:36.693Z,15.02
2023-05-17T08:33:06.047Z,14.90
2023-05-17T08:35:35.222Z,14.78
2023-05-17T08:38:04.426Z,14.73
2023-05-17T08:40:33.654Z,14.68
2023-05-17T08:43:03.326Z,14.64
2023-05-17T08:45:32.862Z,14.64
2023-05-17T08:48:02.108Z,14.68
2023-05-17T08:50:34.115Z,14.76
2023-05-17T08:53:04.244Z,14.84
2023-05-17T08:55:34.105Z,14.88
2023-05-17T08:58:05.506Z,14.91
2023-05-17T09:00:35.624Z,14.92
2023-05-17T09:03:06.492Z,14.89
2023-05-17T09:05:36.474Z,14.91
2023-05-17T09:08:06.095Z,14.96
2023-05-17T09:10:35.236Z,14.94
2023-05-17T09:13:04.438Z,14.96
2023-05-17T09:15:34.437Z,14.91
2023-05-17T09:18:03.891Z,14.82
2023-05-17T09:20:36.633Z,14.77
2023-05-17T09:23:07.836Z,14.68
2023-05-17T09:25:37.453Z,14.66
2023-05-17T09:28:11.504Z,14.61
2023-05-17T09:30:42.065Z,14.60
2023-05-17T09:33:12.422Z,14.64
2023-05-17T09:35:44.032Z,14.60
2023-05-17T09:38:13.993Z,14.62
2023-05-17T09:40:45.280Z,14.67
2023-05-17T09:43:16.590Z,14.80
2023-05-17T09:45:45.771Z,14.87
2023-05-17T09:48:16.905Z,14.95
2023-05-17T09:50:51.437Z,15.05
2023-05-17T09:53:30.998Z,15.12
2023-05-17T09:56:01.495Z,15.14
2023-05-17T09:58:33.329Z,15.18
2023-05-17T10:01:07.390Z,15.14
2023-05-17T10:03:37.973Z,15.10
2023-05-17T10:06:09.863Z,15.07
2023-05-17T10:08:44.712Z,14.96
2023-05-17T10:11:13.832Z,14.91
2023-05-17T10:14:18.499Z,14.96
2023-05-17T10:16:48.285Z,15.04
2023-05-17T10:19:20.311Z,15.15
2023-05-17T10:21:51.639Z,15.25
2023-05-17T10:24:24.156Z,15.30
2023-05-17T10:26:54.229Z,15.35
2023-05-17T10:29:24.137Z,15.40
2023-05-17T10:31:53.613Z,15.49
2023-05-17T10:34:24.013Z,15.59
2023-05-17T10:36:54.096Z,15.65
2023-05-17T10:39:24.609Z,15.72
2023-05-17T10:42:06.828Z,15.74
2023-05-17T10:44:43.712Z,15.68
2023-05-17T10:47:15.091Z,15.57
2023-05-17T10:49:47.996Z,15.48
2023-05-17T10:52:19.134Z,15.28
2023-05-17T10:54:50.454Z,15.24
2023-05-17T10:57:49.833Z,15.23
2023-05-17T11:00:20.652Z,15.17
2023-05-17T11:02:50.872Z,15.17
2023-05-17T11:05:24.977Z,15.13
2023-05-17T11:08:17.357Z,15.18
2023-05-17T11:11:10.478Z,15.33
2023-05-17T11:13:56.538Z,15.31
2023-05-17T11:16:34.308Z,15.31
2023-05-17T11:19:08.423Z,15.41
2023-05-17T11:21:47.790Z,15.47
2023-05-17T11:24:25.488Z,15.50
2023-05-17T11:26:55.594Z,15.56
2023-05-17T11:29:29.163Z,15.64
2023-05-17T11:31:58.355Z,15.75
2023-05-17T11:34:27.541Z,15.84
2023-05-17T11:36:56.680Z,15.89
2023-05-17T11:39:26.989Z,15.96
2023-05-17T11:41:56.726Z,15.99
2023-05-17T11:44:35.144Z,16.10
2023-05-17T11:47:05.962Z,16.17
2023-05-17T11:49:38.134Z,16.35
2023-05-17T11:52:08.096Z,16.51
2023-05-17T11:54:38.432Z,16.65
2023-05-17T11:57:09.377Z,16.73
2023-05-17T11:59:43.202Z,16.82
2023-05-17T12:02:27.489Z,16.89
2023-05-17T12:04:56.942Z,16.96
2023-05-17T12:07:26.365Z,16.99
2023-05-17T12:09:55.660Z,17.03
2023-05-17T12:12:25.307Z,17.09
2023-05-17T12:14:54.484Z,17.05
2023-05-17T12:17:31.600Z,16.97
2023-05-17T12:20:10.455Z,16.86
2023-05-17T12:22:56.179Z,16.73
2023-05-17T12:25:27.600Z,16.66
2023-05-17T12:28:22.913Z,16.56
2023-05-17T12:30:54.077Z,16.49
2023-05-17T12:33:23.953Z,16.45
2023-05-17T12:35:53.582Z,16.46
2023-05-17T12:38:23.212Z,16.48
2023-05-17T12:40:52.454Z,16.48
2023-05-17T12:43:24.525Z,16.44
2023-05-17T12:45:54.006Z,16.38
2023-05-17T12:48:26.329Z,16.41
2023-05-17T12:50:56.085Z,16.45
2023-05-17T12:53:36.394Z,16.45
2023-05-17T12:56:06.476Z,16.46
2023-05-17T12:58:36.332Z,16.49
2023-05-17T13:01:13.730Z,16.52
2023-05-17T13:03:50.044Z,16.59
2023-05-17T13:06:19.296Z,16.77
2023-05-17T13:08:59.354Z,16.88
2023-05-17T13:11:28.728Z,16.95
2023-05-17T13:13:57.827Z,17.03
2023-05-17T13:16:30.366Z,17.11
2023-05-17T13:18:59.650Z,17.14
2023-05-17T13:21:28.864Z,17.16
2023-05-17T13:23:58.070Z,17.22
2023-05-17T13:26:27.219Z,17.26
2023-05-17T13:28:56.573Z,17.26
2023-05-17T13:31:25.908Z,17.26
2023-05-17T13:33:55.171Z,17.26
2023-05-17T13:36:24.514Z,17.21
2023-05-17T13:38:53.649Z,17.15
2023-05-17T13:41:22.914Z,17.07
2023-05-17T13:43:52.001Z,17.07
2023-05-17T13:46:21.143Z,17.12
2023-05-17T13:48:50.500Z,17.15
2023-05-17T13:51:19.754Z,17.11
2023-05-17T13:53:48.958Z,17.05
2023-05-17T13:56:18.708Z,17.03
2023-05-17T13:58:48.225Z,16.98
2023-05-17T14:01:18.724Z,16.92
2023-05-17T14:03:47.937Z,16.81
2023-05-17T14:06:17.786Z,16.77
2023-05-17T14:08:47.345Z,16.72
2023-05-17T14:11:16.596Z,16.73
2023-05-17T14:13:45.996Z,16.81
2023-05-17T14:16:15.144Z,16.77
2023-05-17T14:18:44.558Z,16.69
2023-05-17T14:21:13.710Z,16.64
2023-05-17T14:23:42.785Z,16.59
2023-05-17T14:26:12.024Z,16.50
2023-05-17T14:28:41.216Z,16.39
2023-05-17T14:31:10.871Z,16.37
2023-05-17T14:33:40.091Z,16.35
2023-05-17T14:36:10.127Z,16.34
2023-05-17T14:38:41.173Z,16.31
2023-05-17T14:41:10.661Z,16.26
2023-05-17T14:43:40.214Z,16.20
2023-05-17T14:46:09.382Z,16.15
2023-05-17T14:48:38.565Z,16.15
2023-05-17T14:51:07.899Z,16.14
2023-05-17T14:53:37.490Z,16.15
2023-05-17T14:56:07.029Z,16.12
2023-05-17T14:58:36.211Z,16.10
2023-05-17T15:01:06.828Z,16.07
2023-05-17T15:03:37.579Z,16.04
2023-05-17T15:06:09.492Z,16.02
2023-05-17T15:08:40.736Z,16.04
2023-05-17T15:11:09.831Z,16.11
2023-05-17T15:13:39.149Z,16.14
2023-05-17T15:16:08.910Z,16.14
2023-05-17T15:18:38.275Z,16.05
2023-05-17T15:21:07.630Z,16.05
2023-05-17T15:23:37.090Z,16.01
2023-05-17T15:26:06.147Z,15.92
2023-05-17T15:28:35.220Z,15.85
2023-05-17T15:31:10.764Z,15.76
2023-05-17T15:33:40.366Z,15.70
2023-05-17T15:36:11.237Z,15.69
2023-05-17T15:38:41.846Z,15.67
2023-05-17T15:41:14.354Z,15.63
2023-05-17T15:43:43.883Z,15.59
2023-05-17T15:46:13.028Z,15.57
2023-05-17T15:48:42.169Z,15.60
2023-05-17T15:51:11.607Z,15.63
2023-05-17T15:53:40.851Z,15.64
2023-05-17T15:56:11.324Z,15.66
2023-05-17T15:58:40.977Z,15.65
2023-05-17T16:01:10.219Z,15.63
2023-05-17T16:03:39.438Z,15.61
2023-05-17T16:06:08.942Z,15.56
2023-05-17T16:08:38.275Z,15.52
2023-05-17T16:11:07.562Z,15.52
2023-05-17T16:13:36.834Z,15.51
2023-05-17T16:16:06.498Z,15.47
2023-05-17T16:18:35.801Z,15.41
2023-05-17T16:21:05.373Z,15.40
2023-05-17T16:23:34.617Z,15.38
2023-05-17T16:26:03.782Z,15.38
2023-05-17T16:28:36.984Z,15.36
2023-05-17T16:31:06.594Z,15.42
2023-05-17T16:33:36.288Z,15.42
2023-05-17T16:36:06.036Z,15.43
2023-05-17T16:38:35.557Z,15.45
2023-05-17T16:41:04.786Z,15.52
2023-05-17T16:43:33.884Z,15.55
2023-05-17T16:46:03.048Z,15.57
2023-05-17T16:48:32.190Z,15.59
2023-05-17T16:51:01.326Z,15.56
2023-05-17T16:53:30.711Z,15.54
2023-05-17T16:55:59.829Z,15.49
2023-05-17T16:58:29.667Z,15.41
2023-05-17T17:00:58.784Z,15.34
2023-05-17T17:03:27.972Z,15.34
2023-05-17T17:05:57.174Z,15.30
2023-05-17T17:08:26.722Z,15.29
2023-05-17T17:10:55.971Z,15.30
2023-05-17T17:13:25.145Z,15.32
2023-05-17T17:15:54.799Z,15.31
2023-05-17T17:18:24.158Z,15.30
2023-05-17T17:20:53.310Z,15.26
2023-05-17T17:23:22.807Z,15.20
2023-05-17T17:25:51.950Z,15.19
2023-05-17T17:28:21.496Z,15.13
2023-05-17T17:30:50.892Z,15.07
2023-05-17T17:33:20.098Z,15.02
2023-05-17T17:35:49.398Z,14.96
2023-05-17T17:38:18.552Z,14.91
2023-05-17T17:40:48.078Z,14.88
2023-05-17T17:43:17.240Z,14.82
2023-05-17T17:45:47.384Z,14.78
2023-05-17T17:48:16.575Z,14.72
2023-05-17T17:50:45.784Z,14.67
2023-05-17T17:53:16.220Z,14.62
2023-05-17T17:55:45.447Z,14.58
2023-05-17T17:58:14.544Z,14.55
2023-05-17T18:00:43.700Z,14.53
2023-05-17T18:03:13.452Z,14.46
2023-05-17T18:05:42.674Z,14.44
2023-05-17T18:08:11.779Z,14.40
2023-05-17T18:10:40.925Z,14.31
2023-05-17T18:13:10.030Z,14.27
2023-05-17T18:15:39.452Z,14.20
2023-05-17T18:18:08.605Z,14.17
2023-05-17T18:20:38.068Z,14.15
2023-05-17T18:23:07.247Z,14.09
2023-05-17T18:25:36.824Z,14.05
2023-05-17T18:28:08.618Z,14.03
2023-05-17T18:30:39.309Z,14.02
2023-05-17T18:33:08.472Z,13.97
2023-05-17T18:35:37.930Z,13.96
2023-05-17T18:38:07.141Z,13.94
2023-05-17T18:40:36.470Z,13.92
2023-05-17T18:43:07.129Z,13.91
2023-05-17T18:45:37.095Z,13.88
2023-05-17T18:48:06.984Z,13.86
2023-05-17T18:50:36.249Z,13.82
2023-05-17T18:53:05.695Z,13.78
2023-05-17T18:55:35.433Z,13.76
2023-05-17T18:58:08.649Z,13.72
2023-05-17T19:00:38.349Z,13.70
2023-05-17T19:03:08.101Z,13.63
2023-05-17T19:05:37.648Z,13.62
2023-05-17T19:08:07.082Z,13.58
2023-05-17T19:10:36.454Z,13.54
2023-05-17T19:13:07.252Z,13.52
2023-05-17T19:15:39.272Z,13.49
2023-05-17T19:18:08.733Z,13.46
2023-05-17T19:20:38.657Z,13.44
2023-05-17T19:23:08.730Z,13.41
2023-05-17T19:25:38.433Z,13.39
2023-05-17T19:28:08.070Z,13.40
2023-05-17T19:30:37.711Z,13.38
2023-05-17T19:33:07.266Z,13.37
2023-05-17T19:35:39.395Z,13.35
2023-05-17T19:38:09.418Z,13.29
2023-05-17T19:40:41.238Z,13.28
2023-05-17T19:43:11.043Z,13.30
2023-05-17T19:45:42.794Z,13.25
2023-05-17T19:48:12.709Z,13.26
2023-05-17T19:50:41.853Z,13.22
2023-05-17T19:53:11.180Z,13.18
2023-05-17T19:55:43.051Z,13.19
2023-05-17T19:58:12.879Z,13.18
2023-05-17T20:00:43.665Z,13.13
2023-05-17T20:03:13.226Z,13.09
2023-05-17T20:05:44.169Z,13.01
2023-05-17T20:08:13.762Z,13.00
2023-05-17T20:10:44.402Z,12.97
2023-05-17T20:13:14.164Z,12.94
2023-05-17T20:15:44.035Z,12.91
2023-05-17T20:18:13.843Z,12.90
2023-05-17T20:20:43.175Z,12.86
2023-05-17T20:23:13.512Z,12.82
2023-05-17T20:25:43.022Z,12.83
2023-05-17T20:28:12.923Z,12.81
2023-05-17T20:30:45.234Z,12.83
2023-05-17T20:33:14.585Z,12.85
2023-05-17T20:35:44.049Z,12.87
2023-05-17T20:38:13.389Z,12.86
2023-05-17T20:40:42.572Z,12.85
2023-05-17T20:43:11.737Z,12.90
2023-05-17T20:45:40.976Z,12.89
2023-05-17T20:48:10.310Z,12.94
2023-05-17T20:50:39.533Z,12.94
2023-05-17T20:53:10.640Z,12.95
2023-05-17T20:55:39.902Z,12.95
2023-05-17T20:58:08.992Z,12.95
2023-05-17T21:00:38.544Z,12.93
2023-05-17T21:03:09.408Z,12.93
2023-05-17T21:05:38.732Z,12.91
2023-05-17T21:08:07.842Z,12.92
2023-05-17T21:10:38.181Z,12.89
2023-05-17T21:13:07.658Z,12.88
2023-05-17T21:15:37.186Z,12.89
2023-05-17T21:18:07.860Z,12.85
2023-05-17T21:20:37.714Z,12.85
2023-05-17T21:23:06.962Z,12.88
2023-05-17T21:25:37.658Z,12.87
2023-05-17T21:28:07.655Z,12.84
2023-05-17T21:30:36.871Z,12.87
2023-05-17T21:33:06.180Z,12.88
2023-05-17T21:35:35.466Z,12.88
2023-05-17T21:38:04.642Z,12.90
2023-05-17T21:40:33.924Z,12.95
2023-05-17T21:43:04.558Z,12.93
2023-05-17T21:45:34.116Z,12.93
2023-05-17T21:48:03.946Z,12.89
2023-05-17T21:50:33.249Z,12.92
2023-05-17T21:53:02.523Z,12.92
2023-05-17T21:55:36.938Z,12.88
2023-05-17T21:58:16.381Z,12.85
2023-05-17T22:00:45.574Z,12.82
2023-05-17T22:03:14.889Z,12.82
2023-05-17T22:05:44.071Z,12.83
2023-05-17T22:08:13.322Z,12.84
2023-05-17T22:10:42.608Z,12.83
2023-05-17T22:13:12.599Z,12.83
2023-05-17T22:15:42.918Z,12.81
2023-05-17T22:18:15.335Z,12.82
2023-05-17T22:20:45.471Z,12.80
2023-05-17T22:23:15.402Z,12.78
2023-05-17T22:25:44.487Z,12.77
2023-05-17T22:28:13.736Z,12.76
2023-05-17T22:30:44.977Z,12.76
2023-05-17T22:33:14.616Z,12.76
2023-05-17T22:35:43.773Z,12.74
2023-05-17T22:38:12.958Z,12.73
2023-05-17T22:40:42.032Z,12.74
2023-05-17T22:43:11.239Z,12.74
2023-05-17T22:45:40.585Z,12.69
2023-05-17T22:48:09.703Z,12.71
2023-05-17T22:50:38.881Z,12.66
2023-05-17T22:53:08.192Z,12.69
2023-05-17T22:55:37.338Z,12.68
2023-05-17T22:58:06.594Z,12.64
2023-05-17T23:00:36.110Z,12.65
2023-05-17T23:03:05.366Z,12.63
2023-05-17T23:05:36.934Z,12.68
2023-05-17T23:08:09.919Z,12.67
2023-05-17T23:10:39.615Z,12.68
2023-05-17T23:13:08.702Z,12.66
2023-05-17T23:15:37.981Z,12.66
2023-05-17T23:18:07.293Z,12.66
2023-05-17T23:20:36.441Z,12.63
2023-05-17T23:23:08.396Z,12.61
2023-05-17T23:25:37.573Z,12.61
2023-05-17T23:28:06.772Z,12.57
2023-05-17T23:30:38.456Z,12.54
2023-05-17T23:33:07.892Z,12.55
2023-05-17T23:35:37.166Z,12.57
2023-05-17T23:38:07.312Z,12.51
2023-05-17T23:40:37.223Z,12.52
2023-05-17T23:43:08.757Z,12.54
2023-05-17T23:45:37.879Z,12.56
2023-05-17T23:48:09.800Z,12.49
2023-05-17T23:50:39.272Z,12.47
2023-05-17T23:53:09.845Z,12.44
2023-05-17T23:55:39.151Z,12.37
2023-05-17T23:58:08.416Z,12.33
