createdAt,value
2023-04-25T00:25:12.216Z,13.87
2023-04-25T00:28:15.131Z,13.35
2023-04-25T00:31:17.639Z,13.82
2023-04-25T00:34:20.114Z,13.07
2023-04-25T00:37:22.586Z,13.07
2023-04-25T00:40:25.243Z,13.10
2023-04-25T00:43:28.328Z,11.65
2023-04-25T00:46:32.148Z,12.23
2023-04-25T00:49:34.979Z,12.55
2023-04-25T00:52:39.197Z,11.93
2023-04-25T00:55:41.676Z,12.17
2023-04-25T00:58:44.350Z,12.85
2023-04-25T01:01:46.985Z,12.98
2023-04-25T01:04:49.782Z,12.05
2023-04-25T01:07:52.796Z,13.50
2023-04-25T01:10:55.642Z,13.20
2023-04-25T01:13:58.424Z,13.13
2023-04-25T01:17:01.070Z,13.52
2023-04-25T01:20:05.425Z,13.45
2023-04-25T01:23:10.922Z,13.98
2023-04-25T01:26:13.561Z,13.23
2023-04-25T01:29:18.552Z,13.07
2023-04-25T01:32:22.953Z,13.85
2023-04-25T01:35:26.027Z,13.60
2023-04-25T01:38:30.977Z,13.10
2023-04-25T01:41:35.567Z,13.50
2023-04-25T01:44:38.783Z,13.82
2023-04-25T01:47:43.943Z,13.50
2023-04-25T01:50:46.920Z,14.15
2023-04-25T01:53:49.830Z,14.27
2023-04-25T01:56:52.884Z,14.67
2023-04-25T02:00:01.603Z,15.25
2023-04-25T02:03:16.481Z,14.07
2023-04-25T02:06:19.029Z,15.40
2023-04-25T02:09:24.050Z,16.55
2023-04-25T02:12:32.085Z,15.40
2023-04-25T02:15:55.901Z,15.88
2023-04-25T02:18:58.522Z,17.67
2023-04-25T02:22:02.319Z,17.13
2023-04-25T02:25:05.722Z,17.33
2023-04-25T02:28:08.239Z,16.33
2023-04-25T02:31:12.356Z,17.40
2023-04-25T02:34:14.883Z,15.73
2023-04-25T02:37:17.422Z,16.35
2023-04-25T02:40:21.733Z,14.13
2023-04-25T02:43:24.222Z,13.90
2023-04-25T02:46:38.488Z,14.57
2023-04-25T02:49:42.198Z,16.10
2023-04-25T02:52:46.228Z,15.35
2023-04-25T02:55:53.711Z,15.48
2023-04-25T02:58:56.358Z,15.80
2023-04-25T03:01:59.127Z,14.40
2023-04-25T03:05:01.790Z,15.43
2023-04-25T03:08:05.053Z,16.30
2023-04-25T03:11:09.474Z,14.45
2023-04-25T03:14:12.516Z,15.80
2023-04-25T03:17:15.200Z,15.10
2023-04-25T03:20:17.884Z,19.17
2023-04-25T03:23:20.519Z,16.30
2023-04-25T03:26:22.990Z,17.90
2023-04-25T03:29:27.521Z,17.80
2023-04-25T03:32:31.767Z,17.52
2023-04-25T03:35:34.216Z,16.83
2023-04-25T03:38:37.144Z,18.52
2023-04-25T03:41:41.404Z,16.88
2023-04-25T03:44:48.860Z,17.77
2023-04-25T03:47:51.716Z,16.50
2023-04-25T03:50:55.554Z,20.02
2023-04-25T03:53:58.441Z,17.83
2023-04-25T03:57:06.710Z,18.92
2023-04-25T04:00:13.378Z,18.20
2023-04-25T04:03:15.963Z,18.73
2023-04-25T04:06:19.297Z,16.05
2023-04-25T04:09:26.144Z,17.45
2023-04-25T04:12:29.610Z,18.27
2023-04-25T04:15:34.042Z,16.77
2023-04-25T04:18:36.852Z,16.50
2023-04-25T04:21:39.495Z,17.23
2023-04-25T04:24:44.954Z,16.63
2023-04-25T04:27:49.109Z,17.40
2023-04-25T04:30:58.925Z,16.97
2023-04-25T04:34:02.816Z,18.00
2023-04-25T04:37:07.966Z,19.00
2023-04-25T04:40:11.129Z,17.67
2023-04-25T04:43:25.179Z,18.13
2023-04-25T04:46:48.092Z,17.63
2023-04-25T04:50:29.326Z,17.63
2023-04-25T04:53:42.273Z,17.05
2023-04-25T04:56:53.518Z,18.73
2023-04-25T05:00:22.958Z,18.17
2023-04-25T05:03:52.685Z,16.80
2023-04-25T05:07:15.882Z,18.33
2023-04-25T05:10:26.514Z,17.20
2023-04-25T05:13:53.691Z,16.50
2023-04-25T05:17:14.654Z,17.60
2023-04-25T05:20:36.809Z,17.03
2023-04-25T05:23:48.459Z,18.77
2023-04-25T05:27:35.540Z,17.30
2023-04-25T05:30:38.387Z,18.67
2023-04-25T05:34:01.309Z,17.85
2023-04-25T05:37:15.758Z,17.33
2023-04-25T05:40:29.352Z,17.67
2023-04-25T05:43:54.726Z,17.27
2023-04-25T05:47:14.496Z,16.95
2023-04-25T05:50:35.672Z,17.20
2023-04-25T05:53:48.414Z,16.40
2023-04-25T05:56:51.407Z,15.48
2023-04-25T05:59:54.486Z,18.60
2023-04-25T06:02:58.172Z,16.75
2023-04-25T06:06:00.821Z,16.80
2023-04-25T06:09:03.893Z,16.60
2023-04-25T06:12:08.089Z,16.02
2023-04-25T06:15:24.480Z,16.30
2023-04-25T06:18:30.989Z,15.25
2023-04-25T06:21:33.633Z,16.42
2023-04-25T06:24:36.487Z,18.80
2023-04-25T06:27:40.391Z,17.80
2023-04-25T06:30:44.140Z,17.35
2023-04-25T06:33:50.945Z,15.68
2023-04-25T06:36:53.685Z,14.02
2023-04-25T06:39:57.114Z,13.07
2023-04-25T06:42:59.563Z,13.13
2023-04-25T06:46:22.454Z,13.25
2023-04-25T06:49:26.104Z,11.88
2023-04-25T06:52:29.124Z,14.40
2023-04-25T06:55:32.050Z,14.87
2023-04-25T06:58:44.673Z,11.88
2023-04-25T07:02:10.601Z,13.65
2023-04-25T07:05:13.281Z,9.85
2023-04-25T07:08:15.903Z,12.45
2023-04-25T07:11:18.831Z,12.33
2023-04-25T07:14:21.423Z,11.25
2023-04-25T07:17:24.534Z,12.00
2023-04-25T07:20:29.418Z,12.27
2023-04-25T07:23:32.998Z,13.30
2023-04-25T07:26:38.493Z,14.23
2023-04-25T07:29:59.937Z,15.93
2023-04-25T07:33:02.584Z,13.55
2023-04-25T07:36:06.080Z,12.98
2023-04-25T07:39:10.158Z,2.35
2023-04-25T07:42:12.950Z,1.40
2023-04-25T07:45:19.988Z,3.42
2023-04-25T07:48:23.021Z,1.98
2023-04-25T07:51:29.224Z,1.45
2023-04-25T07:54:35.606Z,1.58
2023-04-25T07:57:46.908Z,1.10
2023-04-25T08:00:50.927Z,13.30
2023-04-25T08:04:11.803Z,5.75
2023-04-25T08:07:40.249Z,2.15
2023-04-25T08:10:43.244Z,1.63
2023-04-25T08:13:45.885Z,1.50
2023-04-25T08:16:48.852Z,3.97
2023-04-25T08:19:52.199Z,4.15
2023-04-25T08:23:01.170Z,2.88
2023-04-25T08:26:17.137Z,3.00
2023-04-25T08:29:19.826Z,2.90
2023-04-25T08:32:22.547Z,1.40
2023-04-25T08:35:45.573Z,1.48
2023-04-25T08:38:48.668Z,1.52
2023-04-25T08:41:55.039Z,2.78
2023-04-25T08:44:58.616Z,2.40
2023-04-25T08:48:07.684Z,3.22
2023-04-25T08:51:23.017Z,4.68
2023-04-25T08:54:35.295Z,3.65
2023-04-25T08:57:40.808Z,1.42
2023-04-25T09:00:44.986Z,1.83
2023-04-25T09:03:48.596Z,3.00
2023-04-25T09:06:51.585Z,0.90
2023-04-25T09:09:54.178Z,2.92
2023-04-25T09:13:06.614Z,1.40
2023-04-25T09:16:22.793Z,1.37
2023-04-25T09:20:13.693Z,0.43
2023-04-25T09:23:16.784Z,0.93
2023-04-25T09:26:21.887Z,0.38
2023-04-25T09:29:33.300Z,0.70
2023-04-25T09:34:14.056Z,1.20
2023-04-25T09:37:28.532Z,1.70
2023-04-25T09:41:10.786Z,1.10
2023-04-25T09:44:25.013Z,1.23
2023-04-25T09:47:29.603Z,1.23
2023-04-25T09:50:32.796Z,8.57
2023-04-25T09:53:51.129Z,5.13
2023-04-25T09:57:20.070Z,2.20
2023-04-25T10:00:24.477Z,10.15
2023-04-25T10:03:28.428Z,6.65
2023-04-25T10:06:44.347Z,3.67
2023-04-25T10:09:51.346Z,2.65
2023-04-25T10:12:54.524Z,2.00
2023-04-25T10:15:58.980Z,0.98
2023-04-25T10:19:02.142Z,0.98
2023-04-25T10:22:14.505Z,0.90
2023-04-25T10:25:17.169Z,1.13
2023-04-25T10:28:20.848Z,0.75
2023-04-25T10:31:23.663Z,1.15
2023-04-25T10:34:42.143Z,0.80
2023-04-25T10:38:10.661Z,0.80
2023-04-25T10:41:14.288Z,0.60
2023-04-25T10:44:16.932Z,1.83
2023-04-25T10:47:36.023Z,1.13
2023-04-25T10:50:40.185Z,0.60
2023-04-25T10:53:42.709Z,1.73
2023-04-25T10:56:45.625Z,1.90
2023-04-25T10:59:48.225Z,1.33
2023-04-25T11:02:54.910Z,1.10
2023-04-25T11:05:58.621Z,1.30
2023-04-25T11:09:02.341Z,1.10
2023-04-25T11:12:06.049Z,1.10
2023-04-25T11:15:09.180Z,1.30
2023-04-25T11:18:11.795Z,1.63
2023-04-25T11:21:14.582Z,1.55
2023-04-25T11:24:17.936Z,1.17
2023-04-25T11:27:20.574Z,1.05
2023-04-25T11:30:24.007Z,1.00
2023-04-25T11:33:28.149Z,0.80
2023-04-25T11:36:31.822Z,0.75
2023-04-25T11:39:34.615Z,0.80
2023-04-25T11:42:47.450Z,0.90
2023-04-25T11:45:52.013Z,0.68
2023-04-25T11:48:56.864Z,0.77
2023-04-25T11:51:59.398Z,0.70
2023-04-25T11:55:01.825Z,0.20
2023-04-25T11:58:05.528Z,0.40
2023-04-25T12:01:08.092Z,0.10
2023-04-25T12:04:19.911Z,0.20
2023-04-25T12:07:23.993Z,0.15
2023-04-25T12:10:27.123Z,0.10
2023-04-25T12:13:29.790Z,0.35
2023-04-25T12:16:45.222Z,0.70
2023-04-25T12:19:48.754Z,0.32
2023-04-25T12:22:52.155Z,0.32
2023-04-25T12:25:55.018Z,0.23
2023-04-25T12:29:01.538Z,0.22
2023-04-25T12:32:05.515Z,0.50
2023-04-25T12:35:09.704Z,0.50
2023-04-25T12:38:12.506Z,0.40
2023-04-25T12:41:15.094Z,0.33
2023-04-25T12:44:18.187Z,0.40
2023-04-25T12:47:20.926Z,0.10
2023-04-25T12:50:23.523Z,0.47
2023-04-25T12:53:26.177Z,0.25
2023-04-25T12:56:29.068Z,0.20
2023-04-25T12:59:31.565Z,1.20
2023-04-25T13:02:34.072Z,0.32
2023-04-25T13:05:37.037Z,0.50
2023-04-25T13:08:39.881Z,0.77
2023-04-25T13:11:42.486Z,0.70
2023-04-25T13:14:44.998Z,0.60
2023-04-25T13:17:47.849Z,0.50
2023-04-25T13:20:50.931Z,0.35
2023-04-25T13:23:54.260Z,0.38
2023-04-25T13:26:56.980Z,0.43
2023-04-25T13:29:59.877Z,0.57
2023-04-25T13:33:04.451Z,0.95
2023-04-25T13:36:07.137Z,0.40
2023-04-25T13:39:13.302Z,0.80
2023-04-25T13:42:16.997Z,0.80
2023-04-25T13:45:20.141Z,0.65
2023-04-25T13:48:23.684Z,0.85
2023-04-25T13:51:27.431Z,1.00
2023-04-25T13:54:29.987Z,1.48
2023-04-25T13:57:32.649Z,0.80
2023-04-25T14:00:40.415Z,1.67
2023-04-25T14:03:43.357Z,1.33
2023-04-25T14:06:46.736Z,1.27
2023-04-25T14:09:49.282Z,1.48
2023-04-25T14:12:52.082Z,2.17
2023-04-25T14:15:54.592Z,2.20
2023-04-25T14:18:57.256Z,2.92
2023-04-25T14:21:59.758Z,2.40
2023-04-25T14:25:02.366Z,1.67
2023-04-25T14:28:04.971Z,2.47
2023-04-25T14:31:07.819Z,5.68
2023-04-25T14:34:10.480Z,2.42
2023-04-25T14:37:12.969Z,1.27
2023-04-25T14:40:16.724Z,2.17
2023-04-25T14:43:19.240Z,2.50
2023-04-25T14:46:23.156Z,1.95
2023-04-25T14:49:25.811Z,1.52
2023-04-25T14:52:28.925Z,2.60
2023-04-25T14:55:31.575Z,2.03
2023-04-25T14:58:34.488Z,2.00
2023-04-25T15:01:37.483Z,2.25
2023-04-25T15:04:40.397Z,3.03
2023-04-25T15:07:43.174Z,1.55
2023-04-25T15:10:46.510Z,2.00
2023-04-25T15:13:49.667Z,1.97
2023-04-25T15:16:52.445Z,2.10
2023-04-25T15:19:55.753Z,2.53
2023-04-25T15:22:59.109Z,1.67
2023-04-25T15:26:01.830Z,2.03
2023-04-25T15:29:05.586Z,1.40
2023-04-25T15:32:09.992Z,2.92
2023-04-25T15:35:15.804Z,9.20
2023-04-25T15:38:18.422Z,11.05
2023-04-25T15:41:21.198Z,7.22
2023-04-25T15:44:23.720Z,3.27
2023-04-25T15:47:26.301Z,3.33
2023-04-25T15:50:28.809Z,3.83
2023-04-25T15:53:31.724Z,3.88
2023-04-25T15:56:34.226Z,3.40
2023-04-25T15:59:36.891Z,2.70
2023-04-25T16:02:40.823Z,2.55
2023-04-25T16:05:43.623Z,1.60
2023-04-25T16:08:46.084Z,1.77
2023-04-25T16:11:48.872Z,1.05
2023-04-25T16:14:51.622Z,1.07
2023-04-25T16:17:54.108Z,0.73
2023-04-25T16:20:57.161Z,0.82
2023-04-25T16:23:59.705Z,1.23
2023-04-25T16:27:03.911Z,0.95
2023-04-25T16:30:08.724Z,1.10
2023-04-25T16:33:13.086Z,1.17
2023-04-25T16:36:15.631Z,1.17
2023-04-25T16:39:18.290Z,0.70
2023-04-25T16:42:20.787Z,2.70
2023-04-25T16:45:24.397Z,2.00
2023-04-25T16:48:26.982Z,1.50
2023-04-25T16:51:29.505Z,1.55
2023-04-25T16:54:32.374Z,1.10
2023-04-25T16:57:36.957Z,1.75
2023-04-25T17:00:41.890Z,0.70
2023-04-25T17:03:47.700Z,0.70
2023-04-25T17:06:50.475Z,0.60
2023-04-25T17:09:53.042Z,0.77
2023-04-25T17:12:55.623Z,0.68
2023-04-25T17:15:58.259Z,0.90
2023-04-25T17:19:00.975Z,2.80
2023-04-25T17:22:03.545Z,2.75
2023-04-25T17:25:07.588Z,1.60
2023-04-25T17:28:11.267Z,1.60
2023-04-25T17:31:14.079Z,1.10
2023-04-25T17:34:18.357Z,1.60
2023-04-25T17:37:21.189Z,1.20
2023-04-25T17:40:24.020Z,1.50
2023-04-25T17:43:27.741Z,1.88
2023-04-25T17:46:30.339Z,1.50
2023-04-25T17:49:33.754Z,2.42
2023-04-25T17:52:38.673Z,1.55
2023-04-25T17:55:43.666Z,1.35
2023-04-25T17:58:46.218Z,1.30
2023-04-25T18:01:48.883Z,1.87
2023-04-25T18:04:52.492Z,2.10
2023-04-25T18:07:55.074Z,1.83
2023-04-25T18:10:58.103Z,1.83
2023-04-25T18:14:02.016Z,2.28
2023-04-25T18:17:07.143Z,1.40
2023-04-25T18:20:15.203Z,2.60
2023-04-25T18:23:18.038Z,2.47
2023-04-25T18:26:21.347Z,1.88
2023-04-25T18:29:33.142Z,1.35
2023-04-25T18:32:37.042Z,1.60
2023-04-25T18:35:45.083Z,1.73
2023-04-25T18:38:59.526Z,1.73
2023-04-25T18:42:06.779Z,1.88
2023-04-25T18:45:11.122Z,2.97
2023-04-25T18:48:14.010Z,1.70
2023-04-25T18:51:17.019Z,1.98
2023-04-25T18:54:19.854Z,3.20
2023-04-25T18:57:22.626Z,1.88
2023-04-25T19:00:25.133Z,1.83
2023-04-25T19:03:28.866Z,2.13
2023-04-25T19:06:32.769Z,1.45
2023-04-25T19:09:35.403Z,1.65
2023-04-25T19:12:38.151Z,1.55
2023-04-25T19:15:40.968Z,1.40
2023-04-25T19:18:44.659Z,1.80
2023-04-25T19:21:50.303Z,1.63
2023-04-25T19:25:02.984Z,2.08
2023-04-25T19:28:13.937Z,1.85
2023-04-25T19:31:16.721Z,2.63
2023-04-25T19:34:19.633Z,1.73
2023-04-25T19:37:23.002Z,2.60
2023-04-25T19:40:27.036Z,2.38
2023-04-25T19:43:30.805Z,2.15
2023-04-25T19:46:34.677Z,2.30
2023-04-25T19:49:37.926Z,2.60
2023-04-25T19:52:41.393Z,1.70
2023-04-25T19:55:44.239Z,2.10
2023-04-25T19:58:48.325Z,2.13
2023-04-25T20:01:51.144Z,2.05
2023-04-25T20:04:54.375Z,1.83
2023-04-25T20:07:57.106Z,2.30
2023-04-25T20:10:59.861Z,2.10
2023-04-25T20:14:06.329Z,2.17
2023-04-25T20:17:11.051Z,1.77
2023-04-25T20:20:13.707Z,1.80
2023-04-25T20:23:17.837Z,1.58
2023-04-25T20:26:22.628Z,2.40
2023-04-25T20:29:26.406Z,2.25
2023-04-25T20:32:32.224Z,2.42
2023-04-25T20:35:35.028Z,2.27
2023-04-25T20:38:37.911Z,2.53
2023-04-25T20:41:40.757Z,2.03
2023-04-25T20:44:43.296Z,2.53
2023-04-25T20:47:45.868Z,2.17
2023-04-25T20:50:48.550Z,2.47
2023-04-25T20:53:51.392Z,2.72
2023-04-25T20:56:53.922Z,4.25
2023-04-25T20:59:57.441Z,7.30
2023-04-25T21:03:02.974Z,7.07
2023-04-25T21:06:05.939Z,5.70
2023-04-25T21:09:09.727Z,4.30
2023-04-25T21:12:12.478Z,4.32
2023-04-25T21:15:20.381Z,4.55
2023-04-25T21:18:23.161Z,5.32
2023-04-25T21:21:26.472Z,4.70
2023-04-25T21:24:31.114Z,4.55
2023-04-25T21:27:33.600Z,3.78
2023-04-25T21:30:38.153Z,3.40
2023-04-25T21:33:40.701Z,4.22
2023-04-25T21:36:44.439Z,4.23
2023-04-25T21:39:48.043Z,4.80
2023-04-25T21:42:53.393Z,4.28
2023-04-25T21:46:11.431Z,4.10
2023-04-25T21:49:18.537Z,4.10
2023-04-25T21:52:21.015Z,4.07
2023-04-25T21:55:23.505Z,4.35
2023-04-25T21:58:25.936Z,4.45
2023-04-25T22:01:28.681Z,5.13
2023-04-25T22:04:31.459Z,5.85
2023-04-25T22:07:34.060Z,5.10
2023-04-25T22:10:38.415Z,5.03
2023-04-25T22:13:41.024Z,4.45
2023-04-25T22:16:43.467Z,4.72
2023-04-25T22:19:47.032Z,4.93
2023-04-25T22:22:49.612Z,4.63
2023-04-25T22:25:52.181Z,4.25
2023-04-25T22:28:54.830Z,4.32
2023-04-25T22:31:57.544Z,3.80
2023-04-25T22:35:00.203Z,4.20
2023-04-25T22:38:02.643Z,4.27
2023-04-25T22:41:05.075Z,5.20
2023-04-25T22:44:07.629Z,4.60
2023-04-25T22:47:10.310Z,4.97
2023-04-25T22:50:13.919Z,4.53
2023-04-25T22:53:17.267Z,4.53
2023-04-25T22:56:19.850Z,4.72
2023-04-25T22:59:22.654Z,4.88
2023-04-25T23:02:25.927Z,5.07
2023-04-25T23:05:28.564Z,4.72
2023-04-25T23:08:31.408Z,4.67
2023-04-25T23:11:34.205Z,5.30
2023-04-25T23:14:36.613Z,4.90
2023-04-25T23:17:39.927Z,4.75
2023-04-25T23:20:42.972Z,5.43
2023-04-25T23:23:45.601Z,4.33
2023-04-25T23:26:48.042Z,5.05
2023-04-25T23:29:56.814Z,5.13
2023-04-25T23:32:59.440Z,4.03
2023-04-25T23:36:02.207Z,4.65
2023-04-25T23:39:05.554Z,4.90
2023-04-25T23:42:08.166Z,5.60
2023-04-25T23:45:11.322Z,5.03
2023-04-25T23:48:14.590Z,5.28
2023-04-25T23:51:17.254Z,4.20
2023-04-25T23:54:20.166Z,4.87
2023-04-25T23:57:22.801Z,4.45
