createdAt,value
2023-02-11T00:02:48.236Z,1015.31
2023-02-11T00:07:47.116Z,1015.26
2023-02-11T00:12:47.076Z,1015.30
2023-02-11T00:17:55.591Z,1015.29
2023-02-11T00:22:49.912Z,1015.19
2023-02-11T00:27:46.933Z,1015.05
2023-02-11T00:32:46.812Z,1014.75
2023-02-11T00:37:46.930Z,1014.65
2023-02-11T00:42:46.785Z,1014.65
2023-02-11T00:47:46.636Z,1014.56
2023-02-11T00:52:46.637Z,1014.45
2023-02-11T00:57:46.504Z,1014.43
2023-02-11T01:02:46.485Z,1014.42
2023-02-11T01:07:46.491Z,1014.70
2023-02-11T01:12:46.431Z,1014.69
2023-02-11T01:17:46.260Z,1014.68
2023-02-11T01:22:49.357Z,1014.63
2023-02-11T01:29:03.466Z,1014.60
2023-02-11T01:34:10.342Z,1014.59
2023-02-11T01:39:03.044Z,1014.34
2023-02-11T01:44:03.141Z,1014.33
2023-02-11T01:49:03.283Z,1014.19
2023-02-11T01:54:03.080Z,1014.27
2023-02-11T01:59:02.906Z,1014.23
2023-02-11T02:04:02.888Z,1014.06
2023-02-11T02:09:02.679Z,1013.94
2023-02-11T02:14:03.415Z,1013.88
2023-02-11T02:19:05.699Z,1013.90
2023-02-11T02:24:02.605Z,1013.93
2023-02-11T02:29:02.614Z,1013.87
2023-02-11T02:34:02.331Z,1013.90
2023-02-11T02:39:02.365Z,1013.81
2023-02-11T02:44:02.215Z,1013.78
2023-02-11T02:49:02.312Z,1013.85
2023-02-11T02:54:02.190Z,1013.75
2023-02-11T02:59:02.195Z,1013.77
2023-02-11T03:04:02.223Z,1013.65
2023-02-11T03:09:02.368Z,1013.55
2023-02-11T03:14:01.895Z,1013.32
2023-02-11T03:19:06.125Z,1013.30
2023-02-11T03:24:11.790Z,1013.05
2023-02-11T03:29:01.644Z,1013.03
2023-02-11T03:34:01.823Z,1013.01
2023-02-11T03:39:01.493Z,1013.18
2023-02-11T03:44:01.698Z,1013.13
2023-02-11T03:49:01.391Z,1013.01
2023-02-11T03:54:01.365Z,1013.05
2023-02-11T03:59:01.215Z,1013.01
2023-02-11T04:04:01.359Z,1012.86
2023-02-11T04:09:01.140Z,1012.75
2023-02-11T04:14:01.143Z,1012.74
2023-02-11T04:19:04.034Z,1012.85
2023-02-11T04:24:00.941Z,1012.99
2023-02-11T04:29:01.254Z,1013.03
2023-02-11T04:34:00.777Z,1013.10
2023-02-11T04:39:00.731Z,1013.14
2023-02-11T04:44:00.871Z,1013.24
2023-02-11T04:49:00.628Z,1013.19
2023-02-11T04:54:00.554Z,1013.23
2023-02-11T04:59:00.507Z,1013.24
2023-02-11T05:04:00.491Z,1013.36
2023-02-11T05:09:00.455Z,1013.34
2023-02-11T05:14:00.256Z,1013.31
2023-02-11T05:19:03.309Z,1013.25
2023-02-11T05:24:00.382Z,1013.22
2023-02-11T05:29:00.208Z,1013.23
2023-02-11T05:34:00.005Z,1013.21
2023-02-11T05:39:00.905Z,1013.29
2023-02-11T05:43:59.924Z,1013.33
2023-02-11T05:49:00.014Z,1013.29
2023-02-11T05:53:59.740Z,1013.23
2023-02-11T05:58:59.845Z,1013.23
2023-02-11T06:03:59.711Z,1013.25
2023-02-11T06:08:59.614Z,1013.21
2023-02-11T06:13:59.549Z,1013.08
2023-02-11T06:19:02.601Z,1012.97
2023-02-11T06:23:59.390Z,1013.06
2023-02-11T06:29:07.176Z,1013.19
2023-02-11T06:33:59.408Z,1013.24
2023-02-11T06:38:59.232Z,1013.13
2023-02-11T06:43:59.181Z,1013.15
2023-02-11T06:48:59.281Z,1013.17
2023-02-11T06:53:59.088Z,1013.20
2023-02-11T06:58:59.103Z,1013.27
2023-02-11T07:03:58.872Z,1013.21
2023-02-11T07:08:58.781Z,1013.21
2023-02-11T07:13:58.833Z,1013.29
2023-02-11T07:19:01.781Z,1013.18
2023-02-11T07:23:58.642Z,1013.18
2023-02-11T07:28:58.522Z,1013.37
2023-02-11T07:33:58.554Z,1013.21
2023-02-11T07:38:58.449Z,1013.17
2023-02-11T07:43:58.360Z,1013.21
2023-02-11T07:48:58.244Z,1013.22
2023-02-11T07:55:15.513Z,1013.52
2023-02-11T08:00:22.780Z,1013.51
2023-02-11T08:05:23.053Z,1013.47
2023-02-11T08:10:15.376Z,1013.48
2023-02-11T08:15:16.043Z,1013.40
2023-02-11T08:20:15.073Z,1013.39
2023-02-11T08:25:14.993Z,1013.43
2023-02-11T08:30:15.090Z,1013.43
2023-02-11T08:35:14.835Z,1013.50
2023-02-11T08:40:14.738Z,1013.40
2023-02-11T08:45:17.740Z,1013.44
2023-02-11T08:50:14.635Z,1013.44
2023-02-11T08:55:14.792Z,1013.53
2023-02-11T09:00:14.984Z,1013.35
2023-02-11T09:05:14.461Z,1013.50
2023-02-11T09:10:14.326Z,1013.53
2023-02-11T09:15:14.390Z,1013.47
2023-02-11T09:20:14.305Z,1013.49
2023-02-11T09:25:14.170Z,1013.48
2023-02-11T09:30:14.874Z,1013.41
2023-02-11T09:35:14.196Z,1013.43
2023-02-11T09:40:23.505Z,1013.49
2023-02-11T09:45:17.876Z,1013.46
2023-02-11T09:50:13.958Z,1013.54
2023-02-11T09:55:13.792Z,1013.55
2023-02-11T10:00:13.773Z,1013.71
2023-02-11T10:05:13.789Z,1013.70
2023-02-11T10:10:14.560Z,1013.61
2023-02-11T10:15:13.600Z,1013.66
2023-02-11T10:20:16.715Z,1013.62
2023-02-11T10:25:13.665Z,1013.59
2023-02-11T10:30:13.432Z,1013.49
2023-02-11T10:35:13.281Z,1013.41
2023-02-11T10:40:13.228Z,1013.41
2023-02-11T10:45:16.317Z,1013.38
2023-02-11T10:51:30.776Z,1013.12
2023-02-11T10:56:30.616Z,1013.03
2023-02-11T11:01:30.667Z,1013.02
2023-02-11T11:06:30.647Z,1013.01
2023-02-11T11:11:30.536Z,1012.99
2023-02-11T11:16:30.338Z,1012.91
2023-02-11T11:21:30.356Z,1012.98
2023-02-11T11:26:30.296Z,1012.97
2023-02-11T11:31:30.238Z,1013.10
2023-02-11T11:36:30.037Z,1013.18
2023-02-11T11:41:33.157Z,1013.06
2023-02-11T11:46:29.906Z,1012.98
2023-02-11T11:51:29.974Z,1012.99
2023-02-11T12:03:13.890Z,1013.00
2023-02-11T12:08:13.554Z,1012.91
2023-02-11T12:13:13.664Z,1012.93
2023-02-11T12:18:13.949Z,1012.99
2023-02-11T12:25:09.287Z,1012.97
2023-02-11T12:30:09.103Z,1012.92
2023-02-11T12:35:09.076Z,1012.79
2023-02-11T12:40:09.281Z,1012.90
2023-02-11T12:45:16.771Z,1012.89
2023-02-11T12:50:08.972Z,1012.88
2023-02-11T12:55:08.766Z,1012.83
2023-02-11T13:00:09.000Z,1012.84
2023-02-11T13:05:09.236Z,1012.80
2023-02-11T13:10:08.595Z,1012.85
2023-02-11T13:17:09.560Z,1012.72
2023-02-11T13:22:09.624Z,1012.67
2023-02-11T13:27:09.397Z,1012.78
2023-02-11T13:32:09.575Z,1012.84
2023-02-11T13:37:09.285Z,1012.91
2023-02-11T13:42:09.319Z,1012.90
2023-02-11T13:47:09.149Z,1012.97
2023-02-11T13:52:09.315Z,1013.09
2023-02-11T13:57:09.022Z,1013.03
2023-02-11T14:02:08.937Z,1013.08
2023-02-11T14:07:11.878Z,1013.11
2023-02-11T14:12:08.771Z,1013.01
2023-02-11T14:17:08.993Z,1013.15
2023-02-11T14:25:20.998Z,1013.16
2023-02-11T14:31:38.432Z,1013.23
2023-02-11T14:36:38.115Z,1013.31
2023-02-11T14:41:38.398Z,1013.31
2023-02-11T14:46:38.031Z,1013.23
2023-02-11T14:51:37.955Z,1013.26
2023-02-11T14:56:38.010Z,1013.29
2023-02-11T15:01:37.878Z,1013.40
2023-02-11T15:06:37.711Z,1013.44
2023-02-11T15:11:38.097Z,1013.47
2023-02-11T15:16:37.560Z,1013.58
2023-02-11T15:21:40.506Z,1013.53
2023-02-11T15:26:37.900Z,1013.54
2023-02-11T15:31:37.516Z,1013.50
2023-02-11T15:36:37.316Z,1013.46
2023-02-11T15:41:37.265Z,1013.54
2023-02-11T15:46:37.372Z,1013.53
2023-02-11T15:52:54.384Z,1013.43
2023-02-11T15:57:54.350Z,1013.54
2023-02-11T16:02:54.176Z,1013.55
2023-02-11T16:07:53.965Z,1013.62
2023-02-11T16:12:54.019Z,1013.54
2023-02-11T16:19:54.278Z,1013.65
2023-02-11T16:24:54.047Z,1013.74
2023-02-11T16:29:54.294Z,1013.75
2023-02-11T16:36:25.181Z,1013.82
2023-02-11T16:42:39.901Z,1013.92
2023-02-11T16:47:39.640Z,1013.92
2023-02-11T16:52:39.990Z,1014.06
2023-02-11T16:57:49.708Z,1014.25
2023-02-11T17:04:19.092Z,1014.33
2023-02-11T17:09:18.835Z,1014.33
2023-02-11T17:14:18.770Z,1014.25
2023-02-11T17:19:18.754Z,1014.28
2023-02-11T17:24:18.652Z,1014.41
2023-02-11T17:29:18.514Z,1014.48
2023-02-11T17:34:18.587Z,1014.54
2023-02-11T17:39:18.433Z,1014.65
2023-02-11T17:44:19.182Z,1014.61
2023-02-11T17:49:18.715Z,1014.65
2023-02-11T17:54:21.292Z,1014.65
2023-02-11T18:01:20.551Z,1014.75
2023-02-11T18:06:20.546Z,1014.80
2023-02-11T18:11:20.251Z,1014.81
2023-02-11T18:18:01.449Z,1014.85
2023-02-11T18:23:08.944Z,1014.95
2023-02-11T18:40:46.016Z,1015.11
2023-02-11T18:45:46.075Z,1014.97
2023-02-11T18:52:58.857Z,1015.14
2023-02-11T19:41:15.585Z,1015.35
2023-02-11T19:48:13.070Z,1015.45
2023-02-11T19:55:52.070Z,1015.56
2023-02-11T20:00:51.322Z,1015.46
2023-02-11T20:05:51.520Z,1015.46
2023-02-11T20:10:51.080Z,1015.59
2023-02-11T20:15:51.526Z,1015.60
2023-02-11T20:30:53.363Z,1015.74
2023-02-11T20:35:53.252Z,1015.79
2023-02-11T20:40:53.130Z,1015.86
2023-02-11T21:07:02.807Z,1015.94
2023-02-11T21:32:06.416Z,1016.30
