createdAt,value
2019-03-11T00:00:42.237Z,80.75
2019-03-11T00:01:42.390Z,81.23
2019-03-11T00:02:50.156Z,81.32
2019-03-11T00:03:42.841Z,81.51
2019-03-11T00:04:42.927Z,82.04
2019-03-11T00:05:43.165Z,82.55
2019-03-11T00:06:43.337Z,82.55
2019-03-11T00:07:43.416Z,82.46
2019-03-11T00:08:43.671Z,82.46
2019-03-11T00:09:43.784Z,82.89
2019-03-11T00:10:43.883Z,82.84
2019-03-11T00:11:44.082Z,83.12
2019-03-11T00:12:44.299Z,83.03
2019-03-11T00:13:44.567Z,82.93
2019-03-11T00:14:44.657Z,83.50
2019-03-11T00:15:44.838Z,83.84
2019-03-11T00:16:45.160Z,83.55
2019-03-11T00:17:45.269Z,82.98
2019-03-11T00:18:45.348Z,83.46
2019-03-11T00:19:45.560Z,83.27
2019-03-11T00:20:45.755Z,83.46
2019-03-11T00:21:45.954Z,83.65
2019-03-11T00:22:46.166Z,83.55
2019-03-11T00:23:46.379Z,84.31
2019-03-11T00:24:46.628Z,84.03
2019-03-11T00:25:46.659Z,84.03
2019-03-11T00:26:46.898Z,83.94
2019-03-11T00:27:47.099Z,84.26
2019-03-11T00:28:47.297Z,84.07
2019-03-11T00:29:49.360Z,84.26
2019-03-11T00:30:47.583Z,84.36
2019-03-11T00:31:47.761Z,83.78
2019-03-11T00:32:47.925Z,83.40
2019-03-11T00:33:48.241Z,83.59
2019-03-11T00:34:48.294Z,83.59
2019-03-11T00:35:48.455Z,83.40
2019-03-11T00:36:48.750Z,84.26
2019-03-11T00:37:48.848Z,83.88
2019-03-11T00:38:48.888Z,83.69
2019-03-11T00:39:49.103Z,83.59
2019-03-11T00:40:49.309Z,83.59
2019-03-11T00:41:49.510Z,84.17
2019-03-11T00:42:49.718Z,84.07
2019-03-11T00:43:49.920Z,84.36
2019-03-11T00:44:50.120Z,84.07
2019-03-11T00:45:50.275Z,83.97
2019-03-11T00:46:50.576Z,83.88
2019-03-11T00:48:01.057Z,83.59
2019-03-11T00:48:50.868Z,83.97
2019-03-11T00:49:51.069Z,84.36
2019-03-11T00:50:51.309Z,84.45
2019-03-11T00:51:51.379Z,84.64
2019-03-11T00:52:51.583Z,84.64
2019-03-11T00:53:51.892Z,84.64
2019-03-11T00:54:51.975Z,84.55
2019-03-11T00:55:53.036Z,84.26
2019-03-11T00:56:52.271Z,84.45
2019-03-11T00:57:53.021Z,84.07
2019-03-11T00:58:52.579Z,84.55
2019-03-11T00:59:52.656Z,84.45
2019-03-11T01:00:52.833Z,85.11
2019-03-11T01:01:53.029Z,84.64
2019-03-11T01:02:53.332Z,84.83
2019-03-11T01:03:53.389Z,84.45
2019-03-11T01:04:53.618Z,84.83
2019-03-11T01:05:53.688Z,84.83
2019-03-11T01:06:53.893Z,85.21
2019-03-11T01:07:54.071Z,85.21
2019-03-11T01:08:54.341Z,84.83
2019-03-11T01:09:54.430Z,85.21
2019-03-11T01:10:54.606Z,85.68
2019-03-11T01:11:55.444Z,85.68
2019-03-11T01:12:55.020Z,85.30
2019-03-11T01:13:55.239Z,85.11
2019-03-11T01:14:55.401Z,85.68
2019-03-11T01:15:55.597Z,85.11
2019-03-11T01:16:55.758Z,85.68
2019-03-11T01:17:55.967Z,86.16
2019-03-11T01:18:56.054Z,86.07
2019-03-11T01:19:56.217Z,85.11
2019-03-11T01:20:56.421Z,85.49
2019-03-11T01:21:56.660Z,85.30
2019-03-11T01:22:56.752Z,85.02
2019-03-11T01:23:56.952Z,85.59
2019-03-11T01:24:57.959Z,85.68
2019-03-11T01:25:57.320Z,85.21
2019-03-11T01:26:57.385Z,84.92
2019-03-11T01:27:57.584Z,84.83
2019-03-11T01:28:57.787Z,84.92
2019-03-11T01:29:57.956Z,84.92
2019-03-11T01:30:58.174Z,84.64
2019-03-11T01:31:58.295Z,85.02
2019-03-11T01:32:58.513Z,85.11
2019-03-11T01:33:58.706Z,85.30
2019-03-11T01:34:58.901Z,85.11
2019-03-11T01:35:59.084Z,84.83
2019-03-11T01:36:59.276Z,84.74
2019-03-11T01:37:59.487Z,84.83
2019-03-11T01:38:59.757Z,84.64
2019-03-11T01:39:59.820Z,84.64
2019-03-11T01:41:00.013Z,84.74
2019-03-11T01:42:00.235Z,84.74
2019-03-11T01:43:00.286Z,84.64
2019-03-11T01:44:00.471Z,84.83
2019-03-11T01:45:00.696Z,85.11
2019-03-11T01:46:00.760Z,85.02
2019-03-11T01:47:00.935Z,85.21
2019-03-11T01:48:01.214Z,85.64
2019-03-11T01:49:01.292Z,85.36
2019-03-11T01:50:01.508Z,85.36
2019-03-11T01:51:01.635Z,85.45
2019-03-11T01:52:01.910Z,85.45
2019-03-11T01:53:02.063Z,85.49
2019-03-11T01:54:02.264Z,85.68
2019-03-11T01:55:02.529Z,85.68
2019-03-11T01:56:02.617Z,85.49
2019-03-11T01:57:02.817Z,85.49
2019-03-11T01:58:03.008Z,85.21
2019-03-11T01:59:03.209Z,85.21
2019-03-11T02:00:03.417Z,85.45
2019-03-11T02:01:03.632Z,85.49
2019-03-11T02:02:03.807Z,85.68
2019-03-11T02:03:04.009Z,86.07
2019-03-11T02:04:04.207Z,85.74
2019-03-11T02:05:04.401Z,86.16
2019-03-11T02:06:04.579Z,86.11
2019-03-11T02:07:04.785Z,85.30
2019-03-11T02:08:04.986Z,85.02
2019-03-11T02:09:05.181Z,85.26
2019-03-11T02:10:05.376Z,85.11
2019-03-11T02:11:05.630Z,85.21
2019-03-11T02:12:05.701Z,85.30
2019-03-11T02:13:05.913Z,85.59
2019-03-11T02:14:06.092Z,85.59
2019-03-11T02:15:06.296Z,85.11
2019-03-11T02:16:06.483Z,85.68
2019-03-11T02:17:06.628Z,85.11
2019-03-11T02:18:06.857Z,85.11
2019-03-11T02:19:07.046Z,85.40
2019-03-11T02:20:07.233Z,85.68
2019-03-11T02:21:07.428Z,85.30
2019-03-11T02:22:07.722Z,85.40
2019-03-11T02:23:07.811Z,84.83
2019-03-11T02:24:08.051Z,84.83
2019-03-11T02:25:08.100Z,84.83
2019-03-11T02:26:08.310Z,84.55
2019-03-11T02:27:08.510Z,84.92
2019-03-11T02:28:08.723Z,84.83
2019-03-11T02:29:08.855Z,84.74
2019-03-11T02:30:09.118Z,84.55
2019-03-11T02:31:09.314Z,84.83
2019-03-11T02:32:09.495Z,84.64
2019-03-11T02:33:09.677Z,84.17
2019-03-11T02:34:09.865Z,84.07
2019-03-11T02:35:10.065Z,84.26
2019-03-11T02:36:10.331Z,83.97
2019-03-11T02:37:10.465Z,84.17
2019-03-11T02:38:10.713Z,84.45
2019-03-11T02:39:10.829Z,83.97
2019-03-11T02:40:10.901Z,84.17
2019-03-11T02:41:11.173Z,84.92
2019-03-11T02:42:11.267Z,84.26
2019-03-11T02:43:11.486Z,83.97
2019-03-11T02:44:11.676Z,84.07
2019-03-11T02:45:11.868Z,83.40
2019-03-11T02:46:12.049Z,83.50
2019-03-11T02:47:12.234Z,83.59
2019-03-11T02:48:12.526Z,82.93
2019-03-11T02:49:12.778Z,83.59
2019-03-11T02:50:12.760Z,83.31
2019-03-11T02:51:12.837Z,83.59
2019-03-11T02:52:13.011Z,82.93
2019-03-11T02:53:13.227Z,82.93
2019-03-11T02:54:13.992Z,83.03
2019-03-11T02:55:13.606Z,82.93
2019-03-11T02:56:13.709Z,83.78
2019-03-11T02:57:14.471Z,84.64
2019-03-11T02:58:13.888Z,85.78
2019-03-11T02:59:16.946Z,87.20
2019-03-11T03:00:14.276Z,87.30
2019-03-11T03:01:15.064Z,88.24
2019-03-11T03:02:14.737Z,88.39
2019-03-11T03:03:14.807Z,89.43
2019-03-11T03:04:15.016Z,89.81
2019-03-11T03:05:15.334Z,90.29
2019-03-11T03:06:15.442Z,91.05
2019-03-11T03:07:15.488Z,90.95
2019-03-11T03:08:15.730Z,91.33
2019-03-11T03:09:15.903Z,91.61
2019-03-11T03:10:15.977Z,91.90
2019-03-11T03:11:16.158Z,92.09
2019-03-11T03:12:16.345Z,91.61
2019-03-11T03:13:16.521Z,91.52
2019-03-11T03:14:16.703Z,91.99
2019-03-11T03:15:16.941Z,91.99
2019-03-11T03:16:17.009Z,92.38
2019-03-11T03:17:17.244Z,92.18
2019-03-11T03:18:17.266Z,92.66
2019-03-11T03:19:17.475Z,92.76
2019-03-11T03:20:17.619Z,92.76
2019-03-11T03:21:17.890Z,92.90
2019-03-11T03:22:17.955Z,93.46
2019-03-11T03:23:18.139Z,93.56
2019-03-11T03:24:18.289Z,94.60
2019-03-11T03:25:32.251Z,94.32
2019-03-11T03:26:18.677Z,94.89
2019-03-11T03:27:18.848Z,95.17
2019-03-11T03:28:19.055Z,94.89
2019-03-11T03:29:19.102Z,94.51
2019-03-11T03:30:19.377Z,94.60
2019-03-11T03:31:19.444Z,94.70
2019-03-11T03:32:19.634Z,95.26
2019-03-11T03:33:20.010Z,94.70
2019-03-11T03:34:20.063Z,94.51
2019-03-11T03:35:20.188Z,94.60
2019-03-11T03:36:20.367Z,94.98
2019-03-11T03:37:20.571Z,95.45
2019-03-11T03:38:30.641Z,95.36
2019-03-11T03:39:21.050Z,95.36
2019-03-11T03:40:21.087Z,95.74
2019-03-11T03:41:21.265Z,95.36
2019-03-11T03:42:21.465Z,95.36
2019-03-11T03:43:21.846Z,95.36
2019-03-11T03:44:21.764Z,95.93
2019-03-11T03:45:21.914Z,96.22
2019-03-11T03:46:22.113Z,96.22
2019-03-11T03:47:22.443Z,96.03
2019-03-11T03:48:22.604Z,95.65
2019-03-11T03:49:22.735Z,96.41
2019-03-11T03:50:22.767Z,95.74
2019-03-11T03:51:22.992Z,95.26
2019-03-11T03:52:23.055Z,95.65
2019-03-11T03:53:23.278Z,95.17
2019-03-11T03:54:23.466Z,95.45
2019-03-11T03:55:23.670Z,94.89
2019-03-11T03:56:23.875Z,95.26
2019-03-11T03:57:24.110Z,94.70
2019-03-11T03:58:24.187Z,94.60
2019-03-11T03:59:24.364Z,94.60
2019-03-11T04:00:24.634Z,94.42
2019-03-11T04:01:24.780Z,94.51
2019-03-11T04:02:24.848Z,94.42
2019-03-11T04:03:25.039Z,94.89
2019-03-11T04:04:25.344Z,94.60
2019-03-11T04:05:25.410Z,94.51
2019-03-11T04:06:26.516Z,94.23
2019-03-11T04:07:25.820Z,94.65
2019-03-11T04:08:26.041Z,94.74
2019-03-11T04:09:26.125Z,94.65
2019-03-11T04:10:26.307Z,94.65
2019-03-11T04:11:26.554Z,94.65
2019-03-11T04:12:26.581Z,94.56
2019-03-11T04:13:26.713Z,94.93
2019-03-11T04:14:26.925Z,94.65
2019-03-11T04:15:27.103Z,94.65
2019-03-11T04:16:27.286Z,94.93
2019-03-11T04:17:27.477Z,94.56
2019-03-11T04:18:27.676Z,94.37
2019-03-11T04:19:29.488Z,94.84
2019-03-11T04:20:28.123Z,94.46
2019-03-11T04:21:28.155Z,94.84
2019-03-11T04:22:28.396Z,94.84
2019-03-11T04:23:28.580Z,94.93
2019-03-11T04:24:28.757Z,94.56
2019-03-11T04:25:28.977Z,94.65
2019-03-11T04:26:29.136Z,95.03
2019-03-11T04:27:29.348Z,93.99
2019-03-11T04:28:29.480Z,94.51
2019-03-11T04:29:29.712Z,94.56
2019-03-11T04:30:29.932Z,94.37
2019-03-11T04:31:30.176Z,94.32
2019-03-11T04:32:30.236Z,94.37
2019-03-11T04:33:30.401Z,94.18
2019-03-11T04:34:30.596Z,94.65
2019-03-11T04:35:30.800Z,94.93
2019-03-11T04:36:31.003Z,94.84
2019-03-11T04:37:31.193Z,94.84
2019-03-11T04:38:31.379Z,94.37
2019-03-11T04:39:31.545Z,94.42
2019-03-11T04:40:32.497Z,94.60
2019-03-11T04:41:31.960Z,94.74
2019-03-11T04:42:32.164Z,94.56
2019-03-11T04:43:32.364Z,94.56
2019-03-11T04:44:32.588Z,94.13
2019-03-11T04:45:32.664Z,94.32
2019-03-11T04:46:33.476Z,94.84
2019-03-11T04:47:33.095Z,94.56
2019-03-11T04:48:33.174Z,94.84
2019-03-11T04:49:33.992Z,94.08
2019-03-11T04:50:33.657Z,94.46
2019-03-11T04:51:33.735Z,93.99
2019-03-11T04:52:33.919Z,93.99
2019-03-11T04:53:34.115Z,94.56
2019-03-11T04:54:34.331Z,94.65
2019-03-11T04:55:34.531Z,94.74
2019-03-11T04:56:34.726Z,94.65
2019-03-11T04:57:34.991Z,94.18
2019-03-11T04:58:34.994Z,94.46
2019-03-11T04:59:35.214Z,94.37
2019-03-11T05:00:35.488Z,94.56
2019-03-11T05:01:35.685Z,94.08
2019-03-11T05:02:35.891Z,94.23
2019-03-11T05:03:36.091Z,94.46
2019-03-11T05:04:36.270Z,94.23
2019-03-11T05:05:37.486Z,94.32
2019-03-11T05:06:36.689Z,94.79
2019-03-11T05:07:36.907Z,94.51
2019-03-11T05:08:36.996Z,94.60
2019-03-11T05:09:37.199Z,94.70
2019-03-11T05:10:37.370Z,95.12
2019-03-11T05:11:38.494Z,94.18
2019-03-11T05:12:37.690Z,94.56
2019-03-11T05:13:37.896Z,95.03
2019-03-11T05:14:38.111Z,94.65
2019-03-11T05:15:38.314Z,94.65
2019-03-11T05:16:39.480Z,94.32
2019-03-11T05:17:38.730Z,94.65
2019-03-11T05:18:38.842Z,94.46
2019-03-11T05:19:38.963Z,94.56
2019-03-11T05:20:39.024Z,93.99
2019-03-11T05:21:39.281Z,94.56
2019-03-11T05:22:39.431Z,94.18
2019-03-11T05:23:39.665Z,94.37
2019-03-11T05:24:39.757Z,94.56
2019-03-11T05:25:39.960Z,93.89
2019-03-11T05:26:40.171Z,93.51
2019-03-11T05:27:40.385Z,93.70
2019-03-11T05:28:40.617Z,93.23
2019-03-11T05:29:41.496Z,93.13
2019-03-11T05:30:40.859Z,92.38
2019-03-11T05:31:41.013Z,92.47
2019-03-11T05:32:41.126Z,92.09
2019-03-11T05:33:41.216Z,92.28
2019-03-11T05:34:41.410Z,93.04
2019-03-11T05:35:41.682Z,93.41
2019-03-11T05:36:41.755Z,93.70
2019-03-11T05:37:41.826Z,93.61
2019-03-11T05:38:42.028Z,92.94
2019-03-11T05:39:42.222Z,93.80
2019-03-11T05:40:42.429Z,93.61
2019-03-11T05:41:42.629Z,93.61
2019-03-11T05:42:45.010Z,93.51
2019-03-11T05:43:43.831Z,93.46
2019-03-11T05:44:45.533Z,93.61
2019-03-11T05:45:43.843Z,94.04
2019-03-11T05:46:44.713Z,94.60
2019-03-11T05:47:44.238Z,94.74
2019-03-11T05:48:43.862Z,94.56
2019-03-11T05:49:43.940Z,94.93
2019-03-11T05:50:44.029Z,94.46
2019-03-11T05:51:44.686Z,94.65
2019-03-11T05:52:44.486Z,94.32
2019-03-11T05:53:46.253Z,94.23
2019-03-11T05:54:45.218Z,95.03
2019-03-11T05:55:47.225Z,94.56
2019-03-11T05:56:45.000Z,94.65
2019-03-11T05:57:45.846Z,95.03
2019-03-11T05:58:45.978Z,94.27
2019-03-11T05:59:45.447Z,94.27
2019-03-11T06:00:45.661Z,93.84
2019-03-11T06:01:45.994Z,93.56
2019-03-11T06:02:46.005Z,93.80
2019-03-11T06:03:46.210Z,93.80
2019-03-11T06:04:46.418Z,93.89
2019-03-11T06:05:46.636Z,93.80
2019-03-11T06:06:46.854Z,93.41
2019-03-11T06:07:47.517Z,93.13
2019-03-11T06:08:47.222Z,93.13
2019-03-11T06:09:47.232Z,93.23
2019-03-11T06:10:47.545Z,93.08
2019-03-11T06:11:47.645Z,92.80
2019-03-11T06:12:47.737Z,92.61
2019-03-11T06:13:47.956Z,93.08
2019-03-11T06:14:48.184Z,93.84
2019-03-11T06:15:48.271Z,93.65
2019-03-11T06:16:48.777Z,93.27
2019-03-11T06:17:48.975Z,93.56
2019-03-11T06:18:49.540Z,94.23
2019-03-11T06:19:50.515Z,94.51
2019-03-11T06:20:49.122Z,94.23
2019-03-11T06:21:50.076Z,93.75
2019-03-11T06:22:51.959Z,93.65
2019-03-11T06:23:49.542Z,93.56
2019-03-11T06:24:49.767Z,93.84
2019-03-11T06:25:49.802Z,93.46
2019-03-11T06:26:50.074Z,93.27
2019-03-11T06:27:50.116Z,93.13
2019-03-11T06:28:50.379Z,93.23
2019-03-11T06:29:50.471Z,92.57
2019-03-11T06:30:50.667Z,92.76
2019-03-11T06:31:50.876Z,92.57
2019-03-11T06:32:52.142Z,92.76
2019-03-11T06:33:51.284Z,92.57
2019-03-11T06:34:51.573Z,93.04
2019-03-11T06:35:51.663Z,93.23
2019-03-11T06:36:51.885Z,93.51
2019-03-11T06:37:52.011Z,94.37
2019-03-11T06:38:52.109Z,94.56
2019-03-11T06:39:52.212Z,94.37
2019-03-11T06:40:53.025Z,94.56
2019-03-11T06:41:52.485Z,94.32
2019-03-11T06:42:52.708Z,94.74
2019-03-11T06:43:52.835Z,94.84
2019-03-11T06:44:52.935Z,94.46
2019-03-11T06:45:53.147Z,94.89
2019-03-11T06:46:53.351Z,94.56
2019-03-11T06:47:53.640Z,94.60
2019-03-11T06:48:53.820Z,94.42
2019-03-11T06:49:53.905Z,94.32
2019-03-11T06:50:55.019Z,94.89
2019-03-11T06:51:54.232Z,94.42
2019-03-11T06:52:54.510Z,94.13
2019-03-11T06:53:54.587Z,94.79
2019-03-11T06:54:54.787Z,94.89
2019-03-11T06:55:54.993Z,94.60
2019-03-11T06:56:55.198Z,94.46
2019-03-11T06:57:55.416Z,94.46
2019-03-11T06:58:55.721Z,94.98
2019-03-11T06:59:56.555Z,95.03
2019-03-11T07:00:56.031Z,94.79
2019-03-11T07:01:56.129Z,94.46
2019-03-11T07:02:56.331Z,94.74
2019-03-11T07:03:56.555Z,94.84
2019-03-11T07:04:56.673Z,94.46
2019-03-11T07:05:56.759Z,94.65
2019-03-11T07:06:56.974Z,94.65
2019-03-11T07:07:57.181Z,94.46
2019-03-11T07:08:57.402Z,94.46
2019-03-11T07:09:57.579Z,94.18
2019-03-11T07:10:57.658Z,94.18
2019-03-11T07:11:57.861Z,94.37
2019-03-11T07:12:58.112Z,95.03
2019-03-11T07:13:58.194Z,94.65
2019-03-11T07:14:58.383Z,94.37
2019-03-11T07:15:58.551Z,94.37
2019-03-11T07:16:58.704Z,93.51
2019-03-11T07:17:58.855Z,92.94
2019-03-11T07:18:59.028Z,92.94
2019-03-11T07:19:59.157Z,92.85
2019-03-11T07:20:59.314Z,92.61
2019-03-11T07:21:59.502Z,91.56
2019-03-11T07:22:59.665Z,91.85
2019-03-11T07:23:59.838Z,91.85
2019-03-11T07:25:00.022Z,92.04
2019-03-11T07:26:00.218Z,91.94
2019-03-11T07:27:00.333Z,90.14
2019-03-11T07:28:00.631Z,90.81
2019-03-11T07:29:00.849Z,90.62
2019-03-11T07:30:00.901Z,89.10
2019-03-11T07:31:01.250Z,89.00
2019-03-11T07:32:01.275Z,89.58
2019-03-11T07:33:01.416Z,89.29
2019-03-11T07:34:01.767Z,89.00
2019-03-11T07:35:08.427Z,88.34
2019-03-11T07:36:01.951Z,88.43
2019-03-11T07:37:01.964Z,88.43
2019-03-11T07:38:02.308Z,88.81
2019-03-11T07:39:02.310Z,89.20
2019-03-11T07:40:02.596Z,88.91
2019-03-11T07:41:02.647Z,89.67
2019-03-11T07:42:02.748Z,90.43
2019-03-11T07:43:20.501Z,90.05
2019-03-11T07:44:03.069Z,91.28
2019-03-11T07:45:03.052Z,91.19
2019-03-11T07:46:03.327Z,90.62
2019-03-11T07:47:03.469Z,90.14
2019-03-11T07:48:03.638Z,90.81
2019-03-11T07:49:04.529Z,90.14
2019-03-11T07:50:03.892Z,90.48
2019-03-11T07:51:03.980Z,90.86
2019-03-11T07:52:04.177Z,90.19
2019-03-11T07:53:04.394Z,89.91
2019-03-11T07:54:04.607Z,90.10
2019-03-11T07:55:04.803Z,90.57
2019-03-11T07:56:04.999Z,90.48
2019-03-11T07:57:05.909Z,90.57
2019-03-11T07:58:07.105Z,90.67
2019-03-11T07:59:07.326Z,90.57
2019-03-11T08:00:07.193Z,90.38
2019-03-11T08:01:07.764Z,90.43
2019-03-11T08:02:07.286Z,90.10
2019-03-11T08:03:07.486Z,90.57
2019-03-11T08:04:08.058Z,90.24
2019-03-11T08:05:07.117Z,89.33
2019-03-11T08:06:14.816Z,87.67
2019-03-11T08:07:07.533Z,84.33
2019-03-11T08:08:08.332Z,81.37
2019-03-11T08:09:09.034Z,78.90
2019-03-11T08:10:09.853Z,78.14
2019-03-11T08:11:08.229Z,76.18
2019-03-11T08:12:08.415Z,75.28
2019-03-11T08:13:09.186Z,75.99
2019-03-11T08:14:08.854Z,76.08
2019-03-11T08:15:09.467Z,75.42
2019-03-11T08:16:09.930Z,76.12
2019-03-11T08:17:09.919Z,75.64
2019-03-11T08:18:10.829Z,73.91
2019-03-11T08:19:09.739Z,72.23
2019-03-11T08:20:10.309Z,70.86
2019-03-11T08:21:09.571Z,70.25
2019-03-11T08:22:09.661Z,70.82
2019-03-11T08:23:10.894Z,71.45
2019-03-11T08:24:10.247Z,72.21
2019-03-11T08:25:10.536Z,71.87
2019-03-11T08:26:11.148Z,71.30
2019-03-11T08:27:10.859Z,70.82
2019-03-11T08:28:11.301Z,71.93
2019-03-11T08:29:11.441Z,72.31
2019-03-11T08:30:10.694Z,72.08
2019-03-11T08:31:11.260Z,72.33
2019-03-11T08:32:11.204Z,73.95
2019-03-11T08:33:11.804Z,75.67
2019-03-11T08:34:12.367Z,75.53
2019-03-11T08:35:12.594Z,75.85
2019-03-11T08:36:12.327Z,75.95
2019-03-11T08:37:13.410Z,75.62
2019-03-11T08:38:13.169Z,76.57
2019-03-11T08:39:13.136Z,76.54
2019-03-11T08:40:13.966Z,76.54
2019-03-11T08:41:12.999Z,76.63
2019-03-11T08:42:14.666Z,77.58
2019-03-11T08:43:13.863Z,79.49
2019-03-11T08:44:14.044Z,79.73
2019-03-11T08:45:14.275Z,79.06
2019-03-11T08:46:14.551Z,79.60
2019-03-11T08:47:14.433Z,81.02
2019-03-11T08:48:14.900Z,81.40
2019-03-11T08:49:13.885Z,82.16
2019-03-11T08:50:14.036Z,82.64
2019-03-11T08:51:14.197Z,82.26
2019-03-11T08:52:14.302Z,83.16
2019-03-11T08:53:14.493Z,83.26
2019-03-11T08:54:15.006Z,83.45
2019-03-11T08:55:16.525Z,84.45
2019-03-11T08:56:16.520Z,85.11
2019-03-11T08:57:16.097Z,86.44
2019-03-11T08:58:17.057Z,87.11
2019-03-11T08:59:16.709Z,86.63
2019-03-11T09:00:15.683Z,86.91
2019-03-11T09:01:15.841Z,87.11
2019-03-11T09:02:16.957Z,87.68
2019-03-11T09:03:18.257Z,87.96
2019-03-11T09:04:16.508Z,88.01
2019-03-11T09:05:17.279Z,88.24
2019-03-11T09:06:17.346Z,87.49
2019-03-11T09:07:17.805Z,87.20
2019-03-11T09:08:17.318Z,86.30
2019-03-11T09:09:17.900Z,87.01
2019-03-11T09:10:17.264Z,86.30
2019-03-11T09:11:17.383Z,87.01
2019-03-11T09:12:17.591Z,87.01
2019-03-11T09:13:19.630Z,86.25
2019-03-11T09:14:20.126Z,87.49
2019-03-11T09:15:18.981Z,88.15
2019-03-11T09:16:18.969Z,88.34
2019-03-11T09:17:20.606Z,88.24
2019-03-11T09:18:20.608Z,87.96
2019-03-11T09:19:21.171Z,88.24
2019-03-11T09:20:19.790Z,88.34
2019-03-11T09:21:20.324Z,88.34
2019-03-11T09:22:21.058Z,88.15
2019-03-11T09:23:19.912Z,88.34
2019-03-11T09:24:20.964Z,87.87
2019-03-11T09:25:22.036Z,87.87
2019-03-11T09:26:20.578Z,88.20
2019-03-11T09:27:20.339Z,87.82
2019-03-11T09:28:21.169Z,86.20
2019-03-11T09:29:22.156Z,86.87
2019-03-11T09:30:21.244Z,86.87
2019-03-11T09:31:21.244Z,87.15
2019-03-11T09:32:20.795Z,87.05
2019-03-11T09:33:21.732Z,87.01
2019-03-11T09:34:21.898Z,86.53
2019-03-11T09:35:21.999Z,86.15
2019-03-11T09:36:23.331Z,86.24
2019-03-11T09:37:22.836Z,85.68
2019-03-11T09:38:23.091Z,83.82
2019-03-11T09:39:24.142Z,82.96
2019-03-11T09:40:22.703Z,82.09
2019-03-11T09:41:23.171Z,81.62
2019-03-11T09:42:23.953Z,80.10
2019-03-11T09:43:23.466Z,79.91
2019-03-11T09:44:23.322Z,79.14
2019-03-11T09:45:24.583Z,78.29
2019-03-11T09:46:24.964Z,78.29
2019-03-11T09:47:24.392Z,78.57
2019-03-11T09:48:24.340Z,77.95
2019-03-11T09:49:25.316Z,76.14
2019-03-11T09:50:25.334Z,75.95
2019-03-11T09:51:24.654Z,76.14
2019-03-11T09:52:25.710Z,76.27
2019-03-11T09:53:25.486Z,74.12
2019-03-11T09:54:26.030Z,72.00
2019-03-11T09:55:25.677Z,70.95
2019-03-11T09:56:25.898Z,70.28
2019-03-11T09:57:25.569Z,70.12
2019-03-11T09:58:25.717Z,71.45
2019-03-11T09:59:25.097Z,73.03
2019-03-11T10:00:25.295Z,73.32
2019-03-11T10:01:25.463Z,72.14
2019-03-11T10:02:26.896Z,72.77
2019-03-11T10:03:26.133Z,73.88
2019-03-11T10:04:26.148Z,75.78
2019-03-11T10:05:26.207Z,76.54
2019-03-11T10:06:27.383Z,76.44
2019-03-11T10:07:26.650Z,76.63
2019-03-11T10:08:26.795Z,76.31
2019-03-11T10:09:26.963Z,76.21
2019-03-11T10:10:27.302Z,76.40
2019-03-11T10:11:27.302Z,75.93
2019-03-11T10:12:29.135Z,76.59
2019-03-11T10:13:27.907Z,76.21
2019-03-11T10:14:27.818Z,76.69
2019-03-11T10:15:28.103Z,76.69
2019-03-11T10:16:30.055Z,77.26
2019-03-11T10:17:28.669Z,77.36
2019-03-11T10:18:28.500Z,77.36
2019-03-11T10:19:30.221Z,78.30
2019-03-11T10:20:30.027Z,78.40
2019-03-11T10:21:30.026Z,78.34
2019-03-11T10:22:30.480Z,77.58
2019-03-11T10:23:32.268Z,78.16
2019-03-11T10:24:30.248Z,78.34
2019-03-11T10:25:29.761Z,78.82
2019-03-11T10:26:29.792Z,79.49
2019-03-11T10:27:30.079Z,79.68
2019-03-11T10:28:31.614Z,79.39
2019-03-11T10:29:31.638Z,79.77
2019-03-11T10:30:30.403Z,80.34
2019-03-11T10:31:30.576Z,80.40
2019-03-11T10:32:30.778Z,80.21
2019-03-11T10:33:30.981Z,81.16
2019-03-11T10:34:31.137Z,82.54
2019-03-11T10:35:32.917Z,82.73
2019-03-11T10:36:31.449Z,83.59
2019-03-11T10:37:31.621Z,84.06
2019-03-11T10:38:33.261Z,83.97
2019-03-11T10:39:32.018Z,83.78
2019-03-11T10:40:32.145Z,84.53
2019-03-11T10:41:32.257Z,84.82
2019-03-11T10:42:32.479Z,83.59
2019-03-11T10:43:34.213Z,83.87
2019-03-11T10:44:33.827Z,84.53
2019-03-11T10:45:35.230Z,84.20
2019-03-11T10:46:33.147Z,83.15
2019-03-11T10:47:33.317Z,83.34
2019-03-11T10:48:37.467Z,82.49
2019-03-11T10:49:35.283Z,82.62
2019-03-11T10:50:34.267Z,82.81
2019-03-11T10:51:33.937Z,82.71
2019-03-11T10:52:34.097Z,82.62
2019-03-11T10:53:36.226Z,80.91
2019-03-11T10:54:36.249Z,80.19
2019-03-11T10:55:36.771Z,79.24
2019-03-11T10:56:37.490Z,78.96
2019-03-11T10:57:37.210Z,77.72
2019-03-11T10:58:37.223Z,77.81
2019-03-11T10:59:36.387Z,77.72
2019-03-11T11:00:36.728Z,76.71
2019-03-11T11:01:35.621Z,77.72
2019-03-11T11:02:38.175Z,78.04
2019-03-11T11:03:36.725Z,76.04
2019-03-11T11:04:37.729Z,76.52
2019-03-11T11:05:37.093Z,75.95
2019-03-11T11:06:37.211Z,76.71
2019-03-11T11:07:37.350Z,75.70
2019-03-11T11:08:37.901Z,74.54
2019-03-11T11:09:38.146Z,72.71
2019-03-11T11:10:38.286Z,70.32
2019-03-11T11:11:38.121Z,68.82
2019-03-11T11:12:37.664Z,68.79
2019-03-11T11:13:38.738Z,68.28
2019-03-11T11:14:37.885Z,68.98
2019-03-11T11:15:38.959Z,69.23
2019-03-11T11:16:39.078Z,68.53
2019-03-11T11:17:38.261Z,69.01
2019-03-11T11:18:39.556Z,70.53
2019-03-11T11:19:39.330Z,71.45
2019-03-11T11:20:38.829Z,72.12
2019-03-11T11:21:40.163Z,72.31
2019-03-11T11:22:39.693Z,72.65
2019-03-11T11:23:39.192Z,74.14
2019-03-11T11:24:40.922Z,74.58
2019-03-11T11:25:41.342Z,75.72
2019-03-11T11:26:41.663Z,76.39
2019-03-11T11:27:40.830Z,77.11
2019-03-11T11:28:41.031Z,78.06
2019-03-11T11:29:40.305Z,79.01
2019-03-11T11:30:41.523Z,80.40
2019-03-11T11:31:50.818Z,81.16
2019-03-11T11:32:40.814Z,81.35
2019-03-11T11:33:42.312Z,82.58
2019-03-11T11:34:41.111Z,81.82
2019-03-11T11:35:42.736Z,82.39
2019-03-11T11:36:42.774Z,82.39
2019-03-11T11:37:42.159Z,82.39
2019-03-11T11:38:42.745Z,82.39
2019-03-11T11:39:44.251Z,81.73
2019-03-11T11:40:44.711Z,82.45
2019-03-11T11:41:43.753Z,82.54
2019-03-11T11:42:45.070Z,82.64
2019-03-11T11:43:43.605Z,83.01
2019-03-11T11:44:43.001Z,83.34
2019-03-11T11:45:43.015Z,82.92
2019-03-11T11:46:44.573Z,82.68
2019-03-11T11:47:44.364Z,82.58
2019-03-11T11:48:44.340Z,82.29
2019-03-11T11:49:43.569Z,81.92
2019-03-11T11:50:44.835Z,81.16
2019-03-11T11:51:45.638Z,81.06
2019-03-11T11:52:45.938Z,81.92
2019-03-11T11:53:45.245Z,82.58
2019-03-11T11:54:45.517Z,82.96
2019-03-11T11:55:57.071Z,82.39
2019-03-11T11:56:45.372Z,82.01
2019-03-11T11:57:44.651Z,82.39
2019-03-11T11:58:44.912Z,83.06
2019-03-11T11:59:53.597Z,82.68
2019-03-11T12:00:46.292Z,82.20
2019-03-11T12:01:45.411Z,80.96
2019-03-11T12:02:46.522Z,81.16
2019-03-11T12:03:46.707Z,81.58
2019-03-11T12:04:46.622Z,82.15
2019-03-11T12:05:46.048Z,82.43
2019-03-11T12:06:46.174Z,82.62
2019-03-11T12:07:46.839Z,82.34
2019-03-11T12:08:48.271Z,81.96
2019-03-11T12:09:48.389Z,81.20
2019-03-11T12:10:46.753Z,81.29
2019-03-11T12:11:46.858Z,80.91
2019-03-11T12:12:48.357Z,79.11
2019-03-11T12:13:47.609Z,78.82
2019-03-11T12:14:48.171Z,80.24
2019-03-11T12:15:48.850Z,80.53
2019-03-11T12:16:49.151Z,80.24
2019-03-11T12:17:48.312Z,78.69
2019-03-11T12:18:49.094Z,79.25
2019-03-11T12:19:49.031Z,80.30
2019-03-11T12:20:48.242Z,80.91
2019-03-11T12:21:48.399Z,80.72
2019-03-11T12:22:48.508Z,81.01
2019-03-11T12:23:48.710Z,80.05
2019-03-11T12:24:48.839Z,79.49
2019-03-11T12:25:48.948Z,80.24
2019-03-11T12:26:49.048Z,80.44
2019-03-11T12:27:53.511Z,79.68
2019-03-11T12:28:49.424Z,79.58
2019-03-11T12:29:49.479Z,78.82
2019-03-11T12:30:49.772Z,78.63
2019-03-11T12:31:50.342Z,77.87
2019-03-11T12:32:50.109Z,78.16
2019-03-11T12:33:51.047Z,79.30
2019-03-11T12:34:50.368Z,79.49
2019-03-11T12:35:50.470Z,78.91
2019-03-11T12:36:50.635Z,78.44
2019-03-11T12:37:50.902Z,78.06
2019-03-11T12:38:51.201Z,77.87
2019-03-11T12:39:51.144Z,77.58
2019-03-11T12:40:52.681Z,77.01
2019-03-11T12:41:51.507Z,76.92
2019-03-11T12:42:51.570Z,76.67
2019-03-11T12:43:51.838Z,75.43
2019-03-11T12:44:53.747Z,76.20
2019-03-11T12:45:52.147Z,75.02
2019-03-11T12:46:52.202Z,73.69
2019-03-11T12:47:53.897Z,73.69
2019-03-11T12:48:54.663Z,73.49
2019-03-11T12:49:54.775Z,74.44
2019-03-11T12:50:54.705Z,74.26
2019-03-11T12:51:52.915Z,74.58
2019-03-11T12:52:53.178Z,74.29
2019-03-11T12:53:53.291Z,74.39
2019-03-11T12:54:55.278Z,73.82