createdAt,value
2023-05-20T00:01:20.526Z,5.10
2023-05-20T00:06:42.173Z,5.45
2023-05-20T00:09:13.098Z,4.88
2023-05-20T00:11:41.041Z,5.72
2023-05-20T00:14:09.140Z,5.50
2023-05-20T00:16:37.263Z,5.47
2023-05-20T00:19:07.712Z,5.75
2023-05-20T00:21:35.609Z,5.55
2023-05-20T00:24:03.722Z,5.22
2023-05-20T00:26:31.936Z,5.68
2023-05-20T00:28:59.969Z,6.05
2023-05-20T00:31:28.105Z,6.32
2023-05-20T00:33:56.203Z,4.97
2023-05-20T00:36:24.270Z,5.68
2023-05-20T00:38:52.259Z,5.38
2023-05-20T00:41:21.485Z,5.60
2023-05-20T00:43:52.933Z,6.32
2023-05-20T00:46:21.241Z,5.97
2023-05-20T00:48:49.913Z,5.43
2023-05-20T00:51:18.355Z,5.38
2023-05-20T00:53:48.825Z,6.15
2023-05-20T00:56:17.713Z,5.97
2023-05-20T00:58:48.041Z,5.75
2023-05-20T01:01:15.954Z,5.78
2023-05-20T01:03:44.033Z,5.50
2023-05-20T01:06:12.108Z,5.97
2023-05-20T01:08:41.016Z,5.75
2023-05-20T01:11:31.337Z,6.35
2023-05-20T01:14:04.710Z,5.57
2023-05-20T01:16:35.665Z,5.65
2023-05-20T01:19:10.628Z,5.97
2023-05-20T01:21:39.764Z,5.95
2023-05-20T01:24:08.357Z,6.00
2023-05-20T01:26:38.473Z,6.03
2023-05-20T01:29:06.763Z,5.68
2023-05-20T01:31:38.046Z,5.93
2023-05-20T01:34:08.316Z,6.25
2023-05-20T01:36:37.465Z,6.55
2023-05-20T01:39:07.014Z,6.13
2023-05-20T01:41:36.714Z,6.03
2023-05-20T01:44:05.066Z,6.30
2023-05-20T01:46:36.083Z,6.35
2023-05-20T01:49:04.014Z,5.80
2023-05-20T01:51:33.675Z,5.25
2023-05-20T01:54:01.825Z,5.97
2023-05-20T01:56:30.671Z,6.93
2023-05-20T01:59:00.629Z,6.38
2023-05-20T02:01:28.692Z,6.20
2023-05-20T02:03:56.752Z,6.18
2023-05-20T02:06:25.059Z,6.38
2023-05-20T02:08:52.897Z,6.13
2023-05-20T02:11:21.397Z,5.90
2023-05-20T02:13:51.176Z,6.25
2023-05-20T02:16:19.592Z,6.65
2023-05-20T02:18:47.649Z,5.95
2023-05-20T02:21:19.382Z,6.90
2023-05-20T02:23:47.379Z,6.40
2023-05-20T02:26:15.736Z,6.20
2023-05-20T02:28:46.823Z,6.50
2023-05-20T02:31:15.034Z,6.65
2023-05-20T02:33:43.017Z,6.50
2023-05-20T02:36:11.205Z,6.60
2023-05-20T02:38:39.525Z,7.60
2023-05-20T02:41:07.466Z,6.78
2023-05-20T02:43:39.099Z,7.25
2023-05-20T02:46:07.506Z,7.72
2023-05-20T02:48:38.725Z,6.78
2023-05-20T02:51:09.060Z,6.65
2023-05-20T02:53:37.222Z,6.60
2023-05-20T02:56:05.930Z,6.72
2023-05-20T02:58:36.124Z,6.47
2023-05-20T03:01:04.338Z,6.63
2023-05-20T03:03:34.412Z,7.07
2023-05-20T03:06:02.290Z,6.50
2023-05-20T03:08:30.859Z,7.65
2023-05-20T03:10:59.093Z,6.82
2023-05-20T03:13:29.344Z,6.75
2023-05-20T03:16:01.500Z,7.32
2023-05-20T03:18:30.769Z,6.57
2023-05-20T03:20:58.997Z,7.45
2023-05-20T03:23:28.215Z,7.07
2023-05-20T03:25:58.428Z,7.55
2023-05-20T03:28:29.179Z,7.30
2023-05-20T03:30:57.213Z,7.50
2023-05-20T03:33:26.379Z,6.70
2023-05-20T03:35:55.812Z,6.90
2023-05-20T03:38:27.251Z,7.47
2023-05-20T03:40:55.521Z,7.35
2023-05-20T03:43:23.557Z,7.15
2023-05-20T03:45:52.122Z,7.20
2023-05-20T03:48:20.433Z,7.07
2023-05-20T03:50:50.816Z,7.32
2023-05-20T03:53:20.250Z,7.10
2023-05-20T03:55:48.234Z,7.15
2023-05-20T03:58:16.831Z,7.78
2023-05-20T04:00:44.798Z,7.75
2023-05-20T04:03:13.262Z,7.20
2023-05-20T04:05:41.723Z,7.28
2023-05-20T04:08:18.838Z,7.47
2023-05-20T04:10:49.438Z,6.63
2023-05-20T04:13:17.447Z,6.63
2023-05-20T04:15:45.747Z,6.78
2023-05-20T04:18:13.905Z,7.10
2023-05-20T04:20:42.959Z,7.15
2023-05-20T04:23:12.326Z,6.70
2023-05-20T04:25:42.237Z,6.28
2023-05-20T04:28:12.657Z,6.22
2023-05-20T04:30:40.778Z,5.90
2023-05-20T04:33:19.120Z,5.90
2023-05-20T04:35:50.580Z,5.82
2023-05-20T04:38:30.056Z,5.38
2023-05-20T04:41:14.039Z,5.60
2023-05-20T04:44:02.337Z,5.35
2023-05-20T04:46:45.281Z,5.00
2023-05-20T04:49:25.957Z,5.28
2023-05-20T04:51:59.404Z,5.25
2023-05-20T04:54:27.695Z,4.78
2023-05-20T04:56:55.539Z,4.65
2023-05-20T04:59:23.438Z,4.70
2023-05-20T05:01:52.004Z,4.45
2023-05-20T05:04:21.870Z,4.50
2023-05-20T05:06:54.829Z,4.57
2023-05-20T05:09:28.260Z,4.45
2023-05-20T05:11:57.652Z,4.50
2023-05-20T05:14:43.314Z,4.40
2023-05-20T05:17:24.332Z,4.18
2023-05-20T05:20:02.576Z,4.43
2023-05-20T05:22:59.481Z,4.38
2023-05-20T05:25:33.379Z,3.83
2023-05-20T05:28:24.948Z,3.88
2023-05-20T05:30:58.285Z,3.70
2023-05-20T05:34:15.006Z,4.15
2023-05-20T05:36:26.017Z,3.70
2023-05-20T05:39:03.993Z,3.33
2023-05-20T05:41:33.574Z,3.35
2023-05-20T05:44:01.876Z,3.53
2023-05-20T05:46:38.444Z,3.28
2023-05-20T05:49:08.946Z,3.50
2023-05-20T05:51:38.969Z,3.25
2023-05-20T05:54:10.127Z,3.45
2023-05-20T05:56:50.548Z,3.17
2023-05-20T05:59:23.608Z,3.03
2023-05-20T06:01:54.947Z,3.10
2023-05-20T06:04:25.079Z,2.80
2023-05-20T06:06:55.763Z,2.90
2023-05-20T06:09:27.037Z,3.15
2023-05-20T06:11:55.082Z,2.92
2023-05-20T06:14:23.264Z,3.05
2023-05-20T06:16:54.152Z,2.92
2023-05-20T06:19:25.275Z,2.72
2023-05-20T06:22:24.302Z,2.78
2023-05-20T06:25:41.591Z,2.83
2023-05-20T06:28:54.528Z,2.78
2023-05-20T06:32:17.542Z,2.70
2023-05-20T06:38:01.196Z,2.53
2023-05-20T06:40:29.518Z,2.47
2023-05-20T06:42:57.449Z,2.70
2023-05-20T06:45:45.812Z,2.30
2023-05-20T06:48:23.145Z,2.90
2023-05-20T06:50:51.208Z,2.53
2023-05-20T06:53:19.195Z,2.55
2023-05-20T06:55:47.185Z,2.28
2023-05-20T06:58:15.225Z,2.53
2023-05-20T07:00:44.528Z,2.60
2023-05-20T07:03:12.693Z,2.83
2023-05-20T07:05:41.119Z,2.60
2023-05-20T07:08:11.381Z,2.53
2023-05-20T07:10:39.626Z,2.67
2023-05-20T07:13:07.714Z,2.70
2023-05-20T07:15:36.120Z,2.40
2023-05-20T07:18:06.039Z,2.42
2023-05-20T07:20:34.059Z,2.63
2023-05-20T07:23:06.822Z,2.40
2023-05-20T07:25:42.751Z,2.70
2023-05-20T07:28:10.841Z,2.20
2023-05-20T07:30:38.897Z,2.50
2023-05-20T07:33:17.765Z,2.50
2023-05-20T07:35:46.529Z,2.67
2023-05-20T07:38:14.512Z,2.50
2023-05-20T07:40:47.488Z,2.80
2023-05-20T07:43:15.725Z,2.70
2023-05-20T07:45:44.118Z,2.70
2023-05-20T07:48:13.105Z,3.03
2023-05-20T07:50:41.400Z,2.47
2023-05-20T07:53:10.413Z,2.58
2023-05-20T07:55:38.452Z,2.53
2023-05-20T07:58:07.733Z,2.90
2023-05-20T08:00:37.055Z,2.90
2023-05-20T08:03:08.738Z,2.50
2023-05-20T08:05:56.002Z,2.70
2023-05-20T08:08:26.229Z,2.70
2023-05-20T08:10:59.546Z,2.60
2023-05-20T08:13:28.454Z,2.53
2023-05-20T08:15:56.694Z,2.67
2023-05-20T08:18:27.535Z,2.70
2023-05-20T08:20:55.618Z,2.60
2023-05-20T08:23:23.749Z,3.13
2023-05-20T08:25:52.527Z,2.55
2023-05-20T08:28:27.462Z,2.40
2023-05-20T08:30:55.755Z,3.47
2023-05-20T08:33:24.504Z,2.30
2023-05-20T08:35:53.341Z,2.28
2023-05-20T08:38:22.024Z,2.45
2023-05-20T08:40:58.007Z,2.40
2023-05-20T08:43:27.452Z,2.40
2023-05-20T08:45:57.192Z,2.33
2023-05-20T08:48:28.272Z,2.20
2023-05-20T08:50:58.827Z,2.40
2023-05-20T08:53:27.466Z,2.40
2023-05-20T08:56:02.755Z,2.33
2023-05-20T08:58:32.960Z,2.10
2023-05-20T09:01:02.339Z,2.25
2023-05-20T09:03:30.680Z,2.03
2023-05-20T09:06:09.350Z,2.45
2023-05-20T09:08:41.410Z,2.00
2023-05-20T09:11:12.583Z,1.90
2023-05-20T09:13:40.801Z,2.30
2023-05-20T09:16:11.256Z,2.15
2023-05-20T09:18:41.006Z,2.40
2023-05-20T09:21:11.883Z,2.15
2023-05-20T09:23:39.932Z,2.40
2023-05-20T09:26:08.113Z,1.80
2023-05-20T09:28:40.567Z,1.90
2023-05-20T09:31:09.602Z,2.03
2023-05-20T09:33:38.758Z,2.10
2023-05-20T09:36:09.863Z,1.90
2023-05-20T09:38:39.815Z,1.52
2023-05-20T09:41:11.406Z,1.80
2023-05-20T09:43:42.486Z,1.73
2023-05-20T09:46:11.323Z,1.58
2023-05-20T09:48:40.006Z,1.95
2023-05-20T09:51:08.843Z,2.00
2023-05-20T09:53:37.283Z,1.90
2023-05-20T09:56:05.620Z,1.98
2023-05-20T09:58:36.450Z,2.00
2023-05-20T10:01:05.830Z,1.92
2023-05-20T10:03:34.460Z,2.03
2023-05-20T10:06:37.624Z,2.00
2023-05-20T10:09:24.964Z,1.85
2023-05-20T10:12:14.221Z,1.55
2023-05-20T10:14:57.094Z,1.77
2023-05-20T10:17:46.852Z,2.15
2023-05-20T10:20:15.043Z,1.98
2023-05-20T10:22:45.384Z,1.98
2023-05-20T10:25:26.845Z,2.10
2023-05-20T10:28:08.087Z,2.15
2023-05-20T10:30:38.773Z,1.85
2023-05-20T10:33:08.222Z,1.95
2023-05-20T10:35:36.631Z,1.77
2023-05-20T10:38:10.704Z,2.00
2023-05-20T10:40:39.493Z,1.88
2023-05-20T10:43:15.627Z,2.03
2023-05-20T10:45:57.877Z,2.00
2023-05-20T10:48:28.327Z,2.30
2023-05-20T10:50:58.242Z,2.00
2023-05-20T10:53:34.089Z,2.13
2023-05-20T10:56:03.815Z,1.85
2023-05-20T10:58:38.882Z,2.05
2023-05-20T11:01:07.038Z,2.03
2023-05-20T11:03:36.518Z,1.83
2023-05-20T11:06:13.003Z,1.95
2023-05-20T11:08:41.593Z,1.88
2023-05-20T11:11:15.120Z,1.98
2023-05-20T11:13:43.264Z,1.73
2023-05-20T11:16:11.648Z,1.63
2023-05-20T11:18:40.022Z,1.70
2023-05-20T11:21:08.290Z,1.98
2023-05-20T11:23:38.748Z,1.80
2023-05-20T11:26:09.111Z,1.98
2023-05-20T11:28:38.287Z,2.40
2023-05-20T11:31:06.603Z,1.90
2023-05-20T11:33:34.830Z,1.95
2023-05-20T11:36:08.562Z,1.85
2023-05-20T11:38:40.386Z,1.88
2023-05-20T11:41:08.627Z,1.75
2023-05-20T11:43:36.568Z,2.17
2023-05-20T11:46:05.923Z,2.10
2023-05-20T11:48:33.848Z,2.10
2023-05-20T11:51:02.577Z,1.80
2023-05-20T11:53:30.870Z,1.80
2023-05-20T11:56:03.122Z,1.80
2023-05-20T11:58:32.289Z,1.42
2023-05-20T12:01:13.231Z,1.42
2023-05-20T12:03:49.104Z,1.90
2023-05-20T12:06:18.007Z,1.70
2023-05-20T12:08:47.418Z,1.50
2023-05-20T12:11:15.565Z,1.77
2023-05-20T12:13:43.613Z,2.13
2023-05-20T12:16:11.951Z,1.70
2023-05-20T12:18:40.255Z,1.80
2023-05-20T12:21:08.558Z,1.90
2023-05-20T12:23:36.672Z,1.83
2023-05-20T12:26:05.999Z,1.80
2023-05-20T12:28:34.132Z,1.67
2023-05-20T12:31:02.220Z,2.00
2023-05-20T12:33:30.342Z,1.70
2023-05-20T12:35:58.747Z,1.88
2023-05-20T12:38:28.120Z,1.60
2023-05-20T12:40:56.209Z,1.70
2023-05-20T12:43:26.845Z,1.60
2023-05-20T12:45:56.097Z,1.60
2023-05-20T12:48:24.364Z,1.95
2023-05-20T12:50:55.442Z,1.70
2023-05-20T12:53:23.445Z,1.67
2023-05-20T12:55:51.673Z,1.63
2023-05-20T12:58:19.708Z,1.80
2023-05-20T13:00:47.839Z,1.70
2023-05-20T13:03:16.000Z,1.90
2023-05-20T13:05:44.332Z,1.60
2023-05-20T13:08:12.949Z,1.63
2023-05-20T13:10:41.712Z,1.60
2023-05-20T13:13:10.043Z,1.73
2023-05-20T13:15:38.478Z,1.80
2023-05-20T13:18:07.154Z,1.90
2023-05-20T13:20:35.956Z,1.60
2023-05-20T13:23:04.333Z,1.77
2023-05-20T13:25:32.477Z,2.00
2023-05-20T13:28:00.699Z,1.70
2023-05-20T13:30:28.953Z,1.55
2023-05-20T13:32:57.211Z,1.80
2023-05-20T13:35:25.585Z,1.90
2023-05-20T13:37:53.785Z,1.70
2023-05-20T13:40:22.712Z,1.67
2023-05-20T13:42:50.878Z,1.63
2023-05-20T13:45:19.761Z,1.98
2023-05-20T13:47:47.982Z,1.70
2023-05-20T13:50:16.607Z,1.67
2023-05-20T13:52:45.064Z,1.80
2023-05-20T13:55:13.193Z,1.67
2023-05-20T13:57:41.114Z,1.65
2023-05-20T14:00:10.039Z,1.65
2023-05-20T14:02:38.343Z,1.70
2023-05-20T14:05:07.832Z,1.80
2023-05-20T14:07:36.096Z,1.55
2023-05-20T14:10:04.465Z,1.70
2023-05-20T14:12:32.759Z,1.35
2023-05-20T14:15:01.022Z,1.70
2023-05-20T14:17:29.253Z,1.70
2023-05-20T14:19:57.438Z,1.70
2023-05-20T14:22:25.595Z,2.08
2023-05-20T14:24:53.620Z,1.63
2023-05-20T14:27:21.950Z,1.90
2023-05-20T14:29:50.502Z,1.60
2023-05-20T14:32:18.584Z,1.60
2023-05-20T14:34:46.811Z,1.65
2023-05-20T14:37:15.913Z,1.60
2023-05-20T14:39:44.810Z,1.35
2023-05-20T14:42:13.624Z,1.40
2023-05-20T14:44:42.090Z,1.50
2023-05-20T14:47:10.954Z,1.80
2023-05-20T14:49:39.384Z,1.60
2023-05-20T14:52:07.779Z,1.30
2023-05-20T14:54:36.039Z,1.63
2023-05-20T14:57:06.669Z,1.60
2023-05-20T14:59:35.042Z,1.58
2023-05-20T15:02:03.641Z,1.90
2023-05-20T15:04:32.134Z,1.92
2023-05-20T15:07:00.495Z,1.80
2023-05-20T15:09:28.770Z,1.50
2023-05-20T15:11:56.863Z,1.80
2023-05-20T15:14:24.774Z,1.55
2023-05-20T15:16:52.855Z,1.80
2023-05-20T15:19:21.005Z,1.60
2023-05-20T15:21:51.723Z,1.70
2023-05-20T15:24:20.935Z,1.80
2023-05-20T15:26:48.992Z,1.80
2023-05-20T15:29:17.197Z,1.65
2023-05-20T15:31:46.542Z,1.60
2023-05-20T15:34:14.547Z,1.60
2023-05-20T15:36:42.597Z,2.35
2023-05-20T15:39:11.071Z,1.70
2023-05-20T15:41:40.672Z,1.50
2023-05-20T15:44:09.584Z,1.63
2023-05-20T15:46:37.853Z,1.75
2023-05-20T15:49:06.651Z,1.52
2023-05-20T15:51:34.779Z,1.70
2023-05-20T15:54:03.242Z,1.60
2023-05-20T15:56:32.284Z,1.40
2023-05-20T15:59:00.584Z,1.63
2023-05-20T16:01:28.828Z,1.58
2023-05-20T16:03:58.443Z,2.50
2023-05-20T16:06:26.547Z,1.65
2023-05-20T16:08:54.502Z,1.90
2023-05-20T16:11:22.770Z,1.92
2023-05-20T16:13:50.888Z,1.60
2023-05-20T16:16:18.996Z,1.67
2023-05-20T16:18:47.199Z,1.75
2023-05-20T16:21:15.353Z,1.55
2023-05-20T16:23:43.394Z,1.60
2023-05-20T16:26:11.756Z,1.50
2023-05-20T16:28:39.969Z,1.80
2023-05-20T16:31:08.352Z,1.80
2023-05-20T16:33:36.785Z,1.70
2023-05-20T16:36:05.347Z,1.85
2023-05-20T16:38:34.674Z,1.77
2023-05-20T16:41:02.994Z,1.80
2023-05-20T16:43:31.280Z,1.90
2023-05-20T16:45:59.645Z,1.88
2023-05-20T16:48:27.923Z,1.70
2023-05-20T16:50:56.051Z,1.95
2023-05-20T16:53:24.537Z,1.95
2023-05-20T16:55:54.868Z,1.60
2023-05-20T16:58:23.064Z,1.80
2023-05-20T17:00:51.325Z,1.73
2023-05-20T17:03:20.874Z,1.70
2023-05-20T17:05:49.101Z,1.90
2023-05-20T17:08:18.213Z,2.00
2023-05-20T17:10:46.622Z,2.13
2023-05-20T17:13:14.616Z,1.92
2023-05-20T17:15:42.644Z,2.10
2023-05-20T17:18:11.310Z,3.40
2023-05-20T17:20:39.312Z,3.45
2023-05-20T17:23:07.384Z,2.08
2023-05-20T17:25:35.559Z,1.60
2023-05-20T17:28:03.591Z,1.80
2023-05-20T17:30:31.966Z,1.67
2023-05-20T17:33:00.186Z,1.73
2023-05-20T17:35:28.342Z,1.60
2023-05-20T17:37:59.135Z,1.83
2023-05-20T17:40:27.851Z,1.98
2023-05-20T17:42:59.277Z,1.90
2023-05-20T17:45:30.132Z,1.95
2023-05-20T17:47:58.467Z,1.77
2023-05-20T17:50:26.757Z,1.70
2023-05-20T17:52:55.865Z,1.80
2023-05-20T17:55:24.340Z,2.10
2023-05-20T17:58:02.181Z,2.13
2023-05-20T18:00:31.184Z,2.35
2023-05-20T18:03:06.334Z,1.80
2023-05-20T18:05:35.787Z,2.20
2023-05-20T18:08:04.508Z,1.75
2023-05-20T18:10:32.920Z,2.00
2023-05-20T18:13:02.821Z,2.30
2023-05-20T18:15:31.279Z,2.10
2023-05-20T18:17:59.718Z,2.00
2023-05-20T18:20:28.125Z,2.30
2023-05-20T18:23:00.202Z,1.90
2023-05-20T18:25:28.737Z,1.92
2023-05-20T18:27:59.440Z,1.80
2023-05-20T18:30:27.756Z,1.70
2023-05-20T18:32:57.140Z,1.75
2023-05-20T18:35:25.929Z,1.85
2023-05-20T18:37:56.838Z,1.65
2023-05-20T18:40:28.228Z,2.10
2023-05-20T18:42:57.011Z,1.95
2023-05-20T18:45:30.270Z,1.95
2023-05-20T18:48:03.509Z,2.03
2023-05-20T18:50:50.366Z,2.00
2023-05-20T18:53:22.761Z,1.80
2023-05-20T18:55:51.651Z,2.10
2023-05-20T18:58:20.494Z,2.33
2023-05-20T19:00:49.056Z,2.08
2023-05-20T19:03:18.044Z,2.20
2023-05-20T19:05:46.721Z,1.98
2023-05-20T19:08:17.647Z,2.35
2023-05-20T19:10:48.466Z,2.20
2023-05-20T19:13:16.799Z,2.13
2023-05-20T19:15:46.188Z,2.10
2023-05-20T19:18:14.914Z,2.13
2023-05-20T19:20:43.804Z,2.20
2023-05-20T19:23:11.971Z,2.20
2023-05-20T19:25:42.632Z,2.15
2023-05-20T19:28:11.901Z,2.33
2023-05-20T19:30:40.924Z,2.55
2023-05-20T19:33:12.583Z,2.15
2023-05-20T19:35:41.001Z,2.40
2023-05-20T19:38:12.634Z,2.63
2023-05-20T19:40:41.236Z,2.28
2023-05-20T19:43:10.182Z,2.70
2023-05-20T19:45:50.654Z,2.30
2023-05-20T19:48:22.395Z,2.30
2023-05-20T19:50:50.998Z,2.50
2023-05-20T19:53:21.417Z,2.30
2023-05-20T19:55:49.986Z,2.30
2023-05-20T19:58:18.370Z,2.40
2023-05-20T20:00:46.821Z,2.28
2023-05-20T20:03:15.639Z,2.60
2023-05-20T20:05:52.482Z,2.50
2023-05-20T20:08:21.308Z,2.55
2023-05-20T20:10:52.771Z,2.38
2023-05-20T20:13:25.463Z,2.40
2023-05-20T20:15:56.089Z,2.55
2023-05-20T20:18:24.726Z,4.80
2023-05-20T20:20:54.597Z,4.43
2023-05-20T20:23:22.674Z,4.20
2023-05-20T20:25:50.842Z,5.97
2023-05-20T20:28:19.358Z,5.50
2023-05-20T20:30:47.653Z,7.13
2023-05-20T20:33:15.903Z,7.82
2023-05-20T20:35:46.581Z,7.10
2023-05-20T20:38:15.076Z,5.28
2023-05-20T20:40:45.021Z,4.60
2023-05-20T20:43:20.581Z,2.90
2023-05-20T20:45:53.249Z,2.70
2023-05-20T20:48:27.444Z,2.85
2023-05-20T20:50:59.343Z,3.10
2023-05-20T20:53:28.569Z,3.13
2023-05-20T20:55:57.840Z,3.50
2023-05-20T20:58:27.266Z,2.80
2023-05-20T21:00:56.299Z,3.00
2023-05-20T21:03:36.624Z,2.80
2023-05-20T21:06:05.250Z,2.90
2023-05-20T21:08:34.024Z,2.70
2023-05-20T21:11:02.908Z,3.10
2023-05-20T21:13:32.352Z,3.35
2023-05-20T21:16:00.874Z,3.55
2023-05-20T21:18:29.034Z,3.00
2023-05-20T21:20:57.090Z,2.80
2023-05-20T21:23:26.257Z,2.90
2023-05-20T21:25:54.986Z,2.88
2023-05-20T21:28:26.648Z,2.90
2023-05-20T21:30:57.192Z,2.97
2023-05-20T21:33:25.886Z,2.95
2023-05-20T21:35:54.520Z,2.78
2023-05-20T21:38:22.732Z,2.72
2023-05-20T21:40:50.742Z,2.72
2023-05-20T21:43:18.802Z,2.70
2023-05-20T21:45:47.099Z,2.70
2023-05-20T21:48:15.137Z,2.70
2023-05-20T21:50:43.118Z,2.47
2023-05-20T21:53:11.224Z,2.63
2023-05-20T21:55:39.352Z,2.50
2023-05-20T21:58:07.421Z,3.03
2023-05-20T22:00:36.370Z,3.15
2023-05-20T22:03:04.470Z,2.92
2023-05-20T22:05:35.298Z,3.17
2023-05-20T22:08:03.653Z,3.30
2023-05-20T22:10:33.997Z,3.22
2023-05-20T22:13:06.824Z,3.53
2023-05-20T22:15:35.144Z,3.58
2023-05-20T22:18:07.415Z,3.40
2023-05-20T22:20:36.046Z,3.45
2023-05-20T22:23:04.900Z,3.70
2023-05-20T22:25:36.870Z,3.40
2023-05-20T22:28:05.303Z,3.00
2023-05-20T22:30:35.593Z,3.42
2023-05-20T22:33:03.749Z,3.30
2023-05-20T22:35:32.311Z,3.67
2023-05-20T22:38:00.926Z,3.13
2023-05-20T22:40:33.380Z,3.00
2023-05-20T22:43:01.427Z,3.10
2023-05-20T22:45:29.625Z,3.10
2023-05-20T22:47:58.108Z,3.30
2023-05-20T22:50:26.776Z,3.22
2023-05-20T22:53:10.010Z,3.47
2023-05-20T22:55:38.965Z,3.13
2023-05-20T22:58:08.131Z,3.78
2023-05-20T23:00:36.464Z,3.90
2023-05-20T23:03:05.608Z,3.40
2023-05-20T23:05:33.945Z,3.47
2023-05-20T23:08:05.808Z,3.20
2023-05-20T23:10:33.866Z,3.40
2023-05-20T23:13:01.955Z,3.45
2023-05-20T23:15:31.317Z,3.30
2023-05-20T23:17:59.601Z,3.58
2023-05-20T23:20:29.291Z,3.40
2023-05-20T23:22:58.892Z,3.55
2023-05-20T23:25:28.446Z,3.38
2023-05-20T23:27:56.778Z,3.75
2023-05-20T23:30:25.002Z,3.63
2023-05-20T23:32:53.613Z,3.42
2023-05-20T23:35:22.119Z,3.63
2023-05-20T23:37:50.822Z,3.70
2023-05-20T23:40:19.296Z,3.55
2023-05-20T23:42:47.655Z,3.75
2023-05-20T23:45:15.776Z,3.78
2023-05-20T23:47:44.612Z,3.58
2023-05-20T23:50:13.848Z,3.60
2023-05-20T23:52:46.424Z,3.40
2023-05-20T23:55:14.699Z,3.42
2023-05-20T23:57:43.042Z,3.85
