createdAt,value
2023-04-12T00:01:22.920Z,448.00
2023-04-12T00:05:23.071Z,442.00
2023-04-12T00:09:22.981Z,443.00
2023-04-12T00:13:23.080Z,437.00
2023-04-12T00:17:23.012Z,439.00
2023-04-12T00:21:23.017Z,447.00
2023-04-12T00:25:23.055Z,445.00
2023-04-12T00:29:23.208Z,447.00
2023-04-12T00:33:23.276Z,448.00
2023-04-12T00:37:23.279Z,450.00
2023-04-12T00:41:23.386Z,447.00
2023-04-12T00:45:23.460Z,443.00
2023-04-12T00:49:23.516Z,444.00
2023-04-12T00:53:23.531Z,441.00
2023-04-12T00:57:23.738Z,442.00
2023-04-12T01:01:23.871Z,442.00
2023-04-12T01:05:23.827Z,449.00
2023-04-12T01:09:23.963Z,447.00
2023-04-12T01:13:24.027Z,442.00
2023-04-12T01:17:24.168Z,442.00
2023-04-12T01:21:24.198Z,449.00
2023-04-12T01:25:24.382Z,452.00
2023-04-12T01:29:24.495Z,448.00
2023-04-12T01:33:24.548Z,444.00
2023-04-12T01:37:24.698Z,444.00
2023-04-12T01:41:24.802Z,444.00
2023-04-12T01:45:24.997Z,440.00
2023-04-12T01:49:25.045Z,447.00
2023-04-12T01:53:25.135Z,450.00
2023-04-12T01:57:25.249Z,447.00
2023-04-12T02:01:25.437Z,445.00
2023-04-12T02:05:25.485Z,441.00
2023-04-12T02:09:25.539Z,443.00
2023-04-12T02:13:25.758Z,444.00
2023-04-12T02:17:25.902Z,449.00
2023-04-12T02:21:25.884Z,454.00
2023-04-12T02:25:25.972Z,449.00
2023-04-12T02:29:26.170Z,451.00
2023-04-12T02:33:26.156Z,447.00
2023-04-12T02:37:26.255Z,446.00
2023-04-12T02:41:26.367Z,450.00
2023-04-12T02:45:26.456Z,450.00
2023-04-12T02:49:26.585Z,451.00
2023-04-12T02:53:26.626Z,448.00
2023-04-12T02:57:26.719Z,448.00
2023-04-12T03:01:26.881Z,448.00
2023-04-12T03:05:26.813Z,448.00
2023-04-12T03:09:26.881Z,449.00
2023-04-12T03:13:26.937Z,443.00
2023-04-12T03:17:27.089Z,441.00
2023-04-12T03:21:27.043Z,442.00
2023-04-12T03:25:27.152Z,443.00
2023-04-12T03:29:27.245Z,447.00
2023-04-12T03:33:27.369Z,447.00
2023-04-12T03:37:27.564Z,448.00
2023-04-12T03:41:27.603Z,446.00
2023-04-12T03:45:27.689Z,445.00
2023-04-12T03:49:27.810Z,445.00
2023-04-12T03:53:27.999Z,449.00
2023-04-12T03:57:28.240Z,449.00
2023-04-12T04:01:28.330Z,452.00
2023-04-12T04:05:28.351Z,454.00
2023-04-12T04:09:28.588Z,455.00
2023-04-12T04:13:28.784Z,461.00
2023-04-12T04:17:28.759Z,461.00
2023-04-12T04:21:28.921Z,460.00
2023-04-12T04:25:29.062Z,452.00
2023-04-12T04:29:29.280Z,454.00
2023-04-12T04:33:29.425Z,455.00
2023-04-12T04:37:29.595Z,455.00
2023-04-12T04:41:29.781Z,458.00
2023-04-12T04:45:29.985Z,465.00
2023-04-12T04:49:29.954Z,463.00
2023-04-12T04:53:29.914Z,458.00
2023-04-12T04:57:29.900Z,459.00
2023-04-12T05:01:29.890Z,458.00
2023-04-12T05:05:29.799Z,460.00
2023-04-12T05:09:29.727Z,460.00
2023-04-12T05:13:29.725Z,457.00
2023-04-12T05:17:29.763Z,461.00
2023-04-12T05:21:29.628Z,465.00
2023-04-12T05:25:29.613Z,465.00
2023-04-12T05:29:29.817Z,466.00
2023-04-12T05:33:32.132Z,463.00
2023-04-12T05:37:29.883Z,457.00
2023-04-12T05:41:29.844Z,458.00
2023-04-12T05:45:29.949Z,458.00
2023-04-12T05:49:29.808Z,460.00
2023-04-12T05:53:29.812Z,464.00
2023-04-12T05:57:29.716Z,462.00
2023-04-12T06:01:30.669Z,459.00
2023-04-12T06:05:29.758Z,456.00
2023-04-12T06:09:29.667Z,463.00
2023-04-12T06:13:29.585Z,465.00
2023-04-12T06:17:29.611Z,468.00
2023-04-12T06:25:58.108Z,473.00
2023-04-12T06:29:49.288Z,477.00
2023-04-12T06:33:49.287Z,483.00
2023-04-12T06:37:49.278Z,487.00
2023-04-12T06:41:49.170Z,479.00
2023-04-12T06:45:49.112Z,479.00
2023-04-12T06:49:49.118Z,479.00
2023-04-12T06:53:49.096Z,477.00
2023-04-12T06:57:49.043Z,475.00
2023-04-12T07:01:49.065Z,474.00
2023-04-12T07:05:49.122Z,472.00
2023-04-12T07:09:48.956Z,471.00
2023-04-12T07:13:48.931Z,466.00
2023-04-12T07:17:48.896Z,465.00
2023-04-12T07:21:49.121Z,464.00
2023-04-12T07:25:48.757Z,462.00
2023-04-12T07:29:48.755Z,483.00
2023-04-12T07:33:48.851Z,467.00
2023-04-12T07:37:48.820Z,464.00
2023-04-12T07:41:48.792Z,457.00
2023-04-12T07:45:49.023Z,448.00
2023-04-12T07:49:50.045Z,451.00
2023-04-12T07:53:49.405Z,450.00
2023-04-12T07:57:49.391Z,449.00
2023-04-12T08:01:49.830Z,450.00
2023-04-12T08:05:49.805Z,444.00
2023-04-12T08:09:50.058Z,438.00
2023-04-12T08:13:49.916Z,449.00
2023-04-12T08:17:50.231Z,450.00
2023-04-12T08:21:50.304Z,445.00
2023-04-12T08:25:50.229Z,447.00
2023-04-12T08:29:50.476Z,448.00
2023-04-12T08:33:50.520Z,447.00
2023-04-12T08:37:50.475Z,441.00
2023-04-12T08:41:50.585Z,438.00
2023-04-12T08:45:50.699Z,434.00
2023-04-12T08:49:50.980Z,437.00
2023-04-12T08:53:50.869Z,435.00
2023-04-12T08:57:51.100Z,442.00
2023-04-12T09:01:51.115Z,434.00
2023-04-12T09:05:50.952Z,432.00
2023-04-12T09:09:51.134Z,433.00
2023-04-12T09:13:51.316Z,422.00
2023-04-12T09:17:51.289Z,422.00
2023-04-12T09:21:51.207Z,418.00
2023-04-12T09:25:51.318Z,427.00
2023-04-12T09:29:51.561Z,437.00
2023-04-12T09:33:51.545Z,418.00
2023-04-12T09:37:51.485Z,436.00
2023-04-12T09:41:51.565Z,428.00
2023-04-12T09:45:51.677Z,425.00
2023-04-12T09:49:51.817Z,436.00
2023-04-12T09:53:51.712Z,432.00
2023-04-12T09:57:52.129Z,439.00
2023-04-12T10:01:51.684Z,428.00
2023-04-12T10:05:51.571Z,428.00
2023-04-12T10:09:51.505Z,432.00
2023-04-12T10:13:51.541Z,432.00
2023-04-12T10:17:51.580Z,437.00
2023-04-12T10:21:51.446Z,441.00
2023-04-12T10:25:52.498Z,451.00
2023-04-12T10:29:51.417Z,449.00
2023-04-12T10:33:51.411Z,436.00
2023-04-12T10:37:51.347Z,431.00
2023-04-12T10:41:51.306Z,431.00
2023-04-12T10:45:51.287Z,436.00
2023-04-12T10:49:51.203Z,433.00
2023-04-12T10:53:51.206Z,426.00
2023-04-12T10:57:51.233Z,431.00
2023-04-12T11:01:51.425Z,435.00
2023-04-12T11:05:51.090Z,439.00
2023-04-12T11:09:51.059Z,431.00
2023-04-12T11:13:51.039Z,425.00
2023-04-12T11:17:51.061Z,424.00
2023-04-12T11:21:50.890Z,423.00
2023-04-12T11:25:50.904Z,422.00
2023-04-12T11:29:50.888Z,406.00
2023-04-12T11:33:50.955Z,427.00
2023-04-12T11:37:51.127Z,427.00
2023-04-12T11:41:51.179Z,429.00
2023-04-12T11:45:51.291Z,425.00
2023-04-12T11:49:51.345Z,423.00
2023-04-12T11:53:51.534Z,425.00
2023-04-12T11:57:51.628Z,420.00
2023-04-12T12:01:52.211Z,421.00
2023-04-12T12:05:52.237Z,426.00
2023-04-12T12:09:51.824Z,425.00
2023-04-12T12:13:51.858Z,425.00
2023-04-12T12:17:51.890Z,412.00
2023-04-12T12:21:51.816Z,416.00
2023-04-12T12:25:57.842Z,414.00
2023-04-12T12:29:53.018Z,405.00
2023-04-12T12:33:52.003Z,412.00
2023-04-12T12:37:51.958Z,411.00
2023-04-12T12:41:52.033Z,417.00
2023-04-12T12:45:52.208Z,421.00
2023-04-12T12:49:52.372Z,419.00
2023-04-12T12:53:52.476Z,420.00
2023-04-12T12:58:06.695Z,421.00
2023-04-12T13:06:12.108Z,418.00
2023-04-12T13:10:12.081Z,417.00
2023-04-12T13:14:12.032Z,418.00
2023-04-12T13:18:11.981Z,419.00
2023-04-12T13:22:11.915Z,412.00
2023-04-12T13:26:11.920Z,414.00
2023-04-12T13:30:11.829Z,410.00
2023-04-12T13:34:11.845Z,408.00
2023-04-12T13:38:11.791Z,411.00
2023-04-12T13:42:11.827Z,405.00
2023-04-12T13:46:11.958Z,410.00
2023-04-12T13:50:12.053Z,410.00
2023-04-12T13:54:12.192Z,409.00
2023-04-12T13:58:12.304Z,406.00
2023-04-12T14:02:12.504Z,402.00
2023-04-12T14:06:12.673Z,402.00
2023-04-12T14:10:12.794Z,405.00
2023-04-12T14:14:14.245Z,405.00
2023-04-12T14:18:12.899Z,405.00
2023-04-12T14:22:12.789Z,409.00
2023-04-12T14:26:12.779Z,407.00
2023-04-12T14:30:12.843Z,407.00
2023-04-12T14:34:12.907Z,408.00
2023-04-12T14:38:12.688Z,415.00
2023-04-12T14:42:12.615Z,408.00
2023-04-12T14:46:12.593Z,409.00
2023-04-12T14:50:12.973Z,411.00
2023-04-12T14:54:12.508Z,408.00
2023-04-12T14:58:12.861Z,410.00
2023-04-12T15:02:12.536Z,406.00
2023-04-12T15:06:12.386Z,408.00
2023-04-12T15:10:12.374Z,416.00
2023-04-12T15:14:12.307Z,417.00
2023-04-12T15:18:12.262Z,417.00
2023-04-12T15:22:12.284Z,416.00
2023-04-12T15:26:12.218Z,422.00
2023-04-12T15:30:12.151Z,418.00
2023-04-12T15:34:12.113Z,418.00
2023-04-12T15:38:14.501Z,416.00
2023-04-12T15:42:12.023Z,418.00
2023-04-12T15:46:12.047Z,420.00
2023-04-12T15:50:11.975Z,417.00
2023-04-12T15:54:11.913Z,419.00
2023-04-12T15:58:11.841Z,419.00
2023-04-12T16:02:11.940Z,409.00
2023-04-12T16:06:11.871Z,411.00
2023-04-12T16:10:11.969Z,411.00
2023-04-12T16:14:11.923Z,413.00
2023-04-12T16:18:11.952Z,416.00
2023-04-12T16:22:11.827Z,419.00
2023-04-12T16:26:11.878Z,413.00
2023-04-12T16:30:11.902Z,417.00
2023-04-12T16:34:11.751Z,421.00
2023-04-12T16:38:11.725Z,424.00
2023-04-12T16:42:11.671Z,416.00
2023-04-12T16:46:11.626Z,424.00
2023-04-12T16:50:11.609Z,418.00
2023-04-12T16:54:11.554Z,418.00
2023-04-12T16:58:11.717Z,425.00
2023-04-12T17:02:11.855Z,424.00
2023-04-12T17:06:11.938Z,423.00
2023-04-12T17:10:12.107Z,425.00
2023-04-12T17:14:12.237Z,421.00
2023-04-12T17:18:12.342Z,422.00
2023-04-12T17:22:12.345Z,420.00
2023-04-12T17:26:12.304Z,413.00
2023-04-12T17:30:12.348Z,419.00
2023-04-12T17:34:12.340Z,418.00
2023-04-12T17:38:12.374Z,419.00
2023-04-12T17:42:12.440Z,427.00
2023-04-12T17:46:12.488Z,433.00
2023-04-12T17:50:12.603Z,439.00
2023-04-12T17:54:12.592Z,429.00
2023-04-12T17:58:12.739Z,436.00
2023-04-12T18:02:13.070Z,431.00
2023-04-12T18:06:13.053Z,426.00
2023-04-12T18:10:13.164Z,423.00
2023-04-12T18:14:13.328Z,433.00
2023-04-12T18:18:13.477Z,424.00
2023-04-12T18:22:13.736Z,430.00
2023-04-12T18:26:13.898Z,429.00
2023-04-12T18:30:14.243Z,427.00
2023-04-12T18:34:14.002Z,428.00
2023-04-12T18:38:13.986Z,424.00
2023-04-12T18:42:13.922Z,433.00
2023-04-12T18:46:13.956Z,434.00
2023-04-12T18:50:13.820Z,437.00
2023-04-12T18:54:13.885Z,431.00
2023-04-12T18:58:13.873Z,425.00
2023-04-12T19:02:13.780Z,432.00
2023-04-12T19:06:13.717Z,436.00
2023-04-12T19:10:13.681Z,440.00
2023-04-12T19:14:13.617Z,430.00
2023-04-12T19:18:13.649Z,434.00
2023-04-12T19:22:13.670Z,439.00
2023-04-12T19:26:13.634Z,446.00
2023-04-12T19:30:13.771Z,443.00
2023-04-12T19:34:14.602Z,433.00
2023-04-12T19:38:13.777Z,439.00
2023-04-12T19:42:13.786Z,443.00
2023-04-12T19:46:13.893Z,433.00
2023-04-12T19:50:13.856Z,433.00
2023-04-12T19:54:13.940Z,435.00
2023-04-12T19:58:13.936Z,436.00
2023-04-12T20:02:14.159Z,434.00
2023-04-12T20:06:14.068Z,437.00
2023-04-12T20:10:14.025Z,439.00
2023-04-12T20:14:14.187Z,435.00
2023-04-12T20:18:14.302Z,431.00
2023-04-12T20:22:14.198Z,431.00
2023-04-12T20:26:14.337Z,442.00
2023-04-12T20:30:14.432Z,445.00
2023-04-12T20:34:14.404Z,440.00
2023-04-12T20:38:14.554Z,440.00
2023-04-12T20:42:14.702Z,434.00
2023-04-12T20:46:14.872Z,436.00
2023-04-12T20:50:14.890Z,433.00
2023-04-12T20:54:14.990Z,431.00
2023-04-12T20:58:15.055Z,427.00
2023-04-12T21:06:34.791Z,429.00
2023-04-12T21:10:34.770Z,430.00
2023-04-12T21:14:34.657Z,436.00
2023-04-12T21:18:34.610Z,433.00
2023-04-12T21:22:34.740Z,435.00
2023-04-12T21:26:34.575Z,426.00
2023-04-12T21:30:34.604Z,423.00
2023-04-12T21:34:34.489Z,425.00
2023-04-12T21:38:34.518Z,426.00
2023-04-12T21:42:34.411Z,423.00
2023-04-12T21:46:34.496Z,420.00
2023-04-12T21:50:34.731Z,421.00
2023-04-12T21:54:34.795Z,421.00
2023-04-12T21:58:34.925Z,419.00
2023-04-12T22:02:35.159Z,430.00
2023-04-12T22:06:35.240Z,428.00
2023-04-12T22:10:35.573Z,422.00
2023-04-12T22:14:35.553Z,412.00
2023-04-12T22:18:35.566Z,410.00
2023-04-12T22:22:35.679Z,414.00
2023-04-12T22:26:35.604Z,423.00
2023-04-12T22:30:35.616Z,422.00
2023-04-12T22:34:35.657Z,423.00
2023-04-12T22:38:35.730Z,420.00
2023-04-12T22:42:35.753Z,419.00
2023-04-12T22:46:35.796Z,417.00
2023-04-12T22:50:35.860Z,413.00
2023-04-12T22:54:35.879Z,415.00
2023-04-12T22:58:35.898Z,420.00
2023-04-12T23:02:35.993Z,416.00
2023-04-12T23:06:36.020Z,418.00
2023-04-12T23:10:36.137Z,417.00
2023-04-12T23:14:36.211Z,414.00
2023-04-12T23:18:36.333Z,416.00
2023-04-12T23:22:52.773Z,414.00
2023-04-12T23:26:37.343Z,416.00
2023-04-12T23:30:36.397Z,411.00
2023-04-12T23:34:36.351Z,413.00
2023-04-12T23:38:36.230Z,408.00
2023-04-12T23:42:36.555Z,415.00
2023-04-12T23:46:36.692Z,414.00
2023-04-12T23:50:36.819Z,421.00
2023-04-12T23:54:36.772Z,419.00
2023-04-12T23:58:36.708Z,419.00
