createdAt,value
2018-06-24T00:00:38.425Z,64.47
2018-06-24T00:01:38.358Z,65.01
2018-06-24T00:02:38.331Z,65.53
2018-06-24T00:03:38.517Z,65.71
2018-06-24T00:04:38.505Z,65.93
2018-06-24T00:05:38.356Z,66.1
2018-06-24T00:06:38.342Z,66.16
2018-06-24T00:07:38.352Z,66.12
2018-06-24T00:08:38.427Z,66.43
2018-06-24T00:09:38.343Z,66.54
2018-06-24T00:10:38.383Z,67.11
2018-06-24T00:11:38.359Z,67.73
2018-06-24T00:12:38.339Z,68.17
2018-06-24T00:13:38.385Z,68.76
2018-06-24T00:14:38.425Z,68.88
2018-06-24T00:15:38.375Z,68.92
2018-06-24T00:16:38.514Z,68.91
2018-06-24T00:17:38.334Z,68.66
2018-06-24T00:18:38.444Z,68.1
2018-06-24T00:19:38.396Z,67.73
2018-06-24T00:20:38.343Z,67.91
2018-06-24T00:21:38.379Z,67.87
2018-06-24T00:22:38.351Z,67.53
2018-06-24T00:23:38.381Z,67.49
2018-06-24T00:24:38.369Z,66.92
2018-06-24T00:25:38.362Z,66.55
2018-06-24T00:26:38.359Z,66.57
2018-06-24T00:27:38.360Z,66.18
2018-06-24T00:28:38.415Z,66.78
2018-06-24T00:29:38.378Z,67.42
2018-06-24T00:30:38.481Z,67.5
2018-06-24T00:31:38.517Z,66.9
2018-06-24T00:32:38.344Z,66.25
2018-06-24T00:33:38.339Z,67.27
2018-06-24T00:34:38.485Z,67.14
2018-06-24T00:35:38.376Z,67.47
2018-06-24T00:36:38.356Z,66.54
2018-06-24T00:37:38.353Z,67.08
2018-06-24T00:38:38.381Z,66.4
2018-06-24T00:39:38.377Z,66.35
2018-06-24T00:40:38.373Z,66.26
2018-06-24T00:41:38.392Z,66.8
2018-06-24T00:42:38.356Z,65.72
2018-06-24T00:43:38.397Z,66.12
2018-06-24T00:44:38.358Z,65.91
2018-06-24T00:45:38.369Z,67.24
2018-06-24T00:46:38.372Z,66.83
2018-06-24T00:47:38.380Z,67.35
2018-06-24T00:48:38.383Z,67.2
2018-06-24T00:49:38.373Z,67.22
2018-06-24T00:50:38.390Z,67.09
2018-06-24T00:51:38.349Z,66.96
2018-06-24T00:52:38.358Z,67.09
2018-06-24T00:53:38.487Z,67.33
2018-06-24T00:54:38.362Z,67.43
2018-06-24T00:55:38.368Z,67.43
2018-06-24T00:56:38.352Z,67.55
2018-06-24T00:57:38.397Z,67.5
2018-06-24T00:58:38.357Z,67.86
2018-06-24T00:59:38.397Z,68
2018-06-24T01:00:38.365Z,68.47
2018-06-24T01:01:38.368Z,69.11
2018-06-24T01:02:38.379Z,68.65
2018-06-24T01:03:38.369Z,68.94
2018-06-24T01:04:38.546Z,68.63
2018-06-24T01:05:38.389Z,68.4
2018-06-24T01:06:38.368Z,68.3
2018-06-24T01:07:38.365Z,67.98
2018-06-24T01:08:38.365Z,67.33
2018-06-24T01:09:38.380Z,67.22
2018-06-24T01:10:38.406Z,67.04
2018-06-24T01:11:38.370Z,66.93
2018-06-24T01:12:38.385Z,67.24
2018-06-24T01:13:38.449Z,67.48
2018-06-24T01:14:38.369Z,67.13
2018-06-24T01:15:38.389Z,67.06
2018-06-24T01:16:38.369Z,66.54
2018-06-24T01:17:38.380Z,67.33
2018-06-24T01:18:38.404Z,67.31
2018-06-24T01:19:38.396Z,68.42
2018-06-24T01:20:38.380Z,67.2
2018-06-24T01:21:38.386Z,67.3
2018-06-24T01:22:38.380Z,66.92
2018-06-24T01:23:38.551Z,67.38
2018-06-24T01:24:38.501Z,68.52
2018-06-24T01:25:38.389Z,68.26
2018-06-24T01:26:38.409Z,67.48
2018-06-24T01:27:38.399Z,67.37
2018-06-24T01:28:38.526Z,68.02
2018-06-24T01:29:38.369Z,67.21
2018-06-24T01:30:38.422Z,68.45
2018-06-24T01:31:38.381Z,68.38
2018-06-24T01:32:38.370Z,68.09
2018-06-24T01:33:38.454Z,68.58
2018-06-24T01:34:38.548Z,68.01
2018-06-24T01:35:38.405Z,68.24
2018-06-24T01:36:38.375Z,68.33
2018-06-24T01:37:38.568Z,68.38
2018-06-24T01:38:38.437Z,68.51
2018-06-24T01:39:38.376Z,68.66
2018-06-24T01:40:38.392Z,68.74
2018-06-24T01:41:38.392Z,68.39
2018-06-24T01:42:38.390Z,68
2018-06-24T01:43:38.406Z,68.62
2018-06-24T01:44:38.515Z,68.6
2018-06-24T01:45:38.418Z,68.69
2018-06-24T01:46:38.408Z,68.32
2018-06-24T01:47:38.770Z,69.13
2018-06-24T01:48:38.417Z,69.03
2018-06-24T01:49:38.413Z,68.66
2018-06-24T01:50:38.394Z,68.69
2018-06-24T01:51:38.396Z,68.6
2018-06-24T01:52:38.676Z,68.26
2018-06-24T01:53:38.421Z,68.98
2018-06-24T01:54:38.592Z,69.13
2018-06-24T01:55:38.437Z,68.68
2018-06-24T01:56:38.552Z,68.39
2018-06-24T01:57:38.457Z,68.57
2018-06-24T01:58:38.461Z,68.46
2018-06-24T01:59:38.408Z,68.09
2018-06-24T02:00:38.401Z,68.5
2018-06-24T02:01:38.392Z,69
2018-06-24T02:02:38.399Z,68.45
2018-06-24T02:03:38.397Z,68.86
2018-06-24T02:04:38.404Z,69.08
2018-06-24T02:05:38.418Z,69.72
2018-06-24T02:06:38.414Z,69.5
2018-06-24T02:07:38.401Z,69.46
2018-06-24T02:08:38.403Z,69.46
2018-06-24T02:09:38.415Z,69.24
2018-06-24T02:10:38.409Z,69.02
2018-06-24T02:11:38.464Z,69.26
2018-06-24T02:12:38.401Z,69.59
2018-06-24T02:13:38.420Z,69.33
2018-06-24T02:14:38.392Z,69.19
2018-06-24T02:15:38.589Z,69.64
2018-06-24T02:16:38.560Z,69.77
2018-06-24T02:17:38.411Z,69.47
2018-06-24T02:18:38.478Z,69.29
2018-06-24T02:19:38.439Z,70.05
2018-06-24T02:20:38.456Z,69.27
2018-06-24T02:21:38.414Z,69.72
2018-06-24T02:22:38.414Z,70.16
2018-06-24T02:23:38.563Z,69.52
2018-06-24T02:24:38.457Z,70.39
2018-06-24T02:25:38.437Z,70.78
2018-06-24T02:26:38.407Z,70.63
2018-06-24T02:27:38.488Z,70.33
2018-06-24T02:28:38.631Z,70.57
2018-06-24T02:29:38.509Z,70.23
2018-06-24T02:30:38.464Z,70.37
2018-06-24T02:31:38.451Z,70.29
2018-06-24T02:32:38.437Z,70.79
2018-06-24T02:33:38.479Z,70.45
2018-06-24T02:34:38.416Z,70.32
2018-06-24T02:35:38.504Z,70.31
2018-06-24T02:36:38.437Z,70.13
2018-06-24T02:37:38.431Z,70.24
2018-06-24T02:38:38.420Z,70.28
2018-06-24T02:39:38.489Z,70.39
2018-06-24T02:40:38.423Z,70.42
2018-06-24T02:41:38.425Z,70.42
2018-06-24T02:42:38.598Z,70.41
2018-06-24T02:43:38.450Z,69.9
2018-06-24T02:44:38.553Z,69.52
2018-06-24T02:45:38.516Z,69.8
2018-06-24T02:46:38.447Z,70.21
2018-06-24T02:47:38.761Z,70.05
2018-06-24T02:48:38.775Z,69.9
2018-06-24T02:49:38.546Z,69.66
2018-06-24T02:50:38.535Z,70.25
2018-06-24T02:51:38.467Z,69.9
2018-06-24T02:52:38.506Z,70.1
2018-06-24T02:53:38.770Z,70.5
2018-06-24T02:54:38.425Z,69.87
2018-06-24T02:55:38.442Z,70.21
2018-06-24T02:56:38.443Z,70.61
2018-06-24T02:57:38.434Z,70.96
2018-06-24T02:58:38.477Z,71.13
2018-06-24T02:59:38.437Z,71.01
2018-06-24T03:00:38.476Z,70.43
2018-06-24T03:01:38.454Z,70.75
2018-06-24T03:02:38.578Z,70.49
2018-06-24T03:03:38.495Z,70.52
2018-06-24T03:04:38.628Z,70.83
2018-06-24T03:05:38.459Z,70.82
2018-06-24T03:06:38.426Z,70.46
2018-06-24T03:07:38.431Z,70.6
2018-06-24T03:08:38.446Z,70.54
2018-06-24T03:09:38.431Z,70.44
2018-06-24T03:10:38.462Z,71.28
2018-06-24T03:11:38.432Z,70.8
2018-06-24T03:12:38.442Z,70.84
2018-06-24T03:13:38.461Z,70.43
2018-06-24T03:14:38.449Z,70.67
2018-06-24T03:15:38.441Z,71.19
2018-06-24T03:16:38.497Z,71.13
2018-06-24T03:17:38.459Z,70.89
2018-06-24T03:18:38.453Z,71.03
2018-06-24T03:19:38.438Z,71.12
2018-06-24T03:20:38.453Z,71.04
2018-06-24T03:21:38.459Z,70.77
2018-06-24T03:22:38.435Z,70.8
2018-06-24T03:23:38.459Z,70.16
2018-06-24T03:24:38.480Z,70.16
2018-06-24T03:25:38.478Z,70.85
2018-06-24T03:26:38.568Z,70.27
2018-06-24T03:27:38.650Z,70.85
2018-06-24T03:28:38.463Z,70.94
2018-06-24T03:29:38.476Z,70.74
2018-06-24T03:30:38.464Z,70.57
2018-06-24T03:31:38.491Z,70.16
2018-06-24T03:32:38.450Z,69.58
2018-06-24T03:33:38.453Z,70.3
2018-06-24T03:34:38.452Z,70.97
2018-06-24T03:35:38.449Z,71.25
2018-06-24T03:36:38.457Z,70.42
2018-06-24T03:37:38.455Z,70.42
2018-06-24T03:38:38.461Z,70.13
2018-06-24T03:39:38.490Z,70.51
2018-06-24T03:40:38.459Z,70.3
2018-06-24T03:41:38.458Z,71.59
2018-06-24T03:42:38.466Z,71.38
2018-06-24T03:43:38.443Z,70.45
2018-06-24T03:44:38.480Z,70.04
2018-06-24T03:45:38.458Z,70.76
2018-06-24T03:46:38.478Z,69.85
2018-06-24T03:47:38.454Z,70.29
2018-06-24T03:48:38.452Z,70.63
2018-06-24T03:49:38.572Z,70.53
2018-06-24T03:50:38.479Z,71.44
2018-06-24T03:51:38.669Z,71.37
2018-06-24T03:52:38.543Z,70.69
2018-06-24T03:53:38.500Z,70.88
2018-06-24T03:54:38.455Z,70.44
2018-06-24T03:55:38.601Z,70.26
2018-06-24T03:56:38.483Z,71
2018-06-24T03:57:38.463Z,71.49
2018-06-24T03:58:38.632Z,71.54
2018-06-24T03:59:38.491Z,71.4
2018-06-24T04:00:38.456Z,71.18
2018-06-24T04:01:38.556Z,71.62
2018-06-24T04:02:38.659Z,71.66
2018-06-24T04:03:38.506Z,70.5
2018-06-24T04:04:38.679Z,70.52
2018-06-24T04:05:38.475Z,71.01
2018-06-24T04:06:38.528Z,70.29
2018-06-24T04:07:38.468Z,70.56
2018-06-24T04:08:38.526Z,70.75
2018-06-24T04:09:38.557Z,71.02
2018-06-24T04:10:38.491Z,70.79
2018-06-24T04:11:38.610Z,70.31
2018-06-24T04:12:38.530Z,71.06
2018-06-24T04:13:38.532Z,71.32
2018-06-24T04:14:38.483Z,71.18
2018-06-24T04:15:38.483Z,71.05
2018-06-24T04:16:38.498Z,71.37
2018-06-24T04:17:38.512Z,71.17
2018-06-24T04:18:38.481Z,71.49
2018-06-24T04:19:38.496Z,71.77
2018-06-24T04:20:38.477Z,70.88
2018-06-24T04:21:38.469Z,70.32
2018-06-24T04:22:38.493Z,70.28
2018-06-24T04:23:38.475Z,70.25
2018-06-24T04:24:38.460Z,69.86
2018-06-24T04:25:38.641Z,69.77
2018-06-24T04:26:38.474Z,70.39
2018-06-24T04:27:38.477Z,70.5
2018-06-24T04:28:38.480Z,71.01
2018-06-24T04:29:38.469Z,70.24
2018-06-24T04:30:38.472Z,70.74
2018-06-24T04:31:38.488Z,70.39
2018-06-24T04:32:38.506Z,69.85
2018-06-24T04:33:38.504Z,70.86
2018-06-24T04:34:38.563Z,71.4
2018-06-24T04:35:38.582Z,71.23
2018-06-24T04:36:38.620Z,70.59
2018-06-24T04:37:38.519Z,69.93
2018-06-24T04:38:38.508Z,70.54
2018-06-24T04:39:38.482Z,70.02
2018-06-24T04:40:38.476Z,70.41
2018-06-24T04:41:38.522Z,70.06
2018-06-24T04:42:38.538Z,69.83
2018-06-24T04:43:38.486Z,70.03
2018-06-24T04:44:38.536Z,69.88
2018-06-24T04:45:38.502Z,70.17
2018-06-24T04:46:38.512Z,70.07
2018-06-24T04:47:38.541Z,70.04
2018-06-24T04:48:38.521Z,70.42
2018-06-24T04:49:38.498Z,70.03
2018-06-24T04:50:38.502Z,69.73
2018-06-24T04:51:38.759Z,69.4
2018-06-24T04:52:38.679Z,70
2018-06-24T04:53:38.494Z,70.97
2018-06-24T04:54:38.524Z,70.52
2018-06-24T04:55:38.532Z,70
2018-06-24T04:56:38.666Z,70.1
2018-06-24T04:57:38.522Z,70.56
2018-06-24T04:58:38.493Z,70.55
2018-06-24T04:59:38.510Z,69.79
2018-06-24T05:00:38.544Z,69.39
2018-06-24T05:01:38.487Z,69.43
2018-06-24T05:02:38.502Z,69.79
2018-06-24T05:03:38.576Z,70.51
2018-06-24T05:04:38.507Z,70.26
2018-06-24T05:05:38.552Z,70.15
2018-06-24T05:06:38.500Z,69.74
2018-06-24T05:07:38.528Z,70.44
2018-06-24T05:08:38.509Z,69.75
2018-06-24T05:09:38.502Z,70.29
2018-06-24T05:10:38.577Z,69.99
2018-06-24T05:11:38.545Z,69.87
2018-06-24T05:12:38.759Z,69.3
2018-06-24T05:13:38.595Z,69.81
2018-06-24T05:14:38.571Z,69.65
2018-06-24T05:15:38.604Z,70.27
2018-06-24T05:16:38.566Z,69.64
2018-06-24T05:17:38.645Z,69.23
2018-06-24T05:18:38.542Z,69.13
2018-06-24T05:19:38.544Z,69.6
2018-06-24T05:20:38.556Z,70.08
2018-06-24T05:21:38.526Z,69.95
2018-06-24T05:22:38.570Z,69.46
2018-06-24T05:23:38.525Z,69.89
2018-06-24T05:24:38.580Z,70.12
2018-06-24T05:25:38.549Z,69.43
2018-06-24T05:26:38.561Z,69.82
2018-06-24T05:27:39.108Z,69.75
2018-06-24T05:28:38.509Z,69.57
2018-06-24T05:29:38.503Z,69.66
2018-06-24T05:30:38.508Z,69.93
2018-06-24T05:31:38.543Z,69.53
2018-06-24T05:32:38.545Z,69.79
2018-06-24T05:33:38.520Z,69.74
2018-06-24T05:34:38.531Z,69.42
2018-06-24T05:35:38.709Z,69.45
2018-06-24T05:36:38.568Z,69.4
2018-06-24T05:37:38.546Z,69.99
2018-06-24T05:38:38.517Z,69.54
2018-06-24T05:39:38.543Z,69.75
2018-06-24T05:40:38.552Z,69.43
2018-06-24T05:41:38.573Z,69.56
2018-06-24T05:42:38.535Z,69.18
2018-06-24T05:43:38.554Z,68.9
2018-06-24T05:44:38.554Z,69.19
2018-06-24T05:45:38.534Z,68.77
2018-06-24T05:46:38.513Z,68.98
2018-06-24T05:47:38.545Z,68.91
2018-06-24T05:48:38.523Z,68.71
2018-06-24T05:49:38.509Z,68.69
2018-06-24T05:50:38.739Z,68.54
2018-06-24T05:51:38.538Z,68.29
2018-06-24T05:52:38.581Z,68.88
2018-06-24T05:53:38.560Z,68.99
2018-06-24T05:54:38.552Z,68.29
2018-06-24T05:55:38.544Z,68.17
2018-06-24T05:56:38.897Z,68.16
2018-06-24T05:57:38.557Z,68.6
2018-06-24T05:58:38.751Z,68.7
2018-06-24T05:59:38.568Z,68.67
2018-06-24T06:00:38.533Z,68.86
2018-06-24T06:01:38.595Z,69.09
2018-06-24T06:02:38.548Z,68.77
2018-06-24T06:03:38.543Z,68.55
2018-06-24T06:04:38.645Z,68.23
2018-06-24T06:05:38.564Z,68.54
2018-06-24T06:06:38.576Z,68.31
2018-06-24T06:07:38.556Z,67.91
2018-06-24T06:08:38.726Z,68.27
2018-06-24T06:09:38.593Z,68.12
2018-06-24T06:10:38.565Z,67.99
2018-06-24T06:11:38.549Z,68.29
2018-06-24T06:12:38.758Z,68.36
2018-06-24T06:13:38.548Z,68.24
2018-06-24T06:14:38.562Z,68.31
2018-06-24T06:15:38.581Z,68.1
2018-06-24T06:16:38.532Z,68.57
2018-06-24T06:17:38.643Z,68.62
2018-06-24T06:18:38.534Z,68.66
2018-06-24T06:19:38.548Z,68.26
2018-06-24T06:20:38.539Z,68.1
2018-06-24T06:21:38.732Z,67.97
2018-06-24T06:22:38.546Z,67.66
2018-06-24T06:23:38.531Z,67.9
2018-06-24T06:24:38.654Z,67.87
2018-06-24T06:25:38.557Z,67.98
2018-06-24T06:26:38.645Z,67.63
2018-06-24T06:27:38.550Z,68.08
2018-06-24T06:28:38.592Z,67.6
2018-06-24T06:29:38.589Z,67.58
2018-06-24T06:30:38.597Z,67.7
2018-06-24T06:31:38.539Z,67.87
2018-06-24T06:32:38.568Z,67.95
2018-06-24T06:33:39.052Z,68.34
2018-06-24T06:34:38.610Z,68.33
2018-06-24T06:35:38.572Z,68.25
2018-06-24T06:36:38.581Z,67.82
2018-06-24T06:37:38.629Z,68.09
2018-06-24T06:38:38.572Z,67.96
2018-06-24T06:39:38.556Z,67.62
2018-06-24T06:40:38.589Z,67.77
2018-06-24T06:41:38.564Z,67.25
2018-06-24T06:42:38.590Z,66.98
2018-06-24T06:43:38.579Z,66.96
2018-06-24T06:44:38.557Z,67.04
2018-06-24T06:45:39.963Z,66.49
2018-06-24T06:46:38.571Z,66.62
2018-06-24T06:47:38.566Z,66.23
2018-06-24T06:48:38.534Z,65.84
2018-06-24T06:49:38.554Z,66.28
2018-06-24T06:50:38.565Z,66.47
2018-06-24T06:51:38.568Z,66.28
2018-06-24T06:52:38.548Z,66.05
2018-06-24T06:53:38.578Z,65.97
2018-06-24T06:54:38.554Z,65.76
2018-06-24T06:55:38.559Z,65.71
2018-06-24T06:56:38.563Z,65.99
2018-06-24T06:57:38.564Z,65.04
2018-06-24T06:58:38.588Z,65.4
2018-06-24T06:59:38.577Z,65.62
2018-06-24T07:00:38.592Z,65.55
2018-06-24T07:01:38.602Z,65.33
2018-06-24T07:02:38.738Z,64.7
2018-06-24T07:03:38.709Z,64.74
2018-06-24T07:04:38.583Z,64.56
2018-06-24T07:05:39.537Z,64.9
2018-06-24T07:06:38.638Z,64.57
2018-06-24T07:07:38.685Z,64.48
2018-06-24T07:08:38.575Z,64.75
2018-06-24T07:09:38.571Z,64.57
2018-06-24T07:10:38.584Z,64.56
2018-06-24T07:11:38.711Z,63.97
2018-06-24T07:12:38.786Z,63.93
2018-06-24T07:13:38.685Z,63.71
2018-06-24T07:14:38.974Z,64.13
2018-06-24T07:15:38.678Z,64.26
2018-06-24T07:16:38.610Z,64.11
2018-06-24T07:17:38.607Z,63.4
2018-06-24T07:18:38.615Z,63.4
2018-06-24T07:19:38.657Z,63.68
2018-06-24T07:20:38.629Z,63.95
2018-06-24T07:21:38.626Z,64.24
2018-06-24T07:22:38.651Z,64.06
2018-06-24T07:23:38.641Z,63.88
2018-06-24T07:24:38.681Z,63.75
2018-06-24T07:25:38.688Z,63.68
2018-06-24T07:26:38.689Z,63.42
2018-06-24T07:27:38.934Z,63.6
2018-06-24T07:28:38.699Z,63.55
2018-06-24T07:29:38.691Z,63.73
2018-06-24T07:30:38.689Z,63.51
2018-06-24T07:31:38.654Z,63.52
2018-06-24T07:32:38.701Z,63.71
2018-06-24T07:33:39.618Z,62.71
2018-06-24T07:34:38.799Z,63.15
2018-06-24T07:35:38.760Z,62.77
2018-06-24T07:36:38.722Z,63.76
2018-06-24T07:37:38.704Z,63.42
2018-06-24T07:38:39.004Z,63.03
2018-06-24T07:39:38.935Z,62.96
2018-06-24T07:40:38.776Z,62.94
2018-06-24T07:41:38.765Z,62.71
2018-06-24T07:42:38.788Z,62.67
2018-06-24T07:43:38.784Z,62.6
2018-06-24T07:44:38.754Z,62.42
2018-06-24T07:45:38.773Z,62.49
2018-06-24T07:46:38.768Z,62.76
2018-06-24T07:47:38.946Z,62.54
2018-06-24T07:48:38.769Z,62.63
2018-06-24T07:49:38.782Z,62.28
2018-06-24T07:50:38.808Z,62.08
2018-06-24T07:51:38.782Z,62.06
2018-06-24T07:52:38.775Z,61.73
2018-06-24T07:53:38.827Z,62.04
2018-06-24T07:54:38.853Z,62.3
2018-06-24T07:55:38.861Z,62.14
2018-06-24T07:56:38.852Z,61.91
2018-06-24T07:57:38.871Z,61.24
2018-06-24T07:58:38.749Z,61.4
2018-06-24T07:59:38.754Z,61.62
2018-06-24T08:00:38.761Z,62.24
2018-06-24T08:01:38.753Z,61.91
2018-06-24T08:02:38.777Z,61.36
2018-06-24T08:03:38.749Z,61.84
2018-06-24T08:04:38.760Z,61.51
2018-06-24T08:05:38.762Z,62.17
2018-06-24T08:06:38.761Z,62.75
2018-06-24T08:07:38.773Z,62.89
2018-06-24T08:08:38.786Z,62.46
2018-06-24T08:09:38.847Z,62.83
2018-06-24T08:10:38.787Z,62.67
2018-06-24T08:11:38.764Z,62.78
2018-06-24T08:12:38.782Z,61.99
2018-06-24T08:13:40.019Z,61.96
2018-06-24T08:14:38.806Z,62.29
2018-06-24T08:15:38.941Z,63.18
2018-06-24T08:16:38.888Z,62.84
2018-06-24T08:17:38.928Z,63.08
2018-06-24T08:18:38.913Z,62.92
2018-06-24T08:19:38.925Z,62.97
2018-06-24T08:20:38.845Z,63.18
2018-06-24T08:21:38.607Z,62.92
2018-06-24T08:22:39.025Z,63.06
2018-06-24T08:23:38.783Z,62.99
2018-06-24T08:24:38.823Z,62.56
2018-06-24T08:25:38.634Z,62.4
2018-06-24T08:26:38.952Z,62.8
2018-06-24T08:27:38.648Z,62.82
2018-06-24T08:28:38.616Z,62.86
2018-06-24T08:29:38.826Z,63
2018-06-24T08:30:38.672Z,62.64
2018-06-24T08:31:39.229Z,62.73
2018-06-24T08:32:38.909Z,63.01
2018-06-24T08:33:38.662Z,62.67
2018-06-24T08:34:38.620Z,62.75
2018-06-24T08:35:39.993Z,62.52
2018-06-24T08:36:38.700Z,62.35
2018-06-24T08:37:38.647Z,62.58
2018-06-24T08:38:42.957Z,62.63
2018-06-24T08:39:38.937Z,62.58
2018-06-24T08:40:38.639Z,62.44
2018-06-24T08:41:38.746Z,62.36
2018-06-24T08:42:38.989Z,62.2
2018-06-24T08:43:38.912Z,61.28
2018-06-24T08:44:39.016Z,61.49
2018-06-24T08:45:38.649Z,60.94
2018-06-24T08:46:39.298Z,60.93
2018-06-24T08:47:39.155Z,60.93
2018-06-24T08:48:38.641Z,59.56
2018-06-24T08:49:38.650Z,59.22
2018-06-24T08:50:38.810Z,58.61
2018-06-24T08:51:38.652Z,58.5
2018-06-24T08:52:38.818Z,58.33
2018-06-24T08:53:38.996Z,58.59
2018-06-24T08:54:38.833Z,58.76
2018-06-24T08:55:38.640Z,58.03
2018-06-24T08:56:38.846Z,58.32
2018-06-24T08:57:38.854Z,58.76
2018-06-24T08:58:38.863Z,58.91
2018-06-24T08:59:38.657Z,59.09
2018-06-24T09:00:39.112Z,59.31
2018-06-24T09:01:38.800Z,59.28
2018-06-24T09:02:38.792Z,59.27
2018-06-24T09:03:38.638Z,59.62
2018-06-24T09:04:38.702Z,60.45
2018-06-24T09:05:38.814Z,60.52
2018-06-24T09:06:38.830Z,59.62
2018-06-24T09:07:38.821Z,59.39
2018-06-24T09:08:38.740Z,59.67
2018-06-24T09:09:38.654Z,59.02
2018-06-24T09:10:38.651Z,58.95
2018-06-24T09:11:38.753Z,59.02
2018-06-24T09:12:38.659Z,58.32
2018-06-24T09:13:39.007Z,58.79
2018-06-24T09:14:39.798Z,59.31
2018-06-24T09:15:40.663Z,59.54
2018-06-24T09:16:38.717Z,59.62
2018-06-24T09:17:38.815Z,59.31
2018-06-24T09:18:38.730Z,59.5
2018-06-24T09:19:38.831Z,59.54
2018-06-24T09:20:38.837Z,60.1
2018-06-24T09:21:38.812Z,60.33
2018-06-24T09:22:38.819Z,60.24
2018-06-24T09:23:38.842Z,60.16
2018-06-24T09:24:38.841Z,59.52
2018-06-24T09:25:38.850Z,59.67
2018-06-24T09:26:40.903Z,59.17
2018-06-24T09:27:39.535Z,59.68
2018-06-24T09:28:38.667Z,59.31
2018-06-24T09:29:38.878Z,58.71
2018-06-24T09:30:38.826Z,58.66
2018-06-24T09:31:38.689Z,59.37
2018-06-24T09:32:38.844Z,59.33
2018-06-24T09:33:38.805Z,60.01
2018-06-24T09:34:38.671Z,59.79
2018-06-24T09:35:38.822Z,57.41
2018-06-24T09:36:38.665Z,55.14
2018-06-24T09:37:38.720Z,55.15
2018-06-24T09:39:38.846Z,55.19
2018-06-24T09:40:38.712Z,54.94
2018-06-24T09:41:38.859Z,55.55
2018-06-24T09:42:38.795Z,56.77
2018-06-24T09:43:38.751Z,56.5
2018-06-24T09:44:38.768Z,56.39
2018-06-24T09:45:38.690Z,56.7
2018-06-24T09:46:38.722Z,56.75
2018-06-24T09:47:38.813Z,56.49
2018-06-24T09:48:38.659Z,56.15
2018-06-24T09:49:38.726Z,55.8
2018-06-24T09:50:38.809Z,55.75
2018-06-24T09:51:38.770Z,55.11
2018-06-24T09:52:38.835Z,54.65
2018-06-24T09:53:38.741Z,54.67
2018-06-24T09:54:38.780Z,54.87
2018-06-24T09:55:38.703Z,53.25
2018-06-24T09:56:38.823Z,52.83
2018-06-24T09:57:38.686Z,53.8
2018-06-24T09:58:38.751Z,53.38
2018-06-24T09:59:38.795Z,54.32
2018-06-24T10:00:39.270Z,53.62
2018-06-24T10:01:38.751Z,53.63
2018-06-24T10:02:38.787Z,54.07
2018-06-24T10:03:38.779Z,53.89
2018-06-24T10:04:39.640Z,54.15
2018-06-24T10:05:38.921Z,54
2018-06-24T10:06:38.767Z,53.71
2018-06-24T10:07:38.731Z,53.94
2018-06-24T10:08:38.840Z,54.35
2018-06-24T10:09:38.761Z,54.52
2018-06-24T10:10:38.793Z,54.83
2018-06-24T10:11:38.964Z,54.62
2018-06-24T10:12:38.858Z,54.89
2018-06-24T10:13:38.747Z,55.16
2018-06-24T10:14:39.009Z,54.51
2018-06-24T10:15:38.905Z,54.82
2018-06-24T10:16:38.865Z,54.71
2018-06-24T10:17:38.909Z,55.48
2018-06-24T10:18:39.345Z,55.85
2018-06-24T10:19:44.291Z,55.52
2018-06-24T10:20:46.228Z,54.23
2018-06-24T10:21:38.863Z,53.71
2018-06-24T10:22:38.835Z,54.42
2018-06-24T10:23:38.832Z,54.92
2018-06-24T10:24:39.674Z,55.21
2018-06-24T10:25:38.916Z,55.37
2018-06-24T10:26:39.097Z,55.51
2018-06-24T10:27:39.006Z,55.54
2018-06-24T10:28:38.907Z,55.58
2018-06-24T10:29:38.913Z,55.58
2018-06-24T10:30:38.868Z,55.52
2018-06-24T10:31:38.971Z,55.82
2018-06-24T10:32:39.017Z,55.11
2018-06-24T10:33:38.857Z,54.89
2018-06-24T10:34:38.975Z,54.71
2018-06-24T10:35:39.025Z,54.37
2018-06-24T10:36:38.896Z,55.14
2018-06-24T10:37:38.831Z,54.37
2018-06-24T10:38:38.946Z,55.1
2018-06-24T10:39:39.061Z,54.15
2018-06-24T10:40:38.860Z,53.83
2018-06-24T10:41:38.905Z,53.1
2018-06-24T10:42:38.850Z,53.02
2018-06-24T10:43:38.983Z,52.71
2018-06-24T10:44:38.866Z,52.37
2018-06-24T10:45:38.848Z,52.64
2018-06-24T10:46:39.083Z,52.31
2018-06-24T10:47:38.908Z,51.91
2018-06-24T10:48:38.956Z,51.69
2018-06-24T10:49:38.956Z,50.8
2018-06-24T10:50:38.873Z,50.2
2018-06-24T10:51:38.871Z,50.55
2018-06-24T10:52:38.891Z,50.92
2018-06-24T10:53:38.884Z,50.75
2018-06-24T10:54:38.885Z,50.43
2018-06-24T10:55:38.892Z,50.6
2018-06-24T10:56:38.918Z,51.82
2018-06-24T10:57:38.881Z,52.1
2018-06-24T10:58:39.015Z,51.51
2018-06-24T10:59:38.927Z,51.96
2018-06-24T11:00:38.782Z,51.34
2018-06-24T11:01:38.840Z,51.55
2018-06-24T11:02:38.909Z,51.73
2018-06-24T11:03:38.793Z,51.83
2018-06-24T11:04:38.745Z,52.28
2018-06-24T11:05:38.827Z,52.39
2018-06-24T11:06:38.719Z,51.58
2018-06-24T11:07:38.745Z,51.78
2018-06-24T11:08:38.977Z,51.93
2018-06-24T11:09:38.864Z,51.57
2018-06-24T11:10:38.757Z,51.5
2018-06-24T11:11:38.871Z,51.64
2018-06-24T11:12:38.740Z,51.69
2018-06-24T11:13:38.732Z,51.42
2018-06-24T11:14:38.791Z,51.11
2018-06-24T11:15:38.737Z,50.36
2018-06-24T11:16:38.723Z,50.32
2018-06-24T11:17:39.938Z,50.56
2018-06-24T11:18:38.723Z,48.95
2018-06-24T11:19:38.718Z,48.63
2018-06-24T11:20:38.968Z,49.35
2018-06-24T11:21:38.736Z,48.28
2018-06-24T11:22:38.791Z,48.09
2018-06-24T11:23:38.849Z,48.42
2018-06-24T11:24:38.756Z,48.47
2018-06-24T11:25:38.750Z,47.91
2018-06-24T11:26:38.990Z,47.79
2018-06-24T11:27:38.732Z,48.22
2018-06-24T11:28:38.759Z,48.58
2018-06-24T11:29:39.027Z,48.54
2018-06-24T11:30:38.756Z,48.38
2018-06-24T11:31:38.744Z,48.27
2018-06-24T11:32:39.106Z,48.77
2018-06-24T11:33:38.730Z,48.7
2018-06-24T11:34:38.738Z,48.68
2018-06-24T11:35:38.850Z,49.07
2018-06-24T11:36:38.745Z,49.07
2018-06-24T11:37:38.745Z,49.18
2018-06-24T11:38:38.953Z,49.12
2018-06-24T11:39:38.856Z,49.41
2018-06-24T11:40:38.752Z,49.37
2018-06-24T11:41:39.919Z,49.3
2018-06-24T11:42:38.799Z,49.23
2018-06-24T11:43:38.814Z,48.79
2018-06-24T11:44:38.903Z,49.53
2018-06-24T11:45:38.756Z,49.67
2018-06-24T11:46:38.762Z,49.61
2018-06-24T11:47:38.906Z,49.23
2018-06-24T11:48:38.749Z,48.24
2018-06-24T11:49:38.772Z,47.96
2018-06-24T11:50:38.834Z,47.91
2018-06-24T11:51:38.762Z,47.8
2018-06-24T11:52:38.774Z,47.16
2018-06-24T11:53:38.886Z,47.2
2018-06-24T11:54:38.766Z,47.29
2018-06-24T11:55:38.764Z,46.8
2018-06-24T11:56:38.985Z,46.89
2018-06-24T11:57:38.804Z,46.89
2018-06-24T11:58:38.807Z,46.51
2018-06-24T11:59:39.237Z,46.18
2018-06-24T12:00:38.814Z,46.46
2018-06-24T12:01:38.771Z,46.55
2018-06-24T12:02:39.234Z,46.52
2018-06-24T12:03:38.823Z,46.59
2018-06-24T12:04:38.778Z,46.4
2018-06-24T12:05:38.940Z,46.31
2018-06-24T12:06:38.754Z,46.55
2018-06-24T12:07:38.793Z,45.66
2018-06-24T12:08:39.065Z,45.5
2018-06-24T12:09:38.856Z,45.01
2018-06-24T12:10:38.779Z,45.44
2018-06-24T12:11:39.309Z,44.64
2018-06-24T12:12:38.793Z,45.13
2018-06-24T12:13:38.913Z,45.28
2018-06-24T12:14:39.335Z,44.47
2018-06-24T12:15:38.763Z,44.09
2018-06-24T12:16:38.873Z,44.4
2018-06-24T12:17:38.910Z,45.02
2018-06-24T12:18:38.813Z,45.26
2018-06-24T12:19:38.787Z,45.35
2018-06-24T12:20:38.933Z,45.32
2018-06-24T12:21:38.844Z,45.68
2018-06-24T12:22:38.795Z,44
2018-06-24T12:23:41.313Z,44.07
2018-06-24T12:24:38.784Z,44.32
2018-06-24T12:25:38.787Z,44.17
2018-06-24T12:26:38.940Z,44.26
2018-06-24T12:27:38.783Z,44.5
2018-06-24T12:28:38.805Z,44.76
2018-06-24T12:29:38.787Z,44.97
2018-06-24T12:30:39.139Z,45.12
2018-06-24T12:31:38.773Z,44.81
2018-06-24T12:32:39.023Z,44.76
2018-06-24T12:33:38.819Z,44.53
2018-06-24T12:34:38.789Z,44.19
2018-06-24T12:35:38.781Z,44.26
2018-06-24T12:36:38.796Z,44.41
2018-06-24T12:37:38.799Z,44.41
2018-06-24T12:38:38.959Z,44.49
2018-06-24T12:39:38.936Z,44.53
2018-06-24T12:40:38.828Z,44.62
2018-06-24T12:41:38.914Z,45.12
2018-06-24T12:42:38.815Z,45.1
2018-06-24T12:43:38.802Z,44.89
2018-06-24T12:44:38.988Z,44.92
2018-06-24T12:45:38.807Z,44.8
2018-06-24T12:46:38.831Z,45.92
2018-06-24T12:47:38.816Z,45.02
2018-06-24T12:48:38.993Z,45.54
2018-06-24T12:49:38.820Z,45.65
2018-06-24T12:50:38.975Z,45.4
2018-06-24T12:51:38.871Z,45.82
2018-06-24T12:52:39.211Z,45.25
2018-06-24T12:53:38.959Z,45.08
2018-06-24T12:54:38.891Z,44.75
2018-06-24T12:55:38.843Z,44.53
2018-06-24T12:56:38.807Z,44.87
2018-06-24T12:57:38.885Z,44.68