createdAt,value
2019-03-29T00:00:08.782Z,9.06
2019-03-29T00:01:18.384Z,9.03
2019-03-29T00:02:22.876Z,9.03
2019-03-29T00:03:27.337Z,9.10
2019-03-29T00:04:32.124Z,9.09
2019-03-29T00:05:36.587Z,9.07
2019-03-29T00:06:41.050Z,9.07
2019-03-29T00:07:45.866Z,9.06
2019-03-29T00:08:50.323Z,9.04
2019-03-29T00:09:54.993Z,9.04
2019-03-29T00:10:59.446Z,9.04
2019-03-29T00:12:04.846Z,9.01
2019-03-29T00:13:09.962Z,9.03
2019-03-29T00:14:15.238Z,8.99
2019-03-29T00:15:20.273Z,9.04
2019-03-29T00:16:25.896Z,9.04
2019-03-29T00:17:30.906Z,9.01
2019-03-29T00:18:36.111Z,8.99
2019-03-29T00:19:41.131Z,8.99
2019-03-29T00:20:46.442Z,8.97
2019-03-29T00:21:51.901Z,9.00
2019-03-29T00:22:57.021Z,9.04
2019-03-29T00:24:06.906Z,9.01
2019-03-29T00:25:08.321Z,9.01
2019-03-29T00:26:12.781Z,9.01
2019-03-29T00:27:17.244Z,9.05
2019-03-29T00:28:21.723Z,9.02
2019-03-29T00:29:26.193Z,9.04
2019-03-29T00:30:30.653Z,9.04
2019-03-29T00:31:35.120Z,9.07
2019-03-29T00:32:41.543Z,9.09
2019-03-29T00:33:47.581Z,9.08
2019-03-29T00:34:52.065Z,9.09
2019-03-29T00:35:56.536Z,9.10
2019-03-29T00:37:00.991Z,9.11
2019-03-29T00:38:05.472Z,9.08
2019-03-29T00:39:09.938Z,9.06
2019-03-29T00:40:14.855Z,9.10
2019-03-29T00:41:19.616Z,9.09
2019-03-29T00:42:24.080Z,9.09
2019-03-29T00:43:28.570Z,9.09
2019-03-29T00:44:33.029Z,9.12
2019-03-29T00:45:37.831Z,9.14
2019-03-29T00:46:42.289Z,9.13
2019-03-29T00:47:46.772Z,9.10
2019-03-29T00:48:51.236Z,9.11
2019-03-29T00:49:55.699Z,9.12
2019-03-29T00:51:00.157Z,9.11
2019-03-29T00:52:04.630Z,9.10
2019-03-29T00:53:09.359Z,9.10
2019-03-29T00:54:13.857Z,9.10
2019-03-29T00:55:18.319Z,9.07
2019-03-29T00:56:23.056Z,9.07
2019-03-29T00:57:27.523Z,9.07
2019-03-29T00:58:32.004Z,9.09
2019-03-29T00:59:36.806Z,9.08
2019-03-29T01:00:41.271Z,9.04
2019-03-29T01:01:46.165Z,9.04
2019-03-29T01:02:50.630Z,9.04
2019-03-29T01:03:55.459Z,9.03
2019-03-29T01:04:59.916Z,9.04
2019-03-29T01:06:04.549Z,9.06
2019-03-29T01:07:08.985Z,9.06
2019-03-29T01:08:13.464Z,9.01
2019-03-29T01:09:18.230Z,9.03
2019-03-29T01:10:23.128Z,9.01
2019-03-29T01:11:27.744Z,9.03
2019-03-29T01:12:32.858Z,9.04
2019-03-29T01:13:37.373Z,9.03
2019-03-29T01:14:42.879Z,9.07
2019-03-29T01:15:47.367Z,9.07
2019-03-29T01:16:51.829Z,9.05
2019-03-29T01:17:57.368Z,9.09
2019-03-29T01:19:01.853Z,9.05
2019-03-29T01:20:07.968Z,9.06
2019-03-29T01:21:13.344Z,9.06
2019-03-29T01:22:18.557Z,9.07
2019-03-29T01:23:24.014Z,9.14
2019-03-29T01:24:28.585Z,9.13
2019-03-29T01:25:33.046Z,9.13
2019-03-29T01:26:37.803Z,9.15
2019-03-29T01:27:42.619Z,9.14
2019-03-29T01:28:47.392Z,9.09
2019-03-29T01:29:52.155Z,9.05
2019-03-29T01:30:56.617Z,9.05
2019-03-29T01:32:01.079Z,9.16
2019-03-29T01:33:05.544Z,9.09
2019-03-29T01:34:10.490Z,9.13
2019-03-29T01:35:15.016Z,9.16
2019-03-29T01:36:19.768Z,9.20
2019-03-29T01:37:25.301Z,9.22
2019-03-29T01:38:29.760Z,9.21
2019-03-29T01:39:34.246Z,9.13
2019-03-29T01:40:38.704Z,9.23
2019-03-29T01:41:43.574Z,9.22
2019-03-29T01:42:48.044Z,9.19
2019-03-29T01:43:52.819Z,9.23
2019-03-29T01:44:57.622Z,9.31
2019-03-29T01:46:02.089Z,9.24
2019-03-29T01:47:06.917Z,9.19
2019-03-29T01:48:11.384Z,9.15
2019-03-29T01:49:16.032Z,9.14
2019-03-29T01:50:20.807Z,9.12
2019-03-29T01:51:25.267Z,9.11
2019-03-29T01:52:31.606Z,9.11
2019-03-29T01:53:35.888Z,9.12
2019-03-29T01:54:40.368Z,9.12
2019-03-29T01:55:44.826Z,9.17
2019-03-29T01:56:49.292Z,9.17
2019-03-29T01:57:53.757Z,9.14
2019-03-29T01:58:58.245Z,9.17
2019-03-29T02:00:02.705Z,9.14
2019-03-29T02:01:08.328Z,9.13
2019-03-29T02:02:12.791Z,9.15
2019-03-29T02:03:17.577Z,9.12
2019-03-29T02:04:22.396Z,9.14
2019-03-29T02:05:27.705Z,9.08
2019-03-29T02:06:32.204Z,9.03
2019-03-29T02:07:38.072Z,9.05
2019-03-29T02:08:42.676Z,9.05
2019-03-29T02:09:47.164Z,9.03
2019-03-29T02:10:51.927Z,9.07
2019-03-29T02:11:56.744Z,9.07
2019-03-29T02:13:01.206Z,9.05
2019-03-29T02:14:05.687Z,9.03
2019-03-29T02:15:10.320Z,9.03
2019-03-29T02:16:14.939Z,9.01
2019-03-29T02:17:19.397Z,9.05
2019-03-29T02:18:23.861Z,9.06
2019-03-29T02:19:28.351Z,9.06
2019-03-29T02:20:32.814Z,9.05
2019-03-29T02:21:37.574Z,9.04
2019-03-29T02:22:42.068Z,9.06
2019-03-29T02:23:46.567Z,9.00
2019-03-29T02:24:51.027Z,9.01
2019-03-29T02:25:55.490Z,9.05
2019-03-29T02:27:00.978Z,9.03
2019-03-29T02:28:05.785Z,9.07
2019-03-29T02:29:11.010Z,9.03
2019-03-29T02:30:16.332Z,9.05
2019-03-29T02:31:25.231Z,9.03
2019-03-29T02:32:26.953Z,9.06
2019-03-29T02:33:31.453Z,9.03
2019-03-29T02:34:35.907Z,9.00
2019-03-29T02:35:40.371Z,9.04
2019-03-29T02:36:44.836Z,9.08
2019-03-29T02:37:49.305Z,9.07
2019-03-29T02:38:55.946Z,9.08
2019-03-29T02:40:00.686Z,9.07
2019-03-29T02:41:05.164Z,9.04
2019-03-29T02:42:09.626Z,9.09
2019-03-29T02:43:14.158Z,9.12
2019-03-29T02:44:18.624Z,9.13
2019-03-29T02:45:23.344Z,9.12
2019-03-29T02:46:27.879Z,9.11
2019-03-29T02:47:32.340Z,9.10
2019-03-29T02:48:37.235Z,9.11
2019-03-29T02:49:41.711Z,9.08
2019-03-29T02:50:46.174Z,9.08
2019-03-29T02:51:50.644Z,9.05
2019-03-29T02:52:55.514Z,9.07
2019-03-29T02:54:00.028Z,9.09
2019-03-29T02:55:06.429Z,9.16
2019-03-29T02:56:10.918Z,9.03
2019-03-29T02:57:15.376Z,9.03
2019-03-29T02:58:19.878Z,9.17
2019-03-29T02:59:24.344Z,9.17
2019-03-29T03:00:28.817Z,9.20
2019-03-29T03:01:33.444Z,9.22
2019-03-29T03:02:37.976Z,9.25
2019-03-29T03:03:42.475Z,9.20
2019-03-29T03:04:47.236Z,9.22
2019-03-29T03:05:51.698Z,9.18
2019-03-29T03:06:56.163Z,9.02
2019-03-29T03:08:00.637Z,9.02
2019-03-29T03:09:13.818Z,9.14
2019-03-29T03:10:13.226Z,9.12
2019-03-29T03:11:17.748Z,9.12
2019-03-29T03:12:22.579Z,9.11
2019-03-29T03:13:27.043Z,9.12
2019-03-29T03:14:31.543Z,9.10
2019-03-29T03:15:36.032Z,9.11
2019-03-29T03:16:40.821Z,9.09
2019-03-29T03:17:45.362Z,9.09
2019-03-29T03:18:49.822Z,9.01
2019-03-29T03:19:54.280Z,9.01
2019-03-29T03:20:58.740Z,9.06
2019-03-29T03:22:03.202Z,9.13
2019-03-29T03:23:07.993Z,9.10
2019-03-29T03:24:12.451Z,9.10
2019-03-29T03:25:16.918Z,9.10
2019-03-29T03:26:21.379Z,9.09
2019-03-29T03:27:25.938Z,9.14
2019-03-29T03:28:30.435Z,9.14
2019-03-29T03:29:34.862Z,9.07
2019-03-29T03:30:39.674Z,9.03
2019-03-29T03:31:44.152Z,9.11
2019-03-29T03:32:49.605Z,9.11
2019-03-29T03:33:54.446Z,9.15
2019-03-29T03:34:58.914Z,9.15
2019-03-29T03:36:03.381Z,9.11
2019-03-29T03:37:07.842Z,9.14
2019-03-29T03:38:12.348Z,9.13
2019-03-29T03:39:30.589Z,9.17
2019-03-29T03:40:22.954Z,9.18
2019-03-29T03:41:27.495Z,9.13
2019-03-29T03:42:31.978Z,9.13
2019-03-29T03:43:36.438Z,9.13
2019-03-29T03:44:40.903Z,9.09
2019-03-29T03:45:45.374Z,9.13
2019-03-29T03:46:49.844Z,9.14
2019-03-29T03:47:54.657Z,9.15
2019-03-29T03:48:59.394Z,9.13
2019-03-29T03:50:04.333Z,9.15
2019-03-29T03:51:08.861Z,9.14
2019-03-29T03:52:13.393Z,9.11
2019-03-29T03:53:17.889Z,9.13
2019-03-29T03:54:22.818Z,9.13
2019-03-29T03:55:27.815Z,9.16
2019-03-29T03:56:32.518Z,9.13
2019-03-29T03:57:38.858Z,9.13
2019-03-29T03:58:44.921Z,9.13
2019-03-29T03:59:50.630Z,9.16
2019-03-29T04:00:58.964Z,9.14
2019-03-29T04:02:03.752Z,9.15
2019-03-29T04:03:08.248Z,9.14
2019-03-29T04:04:12.710Z,9.14
2019-03-29T04:05:17.198Z,9.13
2019-03-29T04:06:21.640Z,9.13
2019-03-29T04:07:26.108Z,9.15
2019-03-29T04:08:30.674Z,9.19
2019-03-29T04:09:48.490Z,9.18
2019-03-29T04:10:42.262Z,9.13
2019-03-29T04:11:46.937Z,9.13
2019-03-29T04:12:51.438Z,9.03
2019-03-29T04:13:55.900Z,9.03
2019-03-29T04:15:00.761Z,9.12
2019-03-29T04:16:05.229Z,9.13
2019-03-29T04:17:09.872Z,9.01
2019-03-29T04:18:16.010Z,9.01
2019-03-29T04:19:20.528Z,9.13
2019-03-29T04:20:24.993Z,9.11
2019-03-29T04:21:29.456Z,9.14
2019-03-29T04:22:33.931Z,9.14
2019-03-29T04:23:38.429Z,9.12
2019-03-29T04:24:42.897Z,9.11
2019-03-29T04:25:47.437Z,9.12
2019-03-29T04:26:53.474Z,9.11
2019-03-29T04:27:57.946Z,9.13
2019-03-29T04:29:04.587Z,9.15
2019-03-29T04:30:09.196Z,9.14
2019-03-29T04:31:13.661Z,9.13
2019-03-29T04:32:18.490Z,9.08
2019-03-29T04:33:23.118Z,9.07
2019-03-29T04:34:28.030Z,9.06
2019-03-29T04:35:32.502Z,9.09
2019-03-29T04:36:36.983Z,9.09
2019-03-29T04:37:41.427Z,9.06
2019-03-29T04:38:46.286Z,9.06
2019-03-29T04:40:06.375Z,9.04
2019-03-29T04:40:56.926Z,9.08
2019-03-29T04:42:01.398Z,9.12
2019-03-29T04:43:05.873Z,9.11
2019-03-29T04:44:10.380Z,9.09
2019-03-29T04:45:14.984Z,9.08
2019-03-29T04:46:19.456Z,9.08
2019-03-29T04:47:24.227Z,8.95
2019-03-29T04:48:28.725Z,9.05
2019-03-29T04:49:33.558Z,9.05
2019-03-29T04:50:38.034Z,9.07
2019-03-29T04:51:42.502Z,9.05
2019-03-29T04:52:47.008Z,9.06
2019-03-29T04:53:52.483Z,9.06
2019-03-29T04:54:56.942Z,9.04
2019-03-29T04:56:01.743Z,9.07
2019-03-29T04:57:06.593Z,9.09
2019-03-29T04:58:11.353Z,9.09
2019-03-29T04:59:16.223Z,9.07
2019-03-29T05:00:20.848Z,9.07
2019-03-29T05:01:25.641Z,9.17
2019-03-29T05:02:31.220Z,9.15
2019-03-29T05:03:35.693Z,9.18
2019-03-29T05:04:40.161Z,9.12
2019-03-29T05:05:44.626Z,9.17
2019-03-29T05:06:49.173Z,9.17
2019-03-29T05:07:54.639Z,9.18
2019-03-29T05:08:59.104Z,9.21
2019-03-29T05:10:19.996Z,9.26
2019-03-29T05:11:11.096Z,9.23
2019-03-29T05:12:16.033Z,9.21
2019-03-29T05:13:20.823Z,9.21
2019-03-29T05:14:25.298Z,9.26
2019-03-29T05:15:29.765Z,9.28
2019-03-29T05:16:34.779Z,9.28
2019-03-29T05:17:39.286Z,9.25
2019-03-29T05:18:43.760Z,9.28
2019-03-29T05:19:48.263Z,9.30
2019-03-29T05:20:53.040Z,9.27
2019-03-29T05:21:57.500Z,9.31
2019-03-29T05:23:02.444Z,9.23
2019-03-29T05:24:07.944Z,9.23
2019-03-29T05:25:13.674Z,9.29
2019-03-29T05:26:18.148Z,9.16
2019-03-29T05:27:22.675Z,9.16
2019-03-29T05:28:27.136Z,9.26
2019-03-29T05:29:31.757Z,9.29
2019-03-29T05:30:36.225Z,9.31
2019-03-29T05:31:44.022Z,9.34
2019-03-29T05:32:48.526Z,9.40
2019-03-29T05:33:52.997Z,9.40
2019-03-29T05:34:57.467Z,9.39
2019-03-29T05:36:01.941Z,9.40
2019-03-29T05:37:06.423Z,9.38
2019-03-29T05:38:11.370Z,9.40
2019-03-29T05:39:15.831Z,9.38
2019-03-29T05:40:33.965Z,9.31
2019-03-29T05:41:34.792Z,9.31
2019-03-29T05:42:39.294Z,9.44
2019-03-29T05:43:43.763Z,9.45
2019-03-29T05:44:48.221Z,9.34
2019-03-29T05:45:52.686Z,9.38
2019-03-29T05:46:57.151Z,9.38
2019-03-29T05:48:01.942Z,9.45
2019-03-29T05:49:06.403Z,9.44
2019-03-29T05:50:11.210Z,9.37
2019-03-29T05:51:15.963Z,9.42
2019-03-29T05:52:20.828Z,9.40
2019-03-29T05:53:25.283Z,9.44
2019-03-29T05:54:30.038Z,9.42
2019-03-29T05:55:34.505Z,9.46
2019-03-29T05:56:38.977Z,9.46
2019-03-29T05:57:43.467Z,9.49
2019-03-29T05:58:47.936Z,9.53
2019-03-29T05:59:52.692Z,9.49
2019-03-29T06:00:57.147Z,9.48
2019-03-29T06:02:01.609Z,9.53
2019-03-29T06:03:09.809Z,9.47
2019-03-29T06:04:13.019Z,9.47
2019-03-29T06:05:17.797Z,9.57
2019-03-29T06:06:22.268Z,9.60
2019-03-29T06:07:27.727Z,9.57
2019-03-29T06:08:33.275Z,9.62
2019-03-29T06:09:37.735Z,9.62
2019-03-29T06:10:49.069Z,9.64
2019-03-29T06:11:48.500Z,9.66
2019-03-29T06:12:52.992Z,9.66
2019-03-29T06:13:57.784Z,9.60
2019-03-29T06:15:02.248Z,9.66
2019-03-29T06:16:06.718Z,9.69
2019-03-29T06:17:11.178Z,9.71
2019-03-29T06:18:15.675Z,9.71
2019-03-29T06:19:20.165Z,9.73
2019-03-29T06:20:24.629Z,9.76
2019-03-29T06:21:29.092Z,9.76
2019-03-29T06:22:33.591Z,9.76
2019-03-29T06:23:38.048Z,9.66
2019-03-29T06:24:42.835Z,9.72
2019-03-29T06:25:47.628Z,9.64
2019-03-29T06:26:52.099Z,9.71
2019-03-29T06:27:56.602Z,9.71
2019-03-29T06:29:01.051Z,9.74
2019-03-29T06:30:07.454Z,9.76
2019-03-29T06:31:11.988Z,9.73
2019-03-29T06:32:16.455Z,9.82
2019-03-29T06:33:20.944Z,9.82
2019-03-29T06:34:25.704Z,9.86
2019-03-29T06:35:33.069Z,9.87
2019-03-29T06:36:38.469Z,9.88
2019-03-29T06:37:44.591Z,9.90
2019-03-29T06:38:51.242Z,9.93
2019-03-29T06:39:56.831Z,10.05
2019-03-29T06:41:03.113Z,10.05
2019-03-29T06:42:08.448Z,9.98
2019-03-29T06:43:13.246Z,10.08
2019-03-29T06:44:18.065Z,10.14
2019-03-29T06:45:22.820Z,10.16
2019-03-29T06:46:27.605Z,10.04
2019-03-29T06:47:32.071Z,10.02
2019-03-29T06:48:36.569Z,10.16
2019-03-29T06:49:41.042Z,10.16
2019-03-29T06:50:46.803Z,9.99
2019-03-29T06:51:51.229Z,10.12
2019-03-29T06:52:56.013Z,10.12
2019-03-29T06:54:00.511Z,10.09
2019-03-29T06:55:05.828Z,10.05
2019-03-29T06:56:10.588Z,10.05
2019-03-29T06:57:15.388Z,10.16
2019-03-29T06:58:19.892Z,10.18
2019-03-29T06:59:24.393Z,10.22
2019-03-29T07:00:28.881Z,10.28
2019-03-29T07:01:34.610Z,10.22
2019-03-29T07:02:39.076Z,10.30
2019-03-29T07:03:43.583Z,10.42
2019-03-29T07:04:48.408Z,10.45
2019-03-29T07:05:52.881Z,10.49
2019-03-29T07:06:57.345Z,10.49
2019-03-29T07:08:01.815Z,10.47
2019-03-29T07:09:07.523Z,10.53
2019-03-29T07:10:12.405Z,10.68
2019-03-29T07:11:18.084Z,10.74
2019-03-29T07:12:22.783Z,10.78
2019-03-29T07:13:27.261Z,10.87
2019-03-29T07:14:31.764Z,10.79
2019-03-29T07:15:36.235Z,10.73
2019-03-29T07:16:42.046Z,10.73
2019-03-29T07:17:46.513Z,10.70
2019-03-29T07:18:51.014Z,10.70
2019-03-29T07:19:55.773Z,10.78
2019-03-29T07:21:00.243Z,10.86
2019-03-29T07:22:04.718Z,10.87
2019-03-29T07:23:09.180Z,10.91
2019-03-29T07:24:13.683Z,10.92
2019-03-29T07:25:19.413Z,10.96
2019-03-29T07:26:23.895Z,10.91
2019-03-29T07:27:28.365Z,10.79
2019-03-29T07:28:32.832Z,10.85
2019-03-29T07:29:37.315Z,10.85
2019-03-29T07:30:41.955Z,10.99
2019-03-29T07:31:46.733Z,10.92
2019-03-29T07:32:51.212Z,11.02
2019-03-29T07:33:55.679Z,11.07
2019-03-29T07:35:00.496Z,11.05
2019-03-29T07:36:04.969Z,11.13
2019-03-29T07:37:09.437Z,11.20
2019-03-29T07:38:13.900Z,11.15
2019-03-29T07:39:18.753Z,11.22
2019-03-29T07:40:23.243Z,11.26
2019-03-29T07:41:32.257Z,11.19
2019-03-29T07:42:33.879Z,11.13
2019-03-29T07:43:38.344Z,11.02
2019-03-29T07:44:42.813Z,11.07
2019-03-29T07:45:47.301Z,11.15
2019-03-29T07:46:51.765Z,11.09
2019-03-29T07:47:56.240Z,10.93
2019-03-29T07:49:01.105Z,11.08
2019-03-29T07:50:07.321Z,11.11
2019-03-29T07:51:11.785Z,11.11
2019-03-29T07:52:17.224Z,11.21
2019-03-29T07:53:22.021Z,11.23
2019-03-29T07:54:26.494Z,11.21
2019-03-29T07:55:30.982Z,11.22
2019-03-29T07:56:35.447Z,11.19
2019-03-29T07:57:39.921Z,11.15
2019-03-29T07:58:44.386Z,11.19
2019-03-29T07:59:48.847Z,11.29
2019-03-29T08:00:53.332Z,11.19
2019-03-29T08:01:57.808Z,11.26
2019-03-29T08:03:02.277Z,10.96
2019-03-29T08:04:06.744Z,10.96
2019-03-29T08:05:11.651Z,11.19
2019-03-29T08:06:16.137Z,11.20
2019-03-29T08:07:27.313Z,11.30
2019-03-29T08:08:32.344Z,11.36
2019-03-29T08:09:33.304Z,11.35
2019-03-29T08:10:37.774Z,11.24
2019-03-29T08:11:46.401Z,11.33
2019-03-29T08:12:49.416Z,11.28
2019-03-29T08:13:54.306Z,11.28
2019-03-29T08:14:59.024Z,11.32
2019-03-29T08:16:06.586Z,11.23
2019-03-29T08:17:09.849Z,11.43
2019-03-29T08:18:14.316Z,11.66
2019-03-29T08:19:18.783Z,11.66
2019-03-29T08:20:39.163Z,11.66
2019-03-29T08:21:29.934Z,11.58
2019-03-29T08:22:34.409Z,11.68
2019-03-29T08:23:40.249Z,11.66
2019-03-29T08:24:44.893Z,11.57
2019-03-29T08:25:49.361Z,11.50
2019-03-29T08:26:54.202Z,11.52
2019-03-29T08:27:58.956Z,11.69
2019-03-29T08:29:03.424Z,11.67
2019-03-29T08:30:08.028Z,11.67
2019-03-29T08:31:12.498Z,11.61
2019-03-29T08:32:16.985Z,11.71
2019-03-29T08:33:21.459Z,11.53
2019-03-29T08:34:26.300Z,11.68
2019-03-29T08:35:30.839Z,11.69
2019-03-29T08:36:36.657Z,11.71
2019-03-29T08:37:41.137Z,11.73
2019-03-29T08:38:45.989Z,11.86
2019-03-29T08:39:50.458Z,11.90
2019-03-29T08:40:55.324Z,12.01
2019-03-29T08:42:00.730Z,11.91
2019-03-29T08:43:06.468Z,12.15
2019-03-29T08:44:11.990Z,12.17
2019-03-29T08:45:17.579Z,12.17
2019-03-29T08:46:22.051Z,12.02
2019-03-29T08:47:26.537Z,11.92
2019-03-29T08:48:31.006Z,11.84
2019-03-29T08:49:35.476Z,11.80
2019-03-29T08:50:39.943Z,11.91
2019-03-29T08:51:44.745Z,11.92
2019-03-29T08:52:49.233Z,11.90
2019-03-29T08:53:53.711Z,11.91
2019-03-29T08:54:58.524Z,11.90
2019-03-29T08:56:02.999Z,11.89
2019-03-29T08:57:10.447Z,11.86
2019-03-29T08:58:13.658Z,11.91
2019-03-29T08:59:18.121Z,11.86
2019-03-29T09:00:32.956Z,11.94
2019-03-29T09:01:38.597Z,11.94
2019-03-29T09:02:43.391Z,11.93
2019-03-29T09:04:02.658Z,11.94
2019-03-29T09:04:54.197Z,11.98
2019-03-29T09:05:58.973Z,12.11
2019-03-29T09:07:03.448Z,11.96
2019-03-29T09:08:07.932Z,11.74
2019-03-29T09:09:12.469Z,11.85
2019-03-29T09:10:27.643Z,12.11
2019-03-29T09:11:32.466Z,12.34
2019-03-29T09:12:36.962Z,12.47
2019-03-29T09:13:41.420Z,12.49
2019-03-29T09:14:45.890Z,12.43
2019-03-29T09:15:50.752Z,12.46
2019-03-29T09:16:55.214Z,12.56
2019-03-29T09:18:00.123Z,12.64
2019-03-29T09:19:04.887Z,12.47
2019-03-29T09:20:10.726Z,12.54
2019-03-29T09:21:15.673Z,12.56
2019-03-29T09:22:20.142Z,12.66
2019-03-29T09:23:24.629Z,12.75
2019-03-29T09:24:29.096Z,12.78
2019-03-29T09:25:33.568Z,12.76
2019-03-29T09:26:38.032Z,12.90
2019-03-29T09:27:42.580Z,12.99
2019-03-29T09:28:47.365Z,13.03
2019-03-29T09:29:52.177Z,12.99
2019-03-29T09:30:56.899Z,12.93
2019-03-29T09:32:01.490Z,13.05
2019-03-29T09:33:05.975Z,13.12
2019-03-29T09:34:10.449Z,12.96
2019-03-29T09:35:14.915Z,13.03
2019-03-29T09:36:19.624Z,12.98
2019-03-29T09:37:24.117Z,12.89
2019-03-29T09:38:28.577Z,13.06
2019-03-29T09:39:33.049Z,13.21
2019-03-29T09:40:37.515Z,13.21
2019-03-29T09:41:41.991Z,13.03
2019-03-29T09:42:46.749Z,13.02
2019-03-29T09:43:54.098Z,13.04
2019-03-29T09:44:57.544Z,13.05
2019-03-29T09:46:03.468Z,13.00
2019-03-29T09:47:08.160Z,13.04
2019-03-29T09:48:12.632Z,13.05
2019-03-29T09:49:17.134Z,13.19
2019-03-29T09:50:23.088Z,13.09
2019-03-29T09:51:28.158Z,13.09
2019-03-29T09:52:32.621Z,13.23
2019-03-29T09:53:37.108Z,13.23
2019-03-29T09:54:41.573Z,13.24
2019-03-29T09:55:46.074Z,13.11
2019-03-29T09:56:50.512Z,13.15
2019-03-29T09:57:54.981Z,13.28
2019-03-29T09:58:59.489Z,13.15
2019-03-29T10:00:18.118Z,13.05
2019-03-29T10:01:12.790Z,13.16
2019-03-29T10:02:17.524Z,13.26
2019-03-29T10:03:22.328Z,13.30
2019-03-29T10:04:27.121Z,13.29
2019-03-29T10:05:31.821Z,13.32
2019-03-29T10:06:37.606Z,13.21
2019-03-29T10:07:42.065Z,13.36
2019-03-29T10:08:46.597Z,13.35
2019-03-29T10:09:52.037Z,13.29
2019-03-29T10:10:56.501Z,13.26
2019-03-29T10:12:00.969Z,13.18
2019-03-29T10:13:06.512Z,13.11
2019-03-29T10:14:11.002Z,13.08
2019-03-29T10:15:15.550Z,13.23
2019-03-29T10:16:20.345Z,13.34
2019-03-29T10:17:24.810Z,13.29
2019-03-29T10:18:29.684Z,13.15
2019-03-29T10:19:34.460Z,13.19
2019-03-29T10:20:38.932Z,13.20
2019-03-29T10:21:43.431Z,12.92
2019-03-29T10:22:48.872Z,12.64
2019-03-29T10:23:53.412Z,12.62
2019-03-29T10:25:02.174Z,12.54
2019-03-29T10:26:05.825Z,12.70
2019-03-29T10:27:10.295Z,12.60
2019-03-29T10:28:15.103Z,12.62
2019-03-29T10:29:19.601Z,12.69
2019-03-29T10:30:46.894Z,12.80
2019-03-29T10:31:50.744Z,12.59
2019-03-29T10:32:55.605Z,12.68
2019-03-29T10:34:00.402Z,12.69
2019-03-29T10:35:06.237Z,12.67
2019-03-29T10:36:10.702Z,12.68
2019-03-29T10:37:15.494Z,12.70
2019-03-29T10:38:19.963Z,12.75
2019-03-29T10:39:26.343Z,12.65
2019-03-29T10:40:30.616Z,12.56
2019-03-29T10:41:37.984Z,12.49
2019-03-29T10:42:41.256Z,12.41
2019-03-29T10:43:46.699Z,12.51
2019-03-29T10:44:51.469Z,12.43
2019-03-29T10:45:55.939Z,12.51
2019-03-29T10:47:04.945Z,12.60
2019-03-29T10:48:09.824Z,12.72
2019-03-29T10:49:14.309Z,12.57
2019-03-29T10:50:18.802Z,12.65
2019-03-29T10:51:23.272Z,12.68
2019-03-29T10:52:27.745Z,12.67
2019-03-29T10:53:33.180Z,12.71
2019-03-29T10:54:37.987Z,12.65
2019-03-29T10:55:42.837Z,12.65
2019-03-29T10:56:47.306Z,13.00
2019-03-29T10:57:51.767Z,12.95
2019-03-29T10:58:56.237Z,12.98
2019-03-29T11:00:00.728Z,13.04
2019-03-29T11:01:05.912Z,12.85
2019-03-29T11:02:10.445Z,12.94
2019-03-29T11:03:15.329Z,12.96
2019-03-29T11:04:20.078Z,12.94
2019-03-29T11:05:24.563Z,13.01
2019-03-29T11:06:29.033Z,12.94
2019-03-29T11:07:33.660Z,12.99
2019-03-29T11:08:38.294Z,13.11
2019-03-29T11:09:43.144Z,13.01
2019-03-29T11:10:47.624Z,12.98
2019-03-29T11:11:52.382Z,12.98
2019-03-29T11:13:11.363Z,12.75
2019-03-29T11:14:03.648Z,12.71
2019-03-29T11:15:08.671Z,12.84
2019-03-29T11:16:13.134Z,12.70
2019-03-29T11:17:17.600Z,12.81
2019-03-29T11:18:22.421Z,12.90
2019-03-29T11:19:26.889Z,12.96
2019-03-29T11:20:31.756Z,13.04
2019-03-29T11:21:36.233Z,13.08
2019-03-29T11:22:40.713Z,13.14
2019-03-29T11:23:45.171Z,13.20
2019-03-29T11:24:49.644Z,13.09
2019-03-29T11:25:55.286Z,12.89
2019-03-29T11:26:59.748Z,12.97
2019-03-29T11:28:04.286Z,12.96
2019-03-29T11:29:08.748Z,12.79
2019-03-29T11:30:13.209Z,12.80
2019-03-29T11:31:17.696Z,12.80
2019-03-29T11:32:22.153Z,12.80
2019-03-29T11:33:26.616Z,12.83
2019-03-29T11:34:31.075Z,12.78
2019-03-29T11:35:35.527Z,12.68
2019-03-29T11:36:40.008Z,12.66
2019-03-29T11:37:44.465Z,12.61
2019-03-29T11:38:48.920Z,12.63
2019-03-29T11:39:53.383Z,12.64
2019-03-29T11:40:57.867Z,12.72
2019-03-29T11:42:03.689Z,12.85
2019-03-29T11:43:08.639Z,12.82
2019-03-29T11:44:13.249Z,12.86
2019-03-29T11:45:17.711Z,12.71
2019-03-29T11:46:22.506Z,12.72
2019-03-29T11:47:26.955Z,12.95
2019-03-29T11:48:31.411Z,12.97
2019-03-29T11:49:35.866Z,13.02
2019-03-29T11:50:40.678Z,13.06
2019-03-29T11:51:45.474Z,13.09
2019-03-29T11:52:49.933Z,13.16
2019-03-29T11:53:54.398Z,13.10
2019-03-29T11:54:58.861Z,13.17
2019-03-29T11:56:03.333Z,13.21
2019-03-29T11:57:08.191Z,13.24
2019-03-29T11:58:12.714Z,13.17
2019-03-29T11:59:17.451Z,13.24
2019-03-29T12:00:24.953Z,13.09
2019-03-29T12:01:29.430Z,13.05
2019-03-29T12:02:34.167Z,13.21
2019-03-29T12:03:39.599Z,13.08
2019-03-29T12:04:44.091Z,13.25
2019-03-29T12:05:49.518Z,13.19
2019-03-29T12:06:53.997Z,13.20
2019-03-29T12:07:58.461Z,13.15
2019-03-29T12:09:02.931Z,13.27
2019-03-29T12:10:08.474Z,13.21
2019-03-29T12:11:13.016Z,13.25
2019-03-29T12:12:17.496Z,13.25
2019-03-29T12:13:21.957Z,13.23
2019-03-29T12:14:26.419Z,13.12
2019-03-29T12:15:30.881Z,13.17
2019-03-29T12:16:35.377Z,13.14
2019-03-29T12:17:39.898Z,13.19
2019-03-29T12:18:44.737Z,13.17
2019-03-29T12:19:50.165Z,13.32
2019-03-29T12:20:54.619Z,13.08
2019-03-29T12:21:59.383Z,13.13
2019-03-29T12:23:04.220Z,13.14
2019-03-29T12:24:08.690Z,13.15
2019-03-29T12:25:13.718Z,13.16
2019-03-29T12:26:18.180Z,13.13
2019-03-29T12:27:22.651Z,12.97
2019-03-29T12:28:27.407Z,13.03
2019-03-29T12:29:32.152Z,12.81
2019-03-29T12:30:37.134Z,12.96
2019-03-29T12:31:41.620Z,13.05
2019-03-29T12:32:46.079Z,12.94
2019-03-29T12:33:50.558Z,12.93
2019-03-29T12:34:55.400Z,13.07
2019-03-29T12:36:02.540Z,13.04
2019-03-29T12:37:07.022Z,13.04
2019-03-29T12:38:11.643Z,12.93
2019-03-29T12:39:16.106Z,12.85
2019-03-29T12:40:20.571Z,12.95
2019-03-29T12:42:45.469Z,13.04
2019-03-29T12:43:55.949Z,13.01
2019-03-29T12:44:56.087Z,12.97
2019-03-29T12:46:00.546Z,13.03
2019-03-29T12:47:05.011Z,12.98
2019-03-29T12:48:09.491Z,13.11
2019-03-29T12:49:13.959Z,13.31
2019-03-29T12:50:18.743Z,13.53
2019-03-29T12:51:23.502Z,13.30
2019-03-29T12:52:28.299Z,13.51
2019-03-29T12:53:32.793Z,13.58
2019-03-29T12:54:37.632Z,13.68
2019-03-29T12:55:42.104Z,13.60
2019-03-29T12:56:46.572Z,13.68
2019-03-29T12:57:51.034Z,13.56
2019-03-29T12:58:55.518Z,13.86
2019-03-29T12:59:59.980Z,14.03
2019-03-29T13:01:04.453Z,14.12
2019-03-29T13:02:08.979Z,14.11
2019-03-29T13:03:13.607Z,14.16
2019-03-29T13:04:18.093Z,14.20
2019-03-29T13:05:23.040Z,13.98
2019-03-29T13:06:27.867Z,14.18
2019-03-29T13:07:32.809Z,14.07
2019-03-29T13:08:38.289Z,14.11
2019-03-29T13:09:42.750Z,14.12
2019-03-29T13:10:47.660Z,13.81
2019-03-29T13:11:52.119Z,13.97
2019-03-29T13:13:00.210Z,14.04
2019-03-29T13:14:10.131Z,14.09
2019-03-29T13:15:09.880Z,14.11
2019-03-29T13:16:14.633Z,14.01
2019-03-29T13:17:19.549Z,13.98
2019-03-29T13:18:24.976Z,13.91
2019-03-29T13:19:29.777Z,14.10
2019-03-29T13:20:34.238Z,14.12
2019-03-29T13:21:39.050Z,14.05
2019-03-29T13:22:43.850Z,13.97
2019-03-29T13:23:48.324Z,14.04
2019-03-29T13:24:52.788Z,14.25
2019-03-29T13:25:57.552Z,14.36
2019-03-29T13:27:02.015Z,14.30
2019-03-29T13:28:06.486Z,14.23
2019-03-29T13:29:10.972Z,14.17
2019-03-29T13:30:17.368Z,14.18
2019-03-29T13:31:22.843Z,14.10
2019-03-29T13:32:27.303Z,14.15
2019-03-29T13:33:31.766Z,14.07
2019-03-29T13:34:36.268Z,14.02
2019-03-29T13:35:40.731Z,13.86
2019-03-29T13:36:45.209Z,13.75
2019-03-29T13:37:49.662Z,13.60
2019-03-29T13:38:54.148Z,13.71
2019-03-29T13:39:58.904Z,13.88
2019-03-29T13:41:06.737Z,13.79
2019-03-29T13:42:09.527Z,13.77
2019-03-29T13:43:14.301Z,13.93
2019-03-29T13:44:24.489Z,13.87
2019-03-29T13:45:27.853Z,13.87
2019-03-29T13:46:31.437Z,13.68
2019-03-29T13:47:36.643Z,13.59
2019-03-29T13:48:41.107Z,13.65
2019-03-29T13:49:45.587Z,13.74
2019-03-29T13:50:50.051Z,13.81
2019-03-29T13:51:54.898Z,13.71
2019-03-29T13:52:59.356Z,13.78
2019-03-29T13:54:04.140Z,13.66
2019-03-29T13:55:08.932Z,13.45
2019-03-29T13:56:13.405Z,13.54
2019-03-29T13:57:17.879Z,13.73
2019-03-29T13:58:22.706Z,13.70
2019-03-29T13:59:27.477Z,13.59
2019-03-29T14:00:31.942Z,13.57
2019-03-29T14:01:36.745Z,13.68
2019-03-29T14:02:41.274Z,13.68
2019-03-29T14:03:45.736Z,13.70
2019-03-29T14:04:50.512Z,13.61
2019-03-29T14:05:54.982Z,13.71
2019-03-29T14:06:59.439Z,13.70
2019-03-29T14:08:03.975Z,13.60
2019-03-29T14:09:08.508Z,13.75