createdAt,value
2018-04-07T00:00:51.924Z,76142.08
2018-04-07T00:03:24.981Z,76122.84
2018-04-07T00:05:57.554Z,76149.16
2018-04-07T00:08:30.106Z,76171.44
2018-04-07T00:11:03.136Z,76167.39
2018-04-07T00:13:35.623Z,76134.99
2018-04-07T00:16:08.764Z,76115.76
2018-04-07T00:18:41.889Z,76117.78
2018-04-07T00:21:15.342Z,76115.76
2018-04-07T00:23:48.307Z,76159.29
2018-04-07T00:26:21.174Z,76138.03
2018-04-07T00:28:53.856Z,76119.81
2018-04-07T00:31:26.805Z,76132.97
2018-04-07T00:33:59.545Z,76121.83
2018-04-07T00:36:31.617Z,76125.88
2018-04-07T00:39:04.418Z,76119.81
2018-04-07T00:41:36.990Z,76122.84
2018-04-07T00:44:09.683Z,76107.66
2018-04-07T00:46:41.741Z,76109.69
2018-04-07T00:49:13.761Z,76122.84
2018-04-07T00:51:46.036Z,76145.12
2018-04-07T00:54:17.595Z,76139.05
2018-04-07T00:56:49.385Z,76116.77
2018-04-07T00:59:21.257Z,76122.84
2018-04-07T01:01:52.731Z,76101.58
2018-04-07T01:04:25.584Z,76080.33
2018-04-07T01:06:57.587Z,76077.29
2018-04-07T01:09:29.068Z,76070.20
2018-04-07T01:12:00.818Z,76065.14
2018-04-07T01:14:32.285Z,76077.29
2018-04-07T01:17:03.826Z,76073.23
2018-04-07T01:19:35.786Z,76073.23
2018-04-07T01:22:07.131Z,76099.56
2018-04-07T01:24:38.565Z,76101.58
2018-04-07T01:27:09.839Z,76113.73
2018-04-07T01:29:41.093Z,76120.82
2018-04-07T01:32:12.372Z,76086.40
2018-04-07T01:34:43.562Z,76114.75
2018-04-07T01:37:14.731Z,76139.05
2018-04-07T01:39:45.905Z,76131.95
2018-04-07T01:42:17.297Z,76142.08
2018-04-07T01:44:48.768Z,76103.61
2018-04-07T01:47:20.373Z,76145.12
2018-04-07T01:49:51.951Z,76113.73
2018-04-07T01:52:23.865Z,76128.92
2018-04-07T01:54:55.491Z,76142.08
2018-04-07T01:57:27.008Z,76133.98
2018-04-07T01:59:58.525Z,76122.84
2018-04-07T02:02:30.012Z,76122.84
2018-04-07T02:05:01.573Z,76144.11
2018-04-07T02:07:33.448Z,76162.33
2018-04-07T02:10:04.812Z,76183.59
2018-04-07T02:12:35.816Z,76134.99
2018-04-07T02:15:07.529Z,76152.20
2018-04-07T02:17:39.101Z,76156.25
2018-04-07T02:20:10.441Z,76139.05
2018-04-07T02:22:41.804Z,76143.09
2018-04-07T02:25:13.883Z,76154.23
2018-04-07T02:27:45.397Z,76206.88
2018-04-07T02:30:16.470Z,76160.30
2018-04-07T02:32:48.023Z,76147.14
2018-04-07T02:35:19.348Z,76153.22
2018-04-07T02:37:50.607Z,76164.35
2018-04-07T02:40:22.135Z,76164.35
2018-04-07T02:42:53.892Z,76150.17
2018-04-07T02:45:25.309Z,76171.44
2018-04-07T02:47:56.489Z,76146.13
2018-04-07T02:50:27.342Z,76172.45
2018-04-07T02:52:58.334Z,76154.23
2018-04-07T02:55:30.595Z,76138.03
2018-04-07T02:58:02.184Z,76155.24
2018-04-07T03:00:33.232Z,76158.28
2018-04-07T03:03:04.603Z,76162.33
2018-04-07T03:05:35.816Z,76157.27
2018-04-07T03:08:07.283Z,76146.13
2018-04-07T03:10:38.956Z,76111.70
2018-04-07T03:13:10.317Z,76122.84
2018-04-07T03:15:41.665Z,76119.81
2018-04-07T03:18:12.541Z,76093.48
2018-04-07T03:20:44.087Z,76136.00
2018-04-07T03:23:16.010Z,76131.95
2018-04-07T03:25:47.309Z,76124.88
2018-04-07T03:28:19.098Z,76134.99
2018-04-07T03:30:50.715Z,76127.91
2018-04-07T03:33:22.184Z,76126.89
2018-04-07T03:35:53.748Z,76124.88
2018-04-07T03:38:24.881Z,76145.12
2018-04-07T03:40:56.541Z,76125.88
2018-04-07T03:43:28.734Z,76167.39
2018-04-07T03:46:01.446Z,76155.24
2018-04-07T03:48:32.920Z,76166.38
2018-04-07T03:51:04.697Z,76139.05
2018-04-07T03:53:36.226Z,76185.61
2018-04-07T03:56:07.511Z,76145.12
2018-04-07T03:58:38.725Z,76143.09
2018-04-07T04:01:10.025Z,76183.59
2018-04-07T04:03:41.302Z,76193.71
2018-04-07T04:06:12.822Z,76176.50
2018-04-07T04:08:44.181Z,76205.86
2018-04-07T04:11:15.412Z,76233.20
2018-04-07T04:13:46.817Z,76172.45
2018-04-07T04:16:18.289Z,76236.23
2018-04-07T04:18:49.769Z,76242.31
2018-04-07T04:21:21.200Z,76316.22
2018-04-07T04:23:52.035Z,76301.03
2018-04-07T04:26:23.125Z,76275.72
2018-04-07T04:28:54.492Z,76283.81
2018-04-07T04:31:26.198Z,76266.61
2018-04-07T04:33:57.578Z,76332.41
2018-04-07T04:36:29.208Z,76308.11
2018-04-07T04:39:00.581Z,76367.84
2018-04-07T04:41:31.918Z,76436.70
2018-04-07T04:44:03.574Z,76425.56
2018-04-07T04:46:34.713Z,76405.31
2018-04-07T04:49:05.948Z,76310.14
2018-04-07T04:51:37.497Z,76410.38
2018-04-07T04:54:08.486Z,76340.52
2018-04-07T04:56:40.217Z,76414.42
2018-04-07T04:59:12.157Z,76400.25
2018-04-07T05:01:43.724Z,76400.25
2018-04-07T05:04:16.869Z,76388.09
2018-04-07T05:06:48.552Z,76336.47
2018-04-07T05:09:19.381Z,76340.52
2018-04-07T05:11:50.736Z,76333.42
2018-04-07T05:14:21.666Z,76266.61
2018-04-07T05:16:52.488Z,76274.70
2018-04-07T05:19:23.598Z,76278.75
2018-04-07T05:21:54.545Z,76263.56
2018-04-07T05:24:25.527Z,76251.42
2018-04-07T05:26:57.034Z,76201.81
2018-04-07T05:29:28.548Z,76196.75
2018-04-07T05:31:59.867Z,76161.31
2018-04-07T05:34:31.288Z,76146.13
2018-04-07T05:37:03.178Z,76116.77
2018-04-07T05:39:34.433Z,76092.47
2018-04-07T05:42:05.620Z,76066.16
2018-04-07T05:44:36.578Z,76045.91
2018-04-07T05:47:07.872Z,76016.55
2018-04-07T05:49:39.274Z,75994.27
2018-04-07T05:52:10.830Z,75972.00
2018-04-07T05:54:42.517Z,75957.83
2018-04-07T05:57:13.373Z,75944.67
2018-04-07T05:59:44.430Z,75923.41
2018-04-07T06:02:15.422Z,75900.13
2018-04-07T06:04:46.357Z,75891.02
2018-04-07T06:07:17.170Z,75855.59
2018-04-07T06:09:48.694Z,75876.84
2018-04-07T06:12:19.940Z,75831.30
2018-04-07T06:14:51.845Z,75833.32
2018-04-07T06:17:23.261Z,75835.34
2018-04-07T06:19:54.344Z,75804.97
2018-04-07T06:22:25.730Z,75809.02
2018-04-07T06:24:56.533Z,75769.55
2018-04-07T06:27:27.436Z,75761.45
2018-04-07T06:29:59.097Z,75735.13
2018-04-07T06:32:30.536Z,75742.21
2018-04-07T06:35:01.942Z,75755.38
2018-04-07T06:37:32.830Z,75781.69
2018-04-07T06:40:03.862Z,75783.72
2018-04-07T06:42:35.733Z,75759.42
2018-04-07T06:45:07.109Z,75753.34
2018-04-07T06:47:38.680Z,75743.22
2018-04-07T06:50:10.389Z,75594.42
2018-04-07T06:52:41.206Z,75591.39
2018-04-07T06:55:12.558Z,75562.03
2018-04-07T06:57:43.426Z,75568.11
2018-04-07T07:00:14.988Z,75599.48
2018-04-07T07:02:46.146Z,75522.56
2018-04-07T07:05:16.981Z,75488.14
2018-04-07T07:07:47.842Z,75548.88
2018-04-07T07:10:19.005Z,75499.28
2018-04-07T07:12:54.067Z,75522.56
2018-04-07T07:15:25.150Z,75436.52
2018-04-07T07:17:55.989Z,75384.91
2018-04-07T07:20:26.740Z,75377.82
2018-04-07T07:22:57.927Z,75327.21
2018-04-07T07:25:28.856Z,75300.89
2018-04-07T07:27:59.700Z,75261.42
2018-04-07T07:30:31.096Z,75219.92
2018-04-07T07:33:01.953Z,75194.63
2018-04-07T07:35:32.812Z,75157.17
2018-04-07T07:38:04.068Z,75120.73
2018-04-07T07:40:35.245Z,75159.20
2018-04-07T07:43:06.577Z,75111.63
2018-04-07T07:45:37.489Z,75081.27
2018-04-07T07:48:08.354Z,75052.93
2018-04-07T07:50:39.489Z,75012.45
2018-04-07T07:53:10.969Z,75003.34
2018-04-07T07:55:42.522Z,74971.97
2018-04-07T07:58:13.665Z,74922.38
2018-04-07T08:00:44.518Z,74909.22
2018-04-07T08:03:15.612Z,74868.74
2018-04-07T08:05:46.786Z,74983.10
2018-04-07T08:08:18.118Z,74963.88
2018-04-07T08:10:49.326Z,74843.44
2018-04-07T08:13:20.277Z,74811.06
2018-04-07T08:15:51.413Z,74738.20
2018-04-07T08:18:22.280Z,74696.70
2018-04-07T08:20:53.399Z,74699.74
2018-04-07T08:23:24.448Z,74954.77
2018-04-07T08:25:55.402Z,74736.17
2018-04-07T08:28:26.665Z,74718.97
2018-04-07T08:30:58.665Z,74648.13
2018-04-07T08:33:29.531Z,74868.74
2018-04-07T08:36:00.360Z,74788.80
2018-04-07T08:38:31.552Z,74626.88
2018-04-07T08:41:02.481Z,74799.92
2018-04-07T08:43:34.146Z,74643.08
2018-04-07T08:46:05.033Z,74936.55
2018-04-07T08:48:35.973Z,74740.22
2018-04-07T08:51:07.521Z,74694.68
2018-04-07T08:53:38.620Z,74765.52
2018-04-07T08:56:09.477Z,74725.04
2018-04-07T08:58:40.575Z,74962.86
2018-04-07T09:01:11.466Z,74965.89
2018-04-07T09:03:42.357Z,75015.48
2018-04-07T09:06:13.353Z,75032.69
2018-04-07T09:08:44.166Z,75074.19
2018-04-07T09:11:15.338Z,75022.57
2018-04-07T09:13:46.333Z,74972.98
2018-04-07T09:16:17.216Z,74949.70
2018-04-07T09:18:48.782Z,74955.77
2018-04-07T09:21:19.720Z,74957.80
2018-04-07T09:23:50.807Z,74880.89
2018-04-07T09:26:22.014Z,74901.13
2018-04-07T09:28:52.869Z,74871.78
2018-04-07T09:31:26.887Z,74854.58
2018-04-07T09:33:58.030Z,74804.98
2018-04-07T09:36:28.873Z,74651.16
2018-04-07T09:38:59.771Z,74751.35
2018-04-07T09:41:34.913Z,74648.13
2018-04-07T09:44:06.192Z,74756.41
2018-04-07T09:46:37.001Z,74724.03
2018-04-07T09:49:08.232Z,74679.50
2018-04-07T09:51:39.246Z,74672.42
2018-04-07T09:54:10.349Z,74596.52
2018-04-07T09:56:41.121Z,74464.97
2018-04-07T09:59:11.914Z,74503.42
2018-04-07T10:01:43.249Z,74400.22
2018-04-07T10:04:14.152Z,74497.36
2018-04-07T10:06:45.081Z,74497.36
2018-04-07T10:09:16.212Z,74439.68
2018-04-07T10:11:47.165Z,74399.20
2018-04-07T10:14:17.996Z,74401.23
2018-04-07T10:16:49.049Z,74413.38
2018-04-07T10:19:19.997Z,74213.02
2018-04-07T10:21:50.882Z,74404.27
2018-04-07T10:24:21.953Z,74288.91
2018-04-07T10:26:52.760Z,74439.68
2018-04-07T10:29:23.877Z,74211.00
2018-04-07T10:31:54.729Z,74098.69
2018-04-07T10:34:26.062Z,74035.97
2018-04-07T10:36:58.116Z,73985.38
2018-04-07T10:39:28.963Z,73969.19
2018-04-07T10:41:59.759Z,73880.16
2018-04-07T10:44:30.832Z,73785.05
2018-04-07T10:47:01.701Z,73745.60
2018-04-07T10:49:32.585Z,73808.33
2018-04-07T10:52:04.209Z,73756.73
2018-04-07T10:54:35.052Z,73780.00
2018-04-07T10:57:06.208Z,73742.56
2018-04-07T10:59:37.048Z,73841.71
2018-04-07T11:02:07.863Z,73897.36
2018-04-07T11:04:39.036Z,73877.12
2018-04-07T11:07:10.001Z,73820.47
2018-04-07T11:09:40.857Z,73993.47
2018-04-07T11:12:11.907Z,73758.75
2018-04-07T11:14:42.697Z,73947.94
2018-04-07T11:17:13.517Z,73707.16
2018-04-07T11:19:44.645Z,73863.97
2018-04-07T11:22:16.162Z,73686.92
2018-04-07T11:24:47.113Z,73791.13
2018-04-07T11:27:18.221Z,73616.11
2018-04-07T11:29:48.996Z,73544.28
2018-04-07T11:32:20.236Z,73704.13
2018-04-07T11:34:51.020Z,73651.52
2018-04-07T11:37:21.897Z,73521.02
2018-04-07T11:39:53.049Z,73509.89
2018-04-07T11:42:23.877Z,73638.36
2018-04-07T11:44:55.461Z,73503.82
2018-04-07T11:47:26.540Z,73554.40
2018-04-07T11:49:57.466Z,73584.75
2018-04-07T11:52:28.309Z,73657.59
2018-04-07T11:54:59.400Z,73531.13
2018-04-07T11:57:30.248Z,73498.77
2018-04-07T12:00:01.126Z,73434.02
2018-04-07T12:02:31.990Z,73399.63
2018-04-07T12:05:03.494Z,73410.75
2018-04-07T12:07:34.689Z,73318.70
2018-04-07T12:10:05.478Z,73273.18
2018-04-07T12:12:36.566Z,73245.88
2018-04-07T12:15:07.536Z,73437.05
2018-04-07T12:17:38.461Z,73359.16
2018-04-07T12:20:09.609Z,73330.84
2018-04-07T12:22:40.441Z,73271.16
2018-04-07T12:25:11.423Z,73206.42
2018-04-07T12:27:42.677Z,73208.44
2018-04-07T12:30:13.480Z,73318.70
2018-04-07T12:32:44.760Z,73297.45
2018-04-07T12:35:15.662Z,73285.32
2018-04-07T12:37:46.910Z,73220.58
2018-04-07T12:40:17.951Z,73258.01
2018-04-07T12:42:48.789Z,73353.09
2018-04-07T12:45:21.241Z,73269.14
2018-04-07T12:47:52.496Z,73314.66
2018-04-07T12:50:23.538Z,73284.31
2018-04-07T12:52:54.716Z,73252.95
2018-04-07T12:55:25.496Z,73186.19
2018-04-07T12:57:56.289Z,73184.17
2018-04-07T13:00:27.373Z,73173.05
2018-04-07T13:02:58.258Z,73154.84
2018-04-07T13:05:29.374Z,73148.77
2018-04-07T13:08:00.306Z,73196.30
2018-04-07T13:10:31.206Z,73054.70
2018-04-07T13:13:03.096Z,73074.92
2018-04-07T13:15:34.124Z,73064.81
2018-04-07T13:18:04.934Z,73203.39
2018-04-07T13:20:36.134Z,73198.33
2018-04-07T13:23:06.969Z,73255.98
2018-04-07T13:25:37.788Z,73274.19
2018-04-07T13:28:09.165Z,73299.48
2018-04-07T13:30:40.458Z,73304.54
2018-04-07T13:33:11.971Z,73265.09
2018-04-07T13:35:42.928Z,73252.95
2018-04-07T13:38:13.829Z,73245.88
2018-04-07T13:40:46.550Z,73269.14
2018-04-07T13:43:17.951Z,73295.44
2018-04-07T13:45:49.646Z,73280.27
2018-04-07T13:48:24.720Z,73265.09
2018-04-07T13:50:56.400Z,73286.33
2018-04-07T13:53:30.721Z,73285.32
2018-04-07T13:56:02.697Z,73369.28
2018-04-07T13:58:34.860Z,73382.43
2018-04-07T14:01:06.009Z,73383.44
2018-04-07T14:03:37.169Z,73380.41
2018-04-07T14:06:08.381Z,73379.39
2018-04-07T14:08:39.200Z,73368.27
2018-04-07T14:11:10.736Z,73388.50
2018-04-07T14:13:43.366Z,73367.26
2018-04-07T14:16:14.216Z,73412.77
2018-04-07T14:18:45.503Z,73400.64
2018-04-07T14:21:16.263Z,73381.42
2018-04-07T14:23:47.124Z,73394.57
2018-04-07T14:26:18.373Z,73393.55
2018-04-07T14:28:49.276Z,73406.70
2018-04-07T14:31:20.144Z,73388.50
2018-04-07T14:33:54.890Z,73387.48
2018-04-07T14:38:47.033Z,73386.48
2018-04-07T14:41:18.133Z,73411.77
2018-04-07T14:43:49.177Z,73381.42
2018-04-07T14:46:20.052Z,73391.53
2018-04-07T14:48:51.260Z,73368.27
2018-04-07T14:51:24.113Z,73373.33
2018-04-07T14:56:38.011Z,73376.36
2018-04-07T14:59:08.919Z,73381.42
2018-04-07T15:01:40.644Z,73354.11
2018-04-07T15:04:12.500Z,73381.42
2018-04-07T15:06:47.420Z,73367.26
2018-04-07T15:09:22.607Z,73386.48
2018-04-07T15:11:56.097Z,73399.63
2018-04-07T15:14:28.723Z,73412.77
2018-04-07T15:17:04.128Z,73418.84
2018-04-07T15:19:36.262Z,73416.83
2018-04-07T15:22:07.137Z,73419.86
2018-04-07T15:24:40.990Z,73410.75
2018-04-07T15:27:12.118Z,73400.64
2018-04-07T15:29:42.900Z,73403.67
2018-04-07T15:32:18.625Z,73396.59
2018-04-07T15:34:49.751Z,73416.83
2018-04-07T15:37:22.096Z,73430.98
2018-04-07T15:39:53.361Z,73419.86
2018-04-07T15:42:25.432Z,73426.94
2018-04-07T15:44:57.795Z,73437.05
2018-04-07T15:47:34.857Z,73440.09
2018-04-07T15:50:09.379Z,73444.14
2018-04-07T15:52:42.877Z,73444.14
2018-04-07T15:55:15.166Z,73450.20
2018-04-07T15:57:47.939Z,73445.15
2018-04-07T16:00:20.552Z,73457.28
2018-04-07T16:02:52.958Z,73451.22
2018-04-07T16:05:25.917Z,73484.59
2018-04-07T16:07:58.770Z,73476.50
2018-04-07T16:10:30.138Z,73473.47
2018-04-07T16:13:01.651Z,73468.41
2018-04-07T16:15:34.186Z,73483.59
2018-04-07T16:18:06.104Z,73500.78
2018-04-07T16:20:39.029Z,73486.63
2018-04-07T16:23:15.445Z,73493.70
2018-04-07T16:25:50.391Z,73507.86
2018-04-07T16:28:24.260Z,73508.88
2018-04-07T16:30:58.887Z,73523.04
2018-04-07T16:33:30.269Z,73522.03
2018-04-07T16:36:03.614Z,73510.91
2018-04-07T16:38:34.597Z,73535.18
2018-04-07T16:41:06.564Z,73531.13
2018-04-07T16:43:38.578Z,73573.63
2018-04-07T16:46:10.169Z,73565.53
2018-04-07T16:48:41.268Z,73574.63
2018-04-07T16:51:12.149Z,73579.69
2018-04-07T16:53:48.724Z,73574.63
2018-04-07T16:56:19.521Z,73579.69
2018-04-07T16:58:50.761Z,73588.80
2018-04-07T17:01:22.299Z,73586.77
2018-04-07T17:03:54.116Z,73596.89
2018-04-07T17:06:25.717Z,73609.03
2018-04-07T17:08:56.602Z,73628.25
2018-04-07T17:11:27.413Z,73636.34
2018-04-07T17:13:58.579Z,73639.38
2018-04-07T17:16:29.448Z,73624.20
2018-04-07T17:19:00.278Z,73639.38
2018-04-07T17:21:31.385Z,73668.72
2018-04-07T17:24:02.311Z,73668.72
2018-04-07T17:26:33.368Z,73686.92
2018-04-07T17:29:07.944Z,73685.91
2018-04-07T17:31:38.729Z,73709.18
2018-04-07T17:34:09.886Z,73717.27
2018-04-07T17:36:40.673Z,73727.39
2018-04-07T17:39:11.556Z,73750.66
2018-04-07T17:41:42.721Z,73766.84
2018-04-07T17:44:13.585Z,73792.14
2018-04-07T17:46:44.500Z,73797.20
2018-04-07T17:49:15.645Z,73799.22
2018-04-07T17:51:46.525Z,73819.45
2018-04-07T17:54:17.381Z,73829.57
2018-04-07T17:56:48.508Z,73834.63
2018-04-07T17:59:20.090Z,73833.62
2018-04-07T18:01:50.941Z,73855.88
2018-04-07T18:04:22.131Z,73881.17
2018-04-07T18:06:52.978Z,73876.11
2018-04-07T18:09:23.844Z,73889.27
2018-04-07T18:11:59.129Z,73912.53
2018-04-07T18:14:30.457Z,73933.78
2018-04-07T18:17:01.590Z,73941.88
2018-04-07T18:19:32.364Z,73946.93
2018-04-07T18:22:03.246Z,73972.22
2018-04-07T18:24:34.476Z,73976.27
2018-04-07T18:27:07.025Z,73967.16
2018-04-07T18:29:37.864Z,74001.56
2018-04-07T18:32:09.760Z,74016.73
2018-04-07T18:34:41.258Z,74022.81
2018-04-07T18:37:12.904Z,74053.16
2018-04-07T18:39:43.833Z,74067.33
2018-04-07T18:42:14.668Z,74066.31
2018-04-07T18:44:45.836Z,74060.24
2018-04-07T18:47:16.673Z,74066.31
2018-04-07T18:49:48.145Z,74070.36
2018-04-07T18:52:19.865Z,74082.50
2018-04-07T18:54:51.186Z,74095.66
2018-04-07T18:57:22.405Z,74099.70
2018-04-07T18:59:53.466Z,74102.73
2018-04-07T19:02:24.472Z,74117.91
2018-04-07T19:04:57.597Z,74135.12
2018-04-07T19:07:28.615Z,74137.14
2018-04-07T19:09:59.845Z,74141.19
2018-04-07T19:12:30.963Z,74142.20
2018-04-07T19:15:02.433Z,74158.39
2018-04-07T19:17:33.289Z,74164.45
2018-04-07T19:20:04.610Z,74163.45
2018-04-07T19:22:35.501Z,74170.53
2018-04-07T19:25:07.367Z,74174.58
2018-04-07T19:27:38.684Z,74184.70
2018-04-07T19:30:09.737Z,74190.77
2018-04-07T19:32:40.985Z,74204.93
2018-04-07T19:35:13.471Z,74213.02
2018-04-07T19:37:44.461Z,74209.98
2018-04-07T19:40:15.792Z,74207.97
2018-04-07T19:42:47.513Z,74232.25
2018-04-07T19:45:18.613Z,74226.18
2018-04-07T19:47:50.039Z,74214.03
2018-04-07T19:50:21.372Z,74236.30
2018-04-07T19:52:52.236Z,74245.41
2018-04-07T19:55:24.375Z,74234.27
2018-04-07T19:57:55.575Z,74247.42
2018-04-07T20:00:26.444Z,74263.61
2018-04-07T20:02:57.369Z,74280.81
2018-04-07T20:05:28.720Z,74285.88
2018-04-07T20:07:59.626Z,74296.00
2018-04-07T20:10:30.785Z,74294.98
2018-04-07T20:13:02.817Z,74313.20
2018-04-07T20:15:33.714Z,74325.34
2018-04-07T20:18:04.958Z,74335.45
2018-04-07T20:20:35.833Z,74329.38
2018-04-07T20:23:06.668Z,74334.45
2018-04-07T20:25:37.853Z,74310.16
2018-04-07T20:28:08.763Z,74336.47
2018-04-07T20:30:40.110Z,74367.84
2018-04-07T20:33:11.325Z,74357.72
2018-04-07T20:35:42.298Z,74378.97
2018-04-07T20:38:13.502Z,74407.30
2018-04-07T20:40:45.469Z,74396.17
2018-04-07T20:43:16.955Z,74413.38
2018-04-07T20:45:47.933Z,74400.22
2018-04-07T20:48:18.774Z,74433.61
2018-04-07T20:50:49.580Z,74426.52
2018-04-07T20:53:20.704Z,74436.64
2018-04-07T20:55:51.517Z,74451.82
2018-04-07T20:58:22.347Z,74436.64
2018-04-07T21:00:53.503Z,74430.57
2018-04-07T21:03:24.337Z,74443.73
2018-04-07T21:05:55.919Z,74453.84
2018-04-07T21:08:27.456Z,74454.86
2018-04-07T21:10:58.456Z,74447.77
2018-04-07T21:13:29.572Z,74452.83
2018-04-07T21:16:00.365Z,74452.83
2018-04-07T21:18:31.191Z,74456.88
2018-04-07T21:21:02.294Z,74468.02
2018-04-07T21:23:33.156Z,74534.80
2018-04-07T21:26:04.112Z,74562.12
2018-04-07T21:28:35.387Z,74594.50
2018-04-07T21:31:06.837Z,74537.83
2018-04-07T21:33:38.441Z,74513.55
2018-04-07T21:36:09.369Z,74501.41
2018-04-07T21:38:40.296Z,74503.42
2018-04-07T21:41:11.568Z,74547.95
2018-04-07T21:43:42.478Z,74593.48
2018-04-07T21:46:13.401Z,74626.88
2018-04-07T21:48:45.271Z,74642.06
2018-04-07T21:51:16.182Z,74637.00
2018-04-07T21:53:47.588Z,74649.14
2018-04-07T21:56:18.665Z,74643.08
2018-04-07T21:58:49.753Z,74701.77
2018-04-07T22:01:21.489Z,74699.74
2018-04-07T22:03:52.516Z,74674.44
2018-04-07T22:06:23.461Z,74673.43
2018-04-07T22:08:55.473Z,74696.70
2018-04-07T22:11:26.609Z,74707.84
2018-04-07T22:13:57.405Z,74736.17
2018-04-07T22:16:28.709Z,74679.50
2018-04-07T22:18:59.903Z,74703.79
2018-04-07T22:21:30.797Z,74746.29
2018-04-07T22:24:01.859Z,74761.47
2018-04-07T22:26:33.517Z,74789.80
2018-04-07T22:29:04.621Z,74777.66
2018-04-07T22:31:35.576Z,74826.23
2018-04-07T22:34:06.405Z,74821.17
2018-04-07T22:36:37.570Z,74786.77
2018-04-07T22:39:08.916Z,74764.51
2018-04-07T22:41:39.820Z,74752.36
2018-04-07T22:44:10.889Z,74732.13
2018-04-07T22:46:41.716Z,74745.28
2018-04-07T22:49:13.069Z,74746.29
2018-04-07T22:51:45.683Z,74817.13
2018-04-07T22:54:17.542Z,74858.63
2018-04-07T22:56:49.657Z,74846.48
2018-04-07T22:59:21.608Z,74824.21
2018-04-07T23:01:53.502Z,74815.11
2018-04-07T23:04:25.740Z,74816.12
2018-04-07T23:06:58.209Z,74810.05
2018-04-07T23:09:30.371Z,74792.84
2018-04-07T23:12:02.401Z,74784.75
2018-04-07T23:14:34.465Z,74808.02
2018-04-07T23:17:08.159Z,74796.89
2018-04-07T23:19:41.189Z,74829.27
2018-04-07T23:22:14.685Z,74828.27
2018-04-07T23:24:47.028Z,74845.47
2018-04-07T23:27:19.137Z,74821.17
2018-04-07T23:29:51.069Z,74784.75
2018-04-07T23:32:23.736Z,74790.81
2018-04-07T23:34:55.906Z,74780.70
2018-04-07T23:37:28.261Z,74774.63
2018-04-07T23:40:01.497Z,74760.46
2018-04-07T23:42:33.815Z,74749.33
2018-04-07T23:45:05.320Z,74732.13
2018-04-07T23:47:38.596Z,74722.00
2018-04-07T23:50:10.632Z,74726.05
2018-04-07T23:52:43.430Z,74722.00
2018-04-07T23:55:15.612Z,74703.79
2018-04-07T23:57:48.227Z,74703.79
