createdAt,value
2017-04-21T00:00:45.125Z,0
2017-04-21T00:01:55.513Z,0
2017-04-21T00:03:05.846Z,0
2017-04-21T00:04:16.182Z,0
2017-04-21T00:05:26.219Z,0
2017-04-21T00:06:36.545Z,0
2017-04-21T00:07:47.176Z,0
2017-04-21T00:08:57.498Z,0
2017-04-21T00:10:07.821Z,0
2017-04-21T00:11:18.160Z,0
2017-04-21T00:12:28.494Z,0
2017-04-21T00:13:38.840Z,0
2017-04-21T00:14:49.162Z,0
2017-04-21T00:15:59.185Z,0
2017-04-21T00:17:09.220Z,0
2017-04-21T00:18:19.237Z,0
2017-04-21T00:19:29.316Z,0
2017-04-21T00:20:39.661Z,0
2017-04-21T00:21:49.979Z,0
2017-04-21T00:23:00.309Z,0
2017-04-21T00:24:10.641Z,0
2017-04-21T00:25:20.958Z,0
2017-04-21T00:26:31.284Z,0
2017-04-21T00:27:41.612Z,0
2017-04-21T00:28:51.757Z,0
2017-04-21T00:30:01.765Z,0
2017-04-21T00:31:12.136Z,0
2017-04-21T00:32:22.468Z,0
2017-04-21T00:33:32.541Z,0
2017-04-21T00:34:42.961Z,0
2017-04-21T00:35:53.299Z,0
2017-04-21T00:37:03.628Z,0
2017-04-21T00:38:13.995Z,0
2017-04-21T00:39:24.011Z,0
2017-04-21T00:40:34.041Z,0
2017-04-21T00:41:44.087Z,0
2017-04-21T00:42:54.417Z,0
2017-04-21T00:44:04.752Z,0
2017-04-21T00:45:14.774Z,0
2017-04-21T00:46:24.783Z,0
2017-04-21T00:47:35.131Z,0
2017-04-21T00:48:44.850Z,0
2017-04-21T00:49:54.547Z,0
2017-04-21T00:51:04.871Z,0
2017-04-21T00:52:15.204Z,0
2017-04-21T00:53:25.537Z,0
2017-04-21T00:54:35.851Z,0
2017-04-21T00:55:45.869Z,0
2017-04-21T00:56:56.187Z,0
2017-04-21T00:58:06.211Z,0
2017-04-21T00:59:16.236Z,0
2017-04-21T01:00:26.255Z,0
2017-04-21T01:01:36.578Z,0
2017-04-21T01:02:46.913Z,0
2017-04-21T01:03:57.255Z,0
2017-04-21T01:05:07.276Z,0
2017-04-21T01:06:17.595Z,0
2017-04-21T01:07:27.678Z,0
2017-04-21T01:08:38.005Z,0
2017-04-21T01:09:48.477Z,0
2017-04-21T01:10:58.547Z,0
2017-04-21T01:12:08.569Z,0
2017-04-21T01:13:18.599Z,0
2017-04-21T01:14:28.946Z,0
2017-04-21T01:15:39.271Z,0
2017-04-21T01:16:49.599Z,0
2017-04-21T01:17:59.932Z,0
2017-04-21T01:19:10.253Z,0
2017-04-21T01:20:20.588Z,0
2017-04-21T01:21:30.311Z,0
2017-04-21T01:22:40.633Z,0
2017-04-21T01:23:51.018Z,0
2017-04-21T01:25:01.337Z,0
2017-04-21T01:26:11.667Z,0
2017-04-21T01:27:21.684Z,0
2017-04-21T01:28:31.709Z,0
2017-04-21T01:29:42.047Z,0
2017-04-21T01:30:52.376Z,0
2017-04-21T01:32:02.712Z,0
2017-04-21T01:33:13.052Z,0
2017-04-21T01:34:23.386Z,0
2017-04-21T01:35:33.711Z,0
2017-04-21T01:36:43.742Z,0
2017-04-21T01:37:54.062Z,0
2017-04-21T01:39:04.386Z,0
2017-04-21T01:40:14.409Z,0
2017-04-21T01:41:24.800Z,0
2017-04-21T01:42:34.821Z,0
2017-04-21T01:43:45.154Z,0
2017-04-21T01:44:55.579Z,0
2017-04-21T01:46:06.083Z,0
2017-04-21T01:47:16.632Z,0
2017-04-21T01:48:26.649Z,0
2017-04-21T01:49:36.725Z,0
2017-04-21T01:50:47.070Z,0
2017-04-21T01:51:57.395Z,0
2017-04-21T01:53:07.733Z,0
2017-04-21T01:54:17.752Z,0
2017-04-21T01:55:27.770Z,0
2017-04-21T01:56:38.101Z,0
2017-04-21T01:57:48.448Z,0
2017-04-21T01:58:58.774Z,0
2017-04-21T02:00:09.143Z,0
2017-04-21T02:01:19.154Z,0
2017-04-21T02:02:29.482Z,0
2017-04-21T02:03:39.822Z,0
2017-04-21T02:04:50.169Z,0
2017-04-21T02:06:00.496Z,0
2017-04-21T02:07:10.821Z,0
2017-04-21T02:08:21.139Z,0
2017-04-21T02:09:30.846Z,0
2017-04-21T02:10:41.175Z,0
2017-04-21T02:11:51.512Z,0
2017-04-21T02:13:01.875Z,0
2017-04-21T02:14:12.192Z,0
2017-04-21T02:15:22.207Z,0
2017-04-21T02:16:32.595Z,0
2017-04-21T02:17:42.922Z,0
2017-04-21T02:18:52.939Z,0
2017-04-21T02:20:03.296Z,0
2017-04-21T02:21:13.743Z,0
2017-04-21T02:22:24.166Z,0
2017-04-21T02:23:34.501Z,0
2017-04-21T02:24:44.554Z,0
2017-04-21T02:25:54.895Z,0
2017-04-21T02:27:05.244Z,0
2017-04-21T02:28:15.570Z,0
2017-04-21T02:29:25.895Z,0
2017-04-21T02:30:36.221Z,0
2017-04-21T02:31:46.551Z,0
2017-04-21T02:32:56.891Z,0
2017-04-21T02:34:07.305Z,0
2017-04-21T02:35:17.620Z,0
2017-04-21T02:36:27.945Z,0
2017-04-21T02:37:38.274Z,0
2017-04-21T02:38:48.290Z,0
2017-04-21T02:39:58.622Z,0
2017-04-21T02:41:08.948Z,0
2017-04-21T02:42:19.292Z,0
2017-04-21T02:43:29.318Z,0
2017-04-21T02:44:39.648Z,0
2017-04-21T02:45:49.991Z,0
2017-04-21T02:47:00.006Z,0
2017-04-21T02:48:10.342Z,0
2017-04-21T02:49:20.689Z,0
2017-04-21T02:50:31.012Z,0
2017-04-21T02:51:41.393Z,0
2017-04-21T02:52:51.110Z,0
2017-04-21T02:54:01.437Z,0
2017-04-21T02:55:11.431Z,0
2017-04-21T02:56:21.450Z,0
2017-04-21T02:57:31.950Z,0
2017-04-21T02:58:42.353Z,0
2017-04-21T02:59:52.644Z,0
2017-04-21T03:01:02.976Z,0
2017-04-21T03:32:44.413Z,0
2017-04-21T03:33:54.765Z,0
2017-04-21T03:35:05.087Z,0
2017-04-21T03:36:15.099Z,0
2017-04-21T03:37:24.810Z,0
2017-04-21T03:38:34.821Z,0
2017-04-21T03:39:45.149Z,0
2017-04-21T03:40:55.483Z,0
2017-04-21T03:42:05.832Z,0
2017-04-21T03:43:15.530Z,0
2017-04-21T03:44:25.544Z,0
2017-04-21T03:45:35.858Z,0
2017-04-21T03:46:46.204Z,0
2017-04-21T03:47:56.532Z,0
2017-04-21T03:49:06.553Z,0
2017-04-21T03:50:16.556Z,0
2017-04-21T03:51:26.576Z,5
2017-04-21T03:52:36.892Z,5
2017-04-21T03:53:46.932Z,5
2017-04-21T03:54:57.289Z,5
2017-04-21T03:56:07.614Z,5
2017-04-21T03:57:17.946Z,5
2017-04-21T03:58:28.284Z,5
2017-04-21T03:59:38.634Z,10
2017-04-21T04:00:48.953Z,10
2017-04-21T04:01:59.287Z,10
2017-04-21T04:03:09.305Z,10
2017-04-21T04:04:19.642Z,10
2017-04-21T04:05:29.963Z,15
2017-04-21T04:06:40.299Z,15
2017-04-21T04:07:50.864Z,15
2017-04-21T04:09:00.913Z,15
2017-04-21T04:10:11.238Z,20
2017-04-21T04:11:21.647Z,20
2017-04-21T04:12:31.962Z,20
2017-04-21T04:13:42.319Z,25
2017-04-21T04:14:52.352Z,25
2017-04-21T04:16:02.697Z,25
2017-04-21T04:17:12.715Z,25
2017-04-21T04:18:23.047Z,25
2017-04-21T04:19:33.069Z,30
2017-04-21T04:20:43.378Z,30
2017-04-21T04:21:53.405Z,30
2017-04-21T04:23:03.747Z,30
2017-04-21T04:24:13.774Z,35
2017-04-21T04:25:24.143Z,35
2017-04-21T04:26:34.478Z,35
2017-04-21T04:27:44.178Z,40
2017-04-21T04:28:53.875Z,40
2017-04-21T04:30:04.189Z,35
2017-04-21T04:31:14.536Z,35
2017-04-21T04:32:24.851Z,35
2017-04-21T04:33:34.847Z,40
2017-04-21T04:34:45.184Z,65
2017-04-21T04:35:55.206Z,50
2017-04-21T04:37:05.541Z,90
2017-04-21T04:38:15.869Z,150
2017-04-21T04:39:25.893Z,135
2017-04-21T04:40:35.588Z,150
2017-04-21T04:41:45.710Z,145
2017-04-21T04:42:55.938Z,100
2017-04-21T04:44:06.264Z,50
2017-04-21T04:45:16.277Z,50
2017-04-21T04:46:26.598Z,45
2017-04-21T04:47:36.919Z,45
2017-04-21T04:48:47.287Z,60
2017-04-21T04:49:57.609Z,60
2017-04-21T04:51:07.943Z,55
2017-04-21T04:52:18.294Z,55
2017-04-21T04:53:27.996Z,65
2017-04-21T04:54:38.251Z,100
2017-04-21T04:55:48.567Z,65
2017-04-21T04:56:58.920Z,140
2017-04-21T04:58:08.936Z,60
2017-04-21T04:59:18.966Z,65
2017-04-21T05:00:29.315Z,65
2017-04-21T05:01:39.655Z,70
2017-04-21T05:02:50.007Z,70
2017-04-21T05:04:00.021Z,70
2017-04-21T05:05:10.351Z,70
2017-04-21T05:06:20.373Z,70
2017-04-21T05:07:30.708Z,75
2017-04-21T05:08:40.469Z,80
2017-04-21T05:09:50.815Z,80
2017-04-21T05:11:01.380Z,80
2017-04-21T05:12:11.391Z,80
2017-04-21T05:13:21.415Z,80
2017-04-21T05:14:31.755Z,80
2017-04-21T05:15:42.082Z,85
2017-04-21T05:16:52.102Z,85
2017-04-21T05:18:02.496Z,85
2017-04-21T05:19:12.610Z,85
2017-04-21T05:20:23.178Z,85
2017-04-21T05:21:33.510Z,85
2017-04-21T05:22:43.836Z,85
2017-04-21T05:23:54.165Z,90
2017-04-21T05:25:04.502Z,95
2017-04-21T05:26:14.836Z,95
2017-04-21T05:27:24.843Z,100
2017-04-21T05:28:34.534Z,100
2017-04-21T05:29:44.571Z,100
2017-04-21T05:30:54.906Z,100
2017-04-21T05:32:04.933Z,100
2017-04-21T05:33:14.938Z,105
2017-04-21T05:34:24.956Z,110
2017-04-21T05:35:35.293Z,115
2017-04-21T05:36:44.704Z,115
2017-04-21T05:37:54.754Z,115
2017-04-21T05:39:04.794Z,115
2017-04-21T05:40:15.131Z,115
2017-04-21T05:41:25.477Z,120
2017-04-21T05:42:35.490Z,120
2017-04-21T05:43:45.825Z,130
2017-04-21T05:44:56.149Z,135
2017-04-21T05:46:06.489Z,135
2017-04-21T05:47:16.508Z,130
2017-04-21T05:48:26.524Z,135
2017-04-21T05:49:36.868Z,135
2017-04-21T05:50:46.872Z,140
2017-04-21T05:51:57.242Z,140
2017-04-21T05:53:07.249Z,140
2017-04-21T05:54:17.586Z,135
2017-04-21T05:55:27.284Z,135
2017-04-21T05:56:37.541Z,135
2017-04-21T05:57:47.566Z,140
2017-04-21T05:58:58.091Z,145
2017-04-21T06:00:08.269Z,145
2017-04-21T06:01:18.661Z,165
2017-04-21T06:02:28.992Z,140
2017-04-21T06:03:39.317Z,140
2017-04-21T06:04:49.657Z,140
2017-04-21T06:05:59.669Z,150
2017-04-21T06:07:09.684Z,150
2017-04-21T06:08:20.021Z,145
2017-04-21T06:09:30.357Z,145
2017-04-21T06:10:40.622Z,150
2017-04-21T06:11:50.642Z,145
2017-04-21T06:13:01.003Z,140
2017-04-21T06:14:11.019Z,135
2017-04-21T06:15:21.357Z,135
2017-04-21T06:16:31.677Z,135
2017-04-21T06:17:42.005Z,160
2017-04-21T06:18:52.342Z,130
2017-04-21T06:20:02.676Z,140
2017-04-21T06:21:13.016Z,165
2017-04-21T06:22:23.328Z,160
2017-04-21T06:23:33.358Z,160
2017-04-21T06:24:43.690Z,165
2017-04-21T06:25:54.008Z,170
2017-04-21T06:27:04.345Z,165
2017-04-21T06:28:14.047Z,165
2017-04-21T06:29:24.055Z,155
2017-04-21T06:30:34.394Z,165
2017-04-21T06:31:44.412Z,165
2017-04-21T06:32:54.202Z,150
2017-04-21T06:34:04.571Z,145
2017-04-21T06:35:14.936Z,150
2017-04-21T06:36:25.273Z,160
2017-04-21T06:37:35.620Z,150
2017-04-21T06:38:45.630Z,160
2017-04-21T06:39:55.940Z,165
2017-04-21T06:41:06.290Z,160
2017-04-21T06:42:16.316Z,165
2017-04-21T06:43:26.340Z,165
2017-04-21T06:44:36.365Z,170
2017-04-21T06:45:46.708Z,185
2017-04-21T06:46:56.724Z,165
2017-04-21T06:48:07.046Z,190
2017-04-21T06:49:17.378Z,175
2017-04-21T06:50:27.406Z,185
2017-04-21T06:51:37.729Z,200
2017-04-21T06:52:47.773Z,190
2017-04-21T06:53:57.472Z,180
2017-04-21T06:55:07.797Z,180
2017-04-21T06:56:17.812Z,200
2017-04-21T06:57:28.151Z,205
2017-04-21T06:58:38.484Z,190
2017-04-21T06:59:48.828Z,200
2017-04-21T07:00:59.165Z,185
2017-04-21T07:02:09.502Z,190
2017-04-21T07:03:19.843Z,180
2017-04-21T07:04:30.185Z,180
2017-04-21T07:05:40.519Z,195
2017-04-21T07:06:50.878Z,200
2017-04-21T07:08:01.350Z,200
2017-04-21T07:09:11.686Z,200
2017-04-21T07:10:22.097Z,170
2017-04-21T07:11:32.127Z,200
2017-04-21T07:12:42.460Z,200
2017-04-21T07:13:52.793Z,195
2017-04-21T07:15:02.811Z,200
2017-04-21T07:16:12.858Z,165
2017-04-21T07:17:22.881Z,195
2017-04-21T07:18:32.905Z,170
2017-04-21T07:19:43.234Z,205
2017-04-21T07:20:53.279Z,210
2017-04-21T07:22:03.631Z,205
2017-04-21T07:23:13.963Z,200
2017-04-21T07:24:24.299Z,215
2017-04-21T07:25:34.332Z,220
2017-04-21T07:26:44.669Z,225
2017-04-21T07:27:54.693Z,220
2017-04-21T07:29:04.709Z,215
2017-04-21T07:30:15.046Z,210
2017-04-21T07:31:25.068Z,220
2017-04-21T07:32:35.394Z,230
2017-04-21T07:33:45.757Z,230
2017-04-21T07:34:55.769Z,220
2017-04-21T07:36:11.707Z,170
2017-04-21T07:37:22.069Z,185
2017-04-21T07:38:32.084Z,195
2017-04-21T07:39:49.445Z,205
2017-04-21T07:40:59.564Z,200
2017-04-21T07:42:09.898Z,210
2017-04-21T07:43:20.180Z,195
2017-04-21T07:44:30.209Z,170
2017-04-21T07:45:40.262Z,220
2017-04-21T07:46:50.610Z,220
2017-04-21T07:48:00.616Z,215
2017-04-21T07:49:10.940Z,185
2017-04-21T07:50:20.670Z,155
2017-04-21T07:51:30.369Z,165
2017-04-21T07:52:40.722Z,215
2017-04-21T07:53:51.072Z,225
2017-04-21T07:55:01.099Z,220
2017-04-21T07:56:11.443Z,225
2017-04-21T07:57:21.766Z,235
2017-04-21T07:58:31.823Z,240
2017-04-21T07:59:42.150Z,240
2017-04-21T08:01:58.045Z,270
2017-04-21T08:03:08.080Z,270
2017-04-21T08:04:18.422Z,260
2017-04-21T08:05:27.809Z,190
2017-04-21T08:06:37.830Z,200
2017-04-21T08:07:48.157Z,200
2017-04-21T08:08:58.525Z,255
2017-04-21T08:10:08.885Z,250
2017-04-21T08:11:19.211Z,250
2017-04-21T08:12:29.233Z,210
2017-04-21T08:13:39.289Z,280
2017-04-21T08:14:49.621Z,240
2017-04-21T08:16:00.060Z,295
2017-04-21T08:17:10.462Z,320
2017-04-21T08:18:20.798Z,310
2017-04-21T08:19:31.149Z,295
2017-04-21T08:20:41.473Z,275
2017-04-21T08:21:51.811Z,210
2017-04-21T08:23:01.526Z,280
2017-04-21T08:24:11.851Z,225
2017-04-21T08:25:22.202Z,225
2017-04-21T08:26:32.547Z,220
2017-04-21T08:27:42.896Z,220
2017-04-21T08:28:53.236Z,235
2017-04-21T08:30:03.583Z,285
2017-04-21T08:31:13.923Z,265
2017-04-21T08:32:24.267Z,285
2017-04-21T08:33:34.276Z,355
2017-04-21T08:34:44.625Z,310
2017-04-21T08:35:54.962Z,265
2017-04-21T08:37:04.986Z,275
2017-04-21T08:38:15.323Z,275
2017-04-21T08:39:25.667Z,300
2017-04-21T08:40:35.994Z,310
2017-04-21T08:41:46.327Z,360
2017-04-21T08:42:56.654Z,280
2017-04-21T08:44:06.670Z,275
2017-04-21T08:45:16.387Z,280
2017-04-21T08:46:26.714Z,300
2017-04-21T08:47:36.739Z,315
2017-04-21T08:48:47.079Z,265
2017-04-21T08:49:57.595Z,255
2017-04-21T08:51:07.669Z,245
2017-04-21T08:52:17.696Z,245
2017-04-21T08:53:28.025Z,260
2017-04-21T08:54:37.733Z,250
2017-04-21T08:55:48.073Z,240
2017-04-21T08:56:58.135Z,240
2017-04-21T08:58:08.200Z,245
2017-04-21T08:59:17.988Z,245
2017-04-21T09:00:28.071Z,270
2017-04-21T09:01:38.100Z,310
2017-04-21T09:02:48.129Z,245
2017-04-21T09:03:58.169Z,325
2017-04-21T09:05:08.526Z,320
2017-04-21T09:06:18.558Z,240
2017-04-21T09:07:28.894Z,235
2017-04-21T09:08:39.487Z,225
2017-04-21T09:09:49.508Z,230
2017-04-21T09:10:59.804Z,235
2017-04-21T09:12:10.146Z,240
2017-04-21T09:13:20.483Z,255
2017-04-21T09:14:30.818Z,305
2017-04-21T09:15:40.843Z,310
2017-04-21T09:16:51.170Z,355
2017-04-21T09:18:01.215Z,355
2017-04-21T09:19:11.563Z,320
2017-04-21T09:20:21.898Z,220
2017-04-21T09:21:32.243Z,220
2017-04-21T09:22:43.065Z,235
2017-04-21T09:23:53.408Z,235
2017-04-21T09:25:03.763Z,240
2017-04-21T09:26:13.795Z,240
2017-04-21T09:27:24.131Z,250
2017-04-21T09:28:34.502Z,245
2017-04-21T09:29:44.554Z,250
2017-04-21T09:32:54.330Z,235
2017-04-21T09:35:43.404Z,275
2017-04-21T09:37:59.035Z,290
2017-04-21T09:39:09.371Z,295
2017-04-21T09:40:19.721Z,190
2017-04-21T09:41:30.068Z,245
2017-04-21T09:42:48.930Z,285
2017-04-21T09:44:16.225Z,300
2017-04-21T09:45:26.300Z,295
2017-04-21T09:46:36.332Z,225
2017-04-21T09:47:46.341Z,290
2017-04-21T09:48:56.670Z,200
2017-04-21T09:50:09.842Z,215
2017-04-21T09:51:19.869Z,250
2017-04-21T10:00:41.432Z,260
2017-04-21T10:08:23.525Z,260
2017-04-21T10:09:33.922Z,270
2017-04-21T10:10:44.221Z,265
2017-04-21T10:11:54.553Z,265
2017-04-21T10:13:04.890Z,270
2017-04-21T10:14:14.642Z,265
2017-04-21T10:15:24.970Z,185
2017-04-21T10:16:35.316Z,270
2017-04-21T10:17:45.665Z,255
2017-04-21T10:18:55.695Z,270
2017-04-21T10:20:06.050Z,260
2017-04-21T10:21:16.384Z,275
2017-04-21T10:22:26.724Z,190
2017-04-21T10:23:37.050Z,225
2017-04-21T10:24:47.410Z,285
2017-04-21T10:25:57.452Z,195
2017-04-21T10:27:07.791Z,285
2017-04-21T10:28:18.131Z,285
2017-04-21T10:29:28.715Z,285
2017-04-21T10:30:38.756Z,280
2017-04-21T10:31:49.099Z,265
2017-04-21T10:32:59.465Z,165
2017-04-21T10:34:09.798Z,275
2017-04-21T10:35:20.144Z,275
2017-04-21T10:36:30.489Z,280
2017-04-21T10:37:40.878Z,280
2017-04-21T10:38:51.300Z,180
2017-04-21T10:40:01.697Z,190
2017-04-21T10:41:12.041Z,305
2017-04-21T10:42:22.069Z,255
2017-04-21T10:43:32.086Z,250
2017-04-21T10:44:42.424Z,295
2017-04-21T10:45:52.439Z,305
2017-04-21T10:47:02.466Z,305
2017-04-21T10:48:12.502Z,195
2017-04-21T10:49:22.844Z,295
2017-04-21T10:50:32.866Z,295
2017-04-21T10:51:42.578Z,290
2017-04-21T10:52:51.996Z,290
2017-04-21T10:54:02.320Z,280
2017-04-21T10:55:12.029Z,280
2017-04-21T10:56:22.386Z,280
2017-04-21T10:57:32.707Z,285
2017-04-21T10:58:43.239Z,285
2017-04-21T10:59:53.520Z,295
2017-04-21T11:01:03.823Z,300
2017-04-21T11:02:13.785Z,290
2017-04-21T11:03:24.076Z,290
2017-04-21T11:04:35.133Z,285
2017-04-21T11:05:45.362Z,290
2017-04-21T11:06:55.325Z,295
2017-04-21T11:08:06.042Z,290
2017-04-21T11:09:16.759Z,295
2017-04-21T11:10:26.411Z,305
2017-04-21T11:11:37.336Z,310
2017-04-21T11:12:47.653Z,315
2017-04-21T11:13:58.201Z,315
2017-04-21T11:15:08.168Z,285
2017-04-21T11:16:18.454Z,285
2017-04-21T11:17:29.224Z,195
2017-04-21T11:18:39.510Z,300
2017-04-21T11:19:49.788Z,300
2017-04-21T11:21:00.065Z,305
2017-04-21T11:22:10.355Z,295
2017-04-21T11:23:20.321Z,290
2017-04-21T11:24:30.599Z,290
2017-04-21T11:25:40.599Z,295
2017-04-21T11:26:52.164Z,305
2017-04-21T11:28:02.137Z,310
2017-04-21T11:29:12.394Z,310
2017-04-21T11:30:22.663Z,310
2017-04-21T11:31:32.932Z,305
2017-04-21T11:32:43.200Z,310
2017-04-21T11:33:53.740Z,305
2017-04-21T11:35:04.793Z,305
2017-04-21T11:36:14.809Z,220
2017-04-21T11:37:24.808Z,285
2017-04-21T11:38:36.056Z,275
2017-04-21T11:39:46.370Z,285
2017-04-21T11:40:56.669Z,290
2017-04-21T11:42:07.339Z,265
2017-04-21T11:43:17.593Z,285
2017-04-21T11:44:27.879Z,290
2017-04-21T11:45:38.162Z,220
2017-04-21T11:46:48.458Z,185
2017-04-21T11:47:58.421Z,185
2017-04-21T11:49:08.701Z,310
2017-04-21T11:50:18.971Z,310
2017-04-21T11:51:28.937Z,230
2017-04-21T11:52:39.203Z,235
2017-04-21T11:53:49.476Z,295
2017-04-21T11:54:59.751Z,300
2017-04-21T11:56:09.723Z,305
2017-04-21T11:57:19.695Z,305
2017-04-21T11:58:29.672Z,300
2017-04-21T11:59:39.972Z,290
2017-04-21T12:00:50.242Z,290
2017-04-21T12:02:00.208Z,295
2017-04-21T12:03:10.159Z,295
2017-04-21T12:04:20.130Z,300
2017-04-21T12:05:30.414Z,300
2017-04-21T12:06:40.833Z,310
2017-04-21T12:07:50.546Z,315
2017-04-21T12:09:00.565Z,315
2017-04-21T12:10:10.835Z,310
2017-04-21T12:11:20.809Z,315
2017-04-21T12:12:31.073Z,310
2017-04-21T12:13:41.350Z,315
2017-04-21T12:14:51.665Z,325
2017-04-21T12:16:01.617Z,325
2017-04-21T12:17:11.926Z,330
2017-04-21T12:18:22.142Z,325
2017-04-21T12:19:32.106Z,315
2017-04-21T12:20:42.418Z,305
2017-04-21T12:21:52.704Z,195
2017-04-21T12:23:02.990Z,295
2017-04-21T12:24:12.974Z,290
2017-04-21T12:25:22.937Z,195
2017-04-21T12:26:33.272Z,175
2017-04-21T12:27:43.549Z,265
2017-04-21T12:28:53.817Z,280
2017-04-21T12:30:04.091Z,200
2017-04-21T12:31:14.363Z,190
2017-04-21T12:32:24.333Z,215
2017-04-21T12:33:34.608Z,295
2017-04-21T12:34:44.561Z,220
2017-04-21T12:35:54.843Z,260
2017-04-21T12:37:05.108Z,205
2017-04-21T12:38:15.370Z,195
2017-04-21T12:39:25.833Z,245
2017-04-21T12:40:35.980Z,200
2017-04-21T12:41:46.278Z,205
2017-04-21T12:42:56.567Z,215
2017-04-21T12:44:06.836Z,300
2017-04-21T12:45:17.103Z,280
2017-04-21T12:46:27.072Z,285
2017-04-21T12:47:37.342Z,290
2017-04-21T12:48:47.620Z,225
2017-04-21T12:49:57.914Z,205
2017-04-21T12:51:07.896Z,230
2017-04-21T12:52:18.180Z,230
2017-04-21T12:53:28.134Z,315
2017-04-21T12:54:38.410Z,315
2017-04-21T12:55:48.688Z,310
2017-04-21T12:56:58.649Z,220
2017-04-21T12:58:08.934Z,220
2017-04-21T12:59:19.274Z,270
2017-04-21T13:00:29.278Z,280
2017-04-21T13:01:38.999Z,285
2017-04-21T13:02:49.335Z,285
2017-04-21T13:03:59.374Z,295
2017-04-21T13:05:09.409Z,290
2017-04-21T13:06:19.736Z,295
2017-04-21T13:07:30.074Z,295
2017-04-21T13:08:40.420Z,305
2017-04-21T13:09:50.767Z,245
2017-04-21T13:11:01.022Z,310
2017-04-21T13:12:11.220Z,245
2017-04-21T13:13:21.913Z,245
2017-04-21T13:14:32.257Z,240
2017-04-21T13:15:42.654Z,280
2017-04-21T13:16:53.019Z,325
2017-04-21T13:18:03.361Z,325
2017-04-21T13:19:13.397Z,310
2017-04-21T13:20:23.721Z,320
2017-04-21T13:21:34.053Z,330
2017-04-21T13:22:43.766Z,330
2017-04-21T13:23:53.813Z,340
2017-04-21T13:25:04.153Z,335
2017-04-21T13:26:14.500Z,330
2017-04-21T13:27:24.851Z,315
2017-04-21T13:28:35.186Z,250
2017-04-21T13:29:45.536Z,245
2017-04-21T13:30:55.576Z,310
2017-04-21T13:32:05.912Z,310
2017-04-21T13:33:16.277Z,335
2017-04-21T13:34:25.994Z,335
2017-04-21T13:35:36.029Z,330
2017-04-21T13:36:46.380Z,300
2017-04-21T13:37:56.735Z,315
2017-04-21T13:39:06.758Z,250
2017-04-21T13:40:17.093Z,255
2017-04-21T13:41:27.113Z,240
2017-04-21T13:42:37.473Z,275
2017-04-21T13:43:47.846Z,275
2017-04-21T13:44:57.261Z,270
2017-04-21T13:46:07.593Z,270
2017-04-21T13:47:17.641Z,270
2017-04-21T13:48:28.013Z,280
2017-04-21T13:49:38.049Z,285
2017-04-21T13:50:48.413Z,255
2017-04-21T13:51:58.453Z,245
2017-04-21T13:53:08.571Z,225
2017-04-21T13:54:18.936Z,220
2017-04-21T13:55:29.423Z,210
2017-04-21T13:56:39.560Z,205
2017-04-21T13:57:49.631Z,255
2017-04-21T13:58:59.971Z,205
2017-04-21T14:00:09.685Z,255
2017-04-21T14:01:19.405Z,215
2017-04-21T14:02:29.756Z,260
2017-04-21T14:03:40.088Z,255
2017-04-21T14:04:50.467Z,255
2017-04-21T14:06:00.814Z,255
2017-04-21T14:07:11.146Z,255
2017-04-21T14:08:21.182Z,245
2017-04-21T14:09:31.206Z,295
2017-04-21T14:10:41.543Z,310
2017-04-21T14:11:51.595Z,315
2017-04-21T14:13:01.633Z,310
2017-04-21T14:14:11.662Z,295
2017-04-21T14:15:21.688Z,280
2017-04-21T14:16:32.039Z,265
2017-04-21T14:17:42.065Z,265
2017-04-21T14:18:52.433Z,260
2017-04-21T14:20:02.468Z,275
2017-04-21T14:21:12.791Z,275
2017-04-21T14:22:22.887Z,275
2017-04-21T14:23:33.278Z,275
2017-04-21T14:24:43.660Z,270
2017-04-21T14:25:54.015Z,200
2017-04-21T14:27:04.044Z,195
2017-04-21T14:28:14.089Z,205
2017-04-21T14:29:24.122Z,235
2017-04-21T14:30:34.462Z,260
2017-04-21T14:31:44.496Z,200
2017-04-21T14:32:54.518Z,190
2017-04-21T14:34:04.850Z,225
2017-04-21T14:35:15.212Z,180
2017-04-21T14:36:25.557Z,200
2017-04-21T14:37:35.586Z,210
2017-04-21T14:38:46.070Z,215
2017-04-21T14:39:56.584Z,215
2017-04-21T14:41:06.965Z,210
2017-04-21T14:42:17.397Z,215
2017-04-21T14:43:27.731Z,205
2017-04-21T14:44:38.075Z,200
2017-04-21T14:45:47.879Z,190
2017-04-21T14:46:58.221Z,190
2017-04-21T14:48:08.562Z,190
2017-04-21T14:49:18.922Z,190
2017-04-21T14:50:28.960Z,170
2017-04-21T14:51:39.316Z,160
2017-04-21T14:52:49.632Z,170
2017-04-21T14:53:59.689Z,210
2017-04-21T14:55:09.715Z,210
2017-04-21T14:56:20.084Z,195
2017-04-21T14:57:30.421Z,210
2017-04-21T14:58:40.765Z,210
2017-04-21T14:59:51.108Z,190
2017-04-21T15:01:01.444Z,210
2017-04-21T15:02:11.791Z,195
2017-04-21T15:03:21.829Z,185
2017-04-21T15:04:31.229Z,190
2017-04-21T15:05:41.577Z,185
2017-04-21T15:06:51.913Z,195
2017-04-21T15:08:02.249Z,195
2017-04-21T15:09:12.577Z,190
2017-04-21T15:10:22.304Z,195
2017-04-21T15:11:32.645Z,195
2017-04-21T15:12:42.978Z,190
2017-04-21T15:13:53.324Z,195
2017-04-21T15:15:03.673Z,190
2017-04-21T15:16:14.023Z,190
2017-04-21T15:17:24.056Z,190
2017-04-21T15:18:34.406Z,190
2017-04-21T15:19:44.763Z,190
2017-04-21T15:20:55.111Z,185
2017-04-21T15:22:05.497Z,180
2017-04-21T15:23:15.937Z,180
2017-04-21T15:24:26.428Z,175
2017-04-21T15:25:36.532Z,170
2017-04-21T15:26:46.840Z,170
2017-04-21T15:27:57.097Z,180
2017-04-21T15:29:07.135Z,180
2017-04-21T15:30:17.173Z,175
2017-04-21T15:31:27.524Z,175
2017-04-21T15:32:37.558Z,175
2017-04-21T15:33:47.600Z,160
2017-04-21T15:34:57.961Z,160
2017-04-21T15:36:08.295Z,155
2017-04-21T15:37:18.631Z,150
2017-04-21T15:38:28.978Z,150
2017-04-21T15:39:39.017Z,150
2017-04-21T15:40:49.348Z,150
2017-04-21T15:41:59.701Z,150
2017-04-21T15:43:10.036Z,150
2017-04-21T15:44:20.081Z,145
2017-04-21T15:45:30.417Z,145
2017-04-21T15:46:40.763Z,140
2017-04-21T15:47:50.470Z,140
2017-04-21T15:49:00.517Z,135
2017-04-21T15:50:10.876Z,130
2017-04-21T15:51:21.233Z,130
2017-04-21T15:52:31.580Z,125
2017-04-21T15:53:41.908Z,120
2017-04-21T15:54:52.256Z,120
2017-04-21T15:56:02.610Z,115
2017-04-21T15:57:12.955Z,115
2017-04-21T15:58:23.285Z,115
2017-04-21T15:59:33.327Z,115
2017-04-21T16:00:43.683Z,115
2017-04-21T16:01:54.019Z,115
2017-04-21T16:03:04.372Z,115
2017-04-21T16:04:14.727Z,115
2017-04-21T16:05:25.055Z,115
2017-04-21T16:06:35.122Z,115
2017-04-21T16:07:45.156Z,115
2017-04-21T16:08:55.761Z,115
2017-04-21T16:10:06.107Z,120
2017-04-21T16:11:16.249Z,120
2017-04-21T16:12:26.368Z,125
2017-04-21T16:13:36.446Z,125
2017-04-21T16:14:46.780Z,130
2017-04-21T16:15:56.201Z,130
2017-04-21T16:17:06.231Z,135
2017-04-21T16:18:16.272Z,135
2017-04-21T16:19:26.302Z,135
2017-04-21T16:20:36.657Z,140
2017-04-21T16:21:47.000Z,145
2017-04-21T16:22:57.362Z,150
2017-04-21T16:24:07.392Z,145
2017-04-21T16:25:17.431Z,145
2017-04-21T16:26:27.485Z,140
2017-04-21T16:27:37.844Z,140
2017-04-21T16:28:48.207Z,140
2017-04-21T16:29:58.543Z,135
2017-04-21T16:31:08.272Z,135
2017-04-21T16:32:18.630Z,135
2017-04-21T16:33:28.667Z,135
2017-04-21T16:34:38.995Z,130
2017-04-21T16:35:49.349Z,130
2017-04-21T16:36:59.073Z,125
2017-04-21T16:38:08.788Z,120
2017-04-21T16:39:18.825Z,120
2017-04-21T16:40:29.179Z,115
2017-04-21T16:41:39.212Z,115
2017-04-21T16:42:49.560Z,115
2017-04-21T16:43:59.593Z,110
2017-04-21T16:45:09.941Z,110
2017-04-21T16:46:20.285Z,105
2017-04-21T16:47:30.307Z,100
2017-04-21T16:48:40.659Z,95
2017-04-21T16:49:50.680Z,90
2017-04-21T16:51:01.005Z,90
2017-04-21T16:52:11.365Z,85
2017-04-21T16:53:21.417Z,85
2017-04-21T16:54:31.772Z,80
2017-04-21T16:55:41.537Z,75
2017-04-21T16:56:51.974Z,70
2017-04-21T16:58:02.626Z,70
2017-04-21T16:59:13.295Z,65
2017-04-21T17:00:23.618Z,60
2017-04-21T17:01:34.070Z,60
2017-04-21T17:02:44.405Z,60
2017-04-21T17:03:54.740Z,60
2017-04-21T17:05:05.094Z,60
2017-04-21T17:06:15.143Z,55
2017-04-21T17:07:25.515Z,55
2017-04-21T17:08:35.864Z,50
2017-04-21T17:09:45.904Z,50
2017-04-21T17:10:55.932Z,50
2017-04-21T17:12:06.258Z,45
2017-04-21T17:13:16.275Z,45
2017-04-21T17:14:26.633Z,45
2017-04-21T17:15:37.004Z,40
2017-04-21T17:16:47.354Z,40