createdAt,value
2024-04-15T00:00:04.131Z,9.5
2024-04-15T00:01:07.173Z,9.5
2024-04-15T00:02:09.983Z,9.5
2024-04-15T00:04:02.324Z,9.5
2024-04-15T00:05:02.341Z,9.4
2024-04-15T00:06:02.253Z,9.4
2024-04-15T00:07:02.285Z,9.4
2024-04-15T00:08:02.244Z,9.4
2024-04-15T00:09:02.258Z,9.4
2024-04-15T00:10:02.338Z,9.4
2024-04-15T00:11:02.276Z,9.4
2024-04-15T00:12:02.250Z,9.4
2024-04-15T00:13:02.292Z,9.4
2024-04-15T00:15:02.330Z,9.3
2024-04-15T00:16:02.312Z,9.3
2024-04-15T00:17:02.310Z,9.3
2024-04-15T00:18:02.330Z,9.3
2024-04-15T00:19:02.286Z,9.3
2024-04-15T00:20:02.261Z,9.3
2024-04-15T00:21:04.306Z,9.3
2024-04-15T00:22:07.217Z,9.3
2024-04-15T00:23:10.115Z,9.2
2024-04-15T00:24:02.259Z,9.2
2024-04-15T00:25:02.313Z,9.2
2024-04-15T00:26:02.275Z,9.2
2024-04-15T00:27:02.266Z,9.2
2024-04-15T00:28:02.286Z,9.2
2024-04-15T00:29:02.253Z,9.2
2024-04-15T00:30:02.311Z,9.2
2024-04-15T00:31:02.314Z,9.2
2024-04-15T00:32:02.259Z,9.2
2024-04-15T00:33:02.286Z,9.2
2024-04-15T00:34:02.295Z,9.2
2024-04-15T00:35:02.275Z,9.2
2024-04-15T00:36:02.266Z,9.2
2024-04-15T00:37:02.283Z,9.2
2024-04-15T00:38:02.417Z,9.2
2024-04-15T00:39:02.257Z,9.2
2024-04-15T00:40:02.282Z,9.2
2024-04-15T00:41:02.271Z,9.2
2024-04-15T00:42:04.420Z,9.2
2024-04-15T00:43:07.310Z,9.2
2024-04-15T00:44:10.146Z,9.2
2024-04-15T00:46:02.263Z,9.2
2024-04-15T00:47:02.361Z,9.2
2024-04-15T00:48:02.319Z,9.2
2024-04-15T00:50:02.278Z,9.2
2024-04-15T00:51:02.246Z,9.2
2024-04-15T00:52:02.311Z,9.2
2024-04-15T00:53:02.244Z,9.2
2024-04-15T00:54:02.248Z,9.2
2024-04-15T00:55:02.275Z,9.2
2024-04-15T00:56:02.254Z,9.1
2024-04-15T00:57:02.267Z,9.1
2024-04-15T00:58:02.275Z,9.1
2024-04-15T00:59:02.477Z,9.1
2024-04-15T01:00:02.245Z,9.1
2024-04-15T01:01:02.347Z,9.1
2024-04-15T01:02:02.334Z,9.1
2024-04-15T01:03:04.513Z,9.1
2024-04-15T01:04:07.381Z,9.1
2024-04-15T01:05:10.259Z,9.1
2024-04-15T01:06:02.252Z,9.1
2024-04-15T01:07:02.276Z,9.1
2024-04-15T01:08:02.276Z,9.1
2024-04-15T01:09:02.262Z,9.1
2024-04-15T01:10:02.318Z,9.1
2024-04-15T01:12:02.253Z,9.1
2024-04-15T01:13:02.286Z,9.1
2024-04-15T01:14:02.268Z,9.1
2024-04-15T01:15:02.286Z,9
2024-04-15T01:16:02.481Z,9
2024-04-15T01:18:02.317Z,9
2024-04-15T01:19:02.266Z,9
2024-04-15T01:20:02.600Z,9
2024-04-15T01:21:02.242Z,9
2024-04-15T01:22:02.279Z,9
2024-04-15T01:23:02.257Z,9
2024-04-15T01:24:04.596Z,9
2024-04-15T01:25:07.602Z,9
2024-04-15T01:26:10.462Z,9
2024-04-15T01:27:02.280Z,9
2024-04-15T01:28:02.278Z,9
2024-04-15T01:29:02.282Z,9
2024-04-15T01:30:02.257Z,9
2024-04-15T01:31:02.308Z,8.9
2024-04-15T01:32:02.289Z,9
2024-04-15T01:33:02.327Z,9
2024-04-15T01:34:02.298Z,8.9
2024-04-15T01:35:02.296Z,8.9
2024-04-15T01:36:02.269Z,8.9
2024-04-15T01:37:02.315Z,8.9
2024-04-15T01:38:02.257Z,8.9
2024-04-15T01:39:02.301Z,8.9
2024-04-15T01:40:02.287Z,8.9
2024-04-15T01:41:02.260Z,8.9
2024-04-15T01:43:02.296Z,8.9
2024-04-15T01:44:02.266Z,8.9
2024-04-15T01:45:02.280Z,8.9
2024-04-15T01:46:03.023Z,8.9
2024-04-15T01:47:06.212Z,8.8
2024-04-15T01:48:09.250Z,8.8
2024-04-15T01:49:11.865Z,8.8
2024-04-15T01:50:02.272Z,8.8
2024-04-15T01:51:02.282Z,8.8
2024-04-15T01:52:02.262Z,8.8
2024-04-15T01:53:02.290Z,8.8
2024-04-15T01:54:02.258Z,8.7
2024-04-15T01:55:02.279Z,8.7
2024-04-15T01:56:02.257Z,8.7
2024-04-15T01:57:02.253Z,8.7
2024-04-15T01:58:02.293Z,8.7
2024-04-15T01:59:02.264Z,8.7
2024-04-15T02:00:02.408Z,8.7
2024-04-15T02:01:02.273Z,8.7
2024-04-15T02:02:02.267Z,8.7
2024-04-15T02:03:02.268Z,8.7
2024-04-15T02:04:02.327Z,8.7
2024-04-15T02:05:02.271Z,8.7
2024-04-15T02:06:02.247Z,8.6
2024-04-15T02:07:03.054Z,8.6
2024-04-15T02:08:06.139Z,8.6
2024-04-15T02:09:09.155Z,8.6
2024-04-15T02:10:12.019Z,8.6
2024-04-15T02:11:02.285Z,8.5
2024-04-15T02:12:02.260Z,8.5
2024-04-15T02:13:02.280Z,8.4
2024-04-15T02:14:02.271Z,8.4
2024-04-15T02:16:02.275Z,8.4
2024-04-15T02:17:02.256Z,8.3
2024-04-15T02:18:02.354Z,8.2
2024-04-15T02:19:02.273Z,8.2
2024-04-15T02:20:02.281Z,8.1
2024-04-15T02:21:02.463Z,8.1
2024-04-15T02:22:02.284Z,8
2024-04-15T02:23:02.274Z,8
2024-04-15T02:24:02.266Z,8
2024-04-15T02:25:02.289Z,8
2024-04-15T02:26:02.267Z,7.9
2024-04-15T02:27:02.247Z,8
2024-04-15T02:28:03.163Z,8
2024-04-15T02:29:06.207Z,8
2024-04-15T02:30:09.464Z,8
2024-04-15T02:31:12.073Z,8
2024-04-15T02:32:02.283Z,8
2024-04-15T02:33:02.296Z,8
2024-04-15T02:34:02.280Z,8
2024-04-15T02:35:02.281Z,8
2024-04-15T02:36:02.252Z,8
2024-04-15T02:37:02.303Z,8
2024-04-15T02:38:02.266Z,8
2024-04-15T02:39:02.270Z,8
2024-04-15T02:40:02.298Z,7.9
2024-04-15T02:41:02.266Z,7.9
2024-04-15T02:42:02.565Z,7.9
2024-04-15T02:43:02.278Z,7.9
2024-04-15T02:44:02.267Z,7.9
2024-04-15T02:45:02.274Z,7.9
2024-04-15T02:47:02.286Z,7.9
2024-04-15T02:48:02.281Z,7.9
2024-04-15T02:49:03.268Z,7.9
2024-04-15T02:50:06.348Z,7.9
2024-04-15T02:51:09.359Z,7.9
2024-04-15T02:52:12.238Z,8
2024-04-15T02:53:02.270Z,8
2024-04-15T02:54:02.265Z,8
2024-04-15T02:55:02.298Z,8
2024-04-15T02:56:02.274Z,8
2024-04-15T02:57:02.242Z,8
2024-04-15T02:58:02.270Z,8
2024-04-15T02:59:02.276Z,8.1
2024-04-15T03:00:02.301Z,8.1
2024-04-15T03:01:02.298Z,8.1
2024-04-15T03:02:02.257Z,8.1
2024-04-15T03:03:02.711Z,8.1
2024-04-15T03:04:02.288Z,8.1
2024-04-15T03:05:02.350Z,8.2
2024-04-15T03:06:02.256Z,8.2
2024-04-15T03:07:02.283Z,8.2
2024-04-15T03:08:02.259Z,8.2
2024-04-15T03:09:02.264Z,8.2
2024-04-15T03:10:03.571Z,8.2
2024-04-15T03:11:07.627Z,8.2
2024-04-15T03:12:09.582Z,8.2
2024-04-15T03:13:12.311Z,8.2
2024-04-15T03:14:02.243Z,8.3
2024-04-15T03:15:02.288Z,8.3
2024-04-15T03:16:05.703Z,8.3
2024-04-15T03:17:02.322Z,8.3
2024-04-15T03:18:02.342Z,8.3
2024-04-15T03:19:02.267Z,8.3
2024-04-15T03:20:02.291Z,8.3
2024-04-15T03:22:02.273Z,8.3
2024-04-15T03:23:02.274Z,8.3
2024-04-15T03:24:02.264Z,8.4
2024-04-15T03:25:02.336Z,8.4
2024-04-15T03:27:02.243Z,8.4
2024-04-15T03:28:02.299Z,8.4
2024-04-15T03:29:02.267Z,8.4
2024-04-15T03:30:02.247Z,8.4
2024-04-15T03:31:03.438Z,8.4
2024-04-15T03:32:06.609Z,8.4
2024-04-15T03:33:09.333Z,8.4
2024-04-15T03:34:12.342Z,8.4
2024-04-15T03:35:02.254Z,8.4
2024-04-15T03:36:02.270Z,8.4
2024-04-15T03:37:02.288Z,8.4
2024-04-15T03:38:02.284Z,8.4
2024-04-15T03:39:02.276Z,8.3
2024-04-15T03:40:02.301Z,8.4
2024-04-15T03:41:02.278Z,8.4
2024-04-15T03:42:02.252Z,8.4
2024-04-15T03:43:02.304Z,8.4
2024-04-15T03:44:02.272Z,8.4
2024-04-15T03:45:02.307Z,8.4
2024-04-15T03:46:02.282Z,8.4
2024-04-15T03:47:02.277Z,8.3
2024-04-15T03:48:02.326Z,8.3
2024-04-15T03:49:02.305Z,8.3
2024-04-15T03:50:02.256Z,8.3
2024-04-15T03:51:02.255Z,8.3
2024-04-15T03:52:03.517Z,8.3
2024-04-15T03:53:06.551Z,8.3
2024-04-15T03:54:09.530Z,8.3
2024-04-15T03:56:02.265Z,8.3
2024-04-15T03:57:02.274Z,8.3
2024-04-15T03:58:02.348Z,8.3
2024-04-15T03:59:02.325Z,8.3
2024-04-15T04:00:02.303Z,8.3
2024-04-15T04:01:02.381Z,8.3
2024-04-15T04:02:02.253Z,8.3
2024-04-15T04:03:02.483Z,8.3
2024-04-15T04:04:02.341Z,8.3
2024-04-15T04:05:02.338Z,8.3
2024-04-15T04:06:09.328Z,8.3
2024-04-15T04:07:02.310Z,8.3
2024-04-15T04:08:02.262Z,8.4
2024-04-15T04:09:02.264Z,8.4
2024-04-15T04:10:02.292Z,8.4
2024-04-15T04:11:02.256Z,8.4
2024-04-15T04:12:02.257Z,8.4
2024-04-15T04:13:02.284Z,8.4
2024-04-15T04:14:05.110Z,8.4
2024-04-15T04:15:07.864Z,8.4
2024-04-15T04:16:02.265Z,8.4
2024-04-15T04:17:02.278Z,8.4
2024-04-15T04:18:02.298Z,8.4
2024-04-15T04:19:02.278Z,8.4
2024-04-15T04:20:02.292Z,8.4
2024-04-15T04:21:02.270Z,8.4
2024-04-15T04:22:02.476Z,8.4
2024-04-15T04:23:02.282Z,8.4
2024-04-15T04:24:02.532Z,8.4
2024-04-15T04:25:02.686Z,8.3
2024-04-15T04:26:02.254Z,8.4
2024-04-15T04:27:02.257Z,8.4
2024-04-15T04:28:02.275Z,8.3
2024-04-15T04:29:02.250Z,8.4
2024-04-15T04:30:02.265Z,8.4
2024-04-15T04:31:02.269Z,8.4
2024-04-15T04:32:02.286Z,8.4
2024-04-15T04:33:02.408Z,8.4
2024-04-15T04:34:03.803Z,8.4
2024-04-15T04:35:06.895Z,8.4
2024-04-15T04:36:09.594Z,8.4
2024-04-15T04:37:02.266Z,8.4
2024-04-15T04:38:02.261Z,8.4
2024-04-15T04:39:02.358Z,8.4
2024-04-15T04:40:02.291Z,8.4
2024-04-15T04:41:02.512Z,8.4
2024-04-15T04:42:02.260Z,8.4
2024-04-15T04:43:02.276Z,8.4
2024-04-15T04:45:02.258Z,8.3
2024-04-15T04:46:02.263Z,8.3
2024-04-15T04:47:02.281Z,8.3
2024-04-15T04:48:02.289Z,8.2
2024-04-15T04:50:02.270Z,8.1
2024-04-15T04:51:02.266Z,8
2024-04-15T04:52:02.280Z,8
2024-04-15T04:53:02.248Z,7.9
2024-04-15T04:54:02.278Z,7.9
2024-04-15T04:55:03.866Z,7.9
2024-04-15T04:56:07.059Z,7.8
2024-04-15T04:57:09.670Z,7.8
2024-04-15T04:58:02.287Z,7.8
2024-04-15T04:59:02.279Z,7.7
2024-04-15T05:00:02.304Z,7.7
2024-04-15T05:01:02.287Z,7.7
2024-04-15T05:02:04.814Z,7.7
2024-04-15T05:03:02.276Z,7.7
2024-04-15T05:04:02.301Z,7.6
2024-04-15T05:05:02.280Z,7.6
2024-04-15T05:07:02.288Z,7.6
2024-04-15T05:08:02.261Z,7.6
2024-04-15T05:09:02.262Z,7.6
2024-04-15T05:10:02.318Z,7.6
2024-04-15T05:12:02.258Z,7.5
2024-04-15T05:13:02.309Z,7.5
2024-04-15T05:14:02.251Z,7.5
2024-04-15T05:15:02.271Z,7.5
2024-04-15T05:16:04.067Z,7.5
2024-04-15T05:17:06.929Z,7.5
2024-04-15T05:18:09.897Z,7.5
2024-04-15T05:19:02.271Z,7.6
2024-04-15T05:20:02.267Z,7.6
2024-04-15T05:21:02.277Z,7.6
2024-04-15T05:22:02.307Z,7.6
2024-04-15T05:23:02.627Z,7.6
2024-04-15T05:24:02.249Z,7.6
2024-04-15T05:25:02.332Z,7.6
2024-04-15T05:26:02.253Z,7.6
2024-04-15T05:27:02.277Z,7.7
2024-04-15T05:28:02.296Z,7.7
2024-04-15T05:29:02.271Z,7.7
2024-04-15T05:30:02.341Z,7.7
2024-04-15T05:32:02.322Z,7.7
2024-04-15T05:33:02.302Z,7.7
2024-04-15T05:34:02.307Z,7.7
2024-04-15T05:35:02.270Z,7.7
2024-04-15T05:37:04.082Z,7.7
2024-04-15T05:38:07.086Z,7.7
2024-04-15T05:39:09.842Z,7.8
2024-04-15T05:40:02.390Z,7.8
2024-04-15T05:41:02.255Z,7.8
2024-04-15T05:42:02.286Z,7.9
2024-04-15T05:43:02.272Z,7.9
2024-04-15T05:44:02.289Z,7.9
2024-04-15T05:45:02.287Z,8
2024-04-15T05:46:04.618Z,8
2024-04-15T05:47:02.271Z,8.1
2024-04-15T05:48:02.305Z,8.1
2024-04-15T05:49:02.263Z,8.2
2024-04-15T05:50:02.294Z,8.2
2024-04-15T05:51:02.267Z,8.2
2024-04-15T05:52:02.296Z,8.3
2024-04-15T05:53:02.251Z,8.3
2024-04-15T05:54:02.282Z,8.4
2024-04-15T05:55:02.308Z,8.4
2024-04-15T05:56:02.241Z,8.4
2024-04-15T05:57:02.258Z,8.4
2024-04-15T05:58:02.268Z,8.4
2024-04-15T05:59:02.811Z,8.4
2024-04-15T06:00:05.860Z,8.4
2024-04-15T06:01:08.838Z,8.4
2024-04-15T06:02:11.669Z,8.4
2024-04-15T06:03:02.701Z,8.4
2024-04-15T06:04:02.294Z,8.5
2024-04-15T06:05:02.260Z,8.5
2024-04-15T06:06:02.264Z,8.5
2024-04-15T06:07:02.291Z,8.5
2024-04-15T06:08:02.242Z,8.5
2024-04-15T06:09:02.254Z,8.5
2024-04-15T06:10:02.322Z,8.5
2024-04-15T06:11:02.283Z,8.5
2024-04-15T06:12:02.278Z,8.5
2024-04-15T06:13:02.283Z,8.5
2024-04-15T06:14:02.311Z,8.5
2024-04-15T06:15:02.413Z,8.5
2024-04-15T06:16:02.350Z,8.6
2024-04-15T06:17:02.320Z,8.6
2024-04-15T06:18:02.255Z,8.6
2024-04-15T06:19:02.280Z,8.6
2024-04-15T06:20:02.877Z,8.6
2024-04-15T06:21:05.894Z,8.7
2024-04-15T06:22:08.905Z,8.7
2024-04-15T06:23:11.702Z,8.8
2024-04-15T06:24:02.253Z,8.8
2024-04-15T06:25:02.327Z,8.9
2024-04-15T06:26:02.260Z,8.9
2024-04-15T06:27:02.268Z,9
2024-04-15T06:28:02.310Z,9
2024-04-15T06:29:02.254Z,9
2024-04-15T06:30:02.294Z,9
2024-04-15T06:31:02.284Z,9.1
2024-04-15T06:32:02.260Z,9.2
2024-04-15T06:33:02.297Z,9.2
2024-04-15T06:34:02.285Z,9.3
2024-04-15T06:35:02.298Z,9.3
2024-04-15T06:36:02.261Z,9.4
2024-04-15T06:37:02.283Z,9.4
2024-04-15T06:38:02.273Z,9.4
2024-04-15T06:39:02.244Z,9.5
2024-04-15T06:40:02.347Z,9.5
2024-04-15T06:41:02.963Z,9.5
2024-04-15T06:42:06.124Z,9.5
2024-04-15T06:43:09.022Z,9.5
2024-04-15T06:44:11.797Z,9.5
2024-04-15T06:45:02.272Z,9.6
2024-04-15T06:46:02.311Z,9.6
2024-04-15T06:47:02.288Z,9.6
2024-04-15T06:48:02.295Z,9.6
2024-04-15T06:49:02.277Z,9.7
2024-04-15T06:50:02.270Z,9.7
2024-04-15T06:51:02.249Z,9.7
2024-04-15T06:52:02.264Z,9.7
2024-04-15T06:53:02.281Z,9.7
2024-04-15T06:54:02.263Z,9.8
2024-04-15T06:55:02.370Z,9.8
2024-04-15T06:56:02.260Z,9.8
2024-04-15T06:57:02.238Z,9.8
2024-04-15T06:58:02.280Z,9.8
2024-04-15T06:59:02.265Z,9.8
2024-04-15T07:00:02.252Z,9.8
2024-04-15T07:01:02.324Z,9.8
2024-04-15T07:02:02.981Z,9.8
2024-04-15T07:03:06.261Z,9.8
2024-04-15T07:04:09.209Z,9.8
2024-04-15T07:05:11.879Z,9.8
2024-04-15T07:06:02.262Z,9.8
2024-04-15T07:07:02.310Z,9.8
2024-04-15T07:08:02.266Z,9.8
2024-04-15T07:09:02.305Z,9.8
2024-04-15T07:10:02.298Z,9.8
2024-04-15T07:11:02.345Z,9.8
2024-04-15T07:12:02.264Z,9.7
2024-04-15T07:13:02.266Z,9.7
2024-04-15T07:14:02.254Z,9.7
2024-04-15T07:15:02.277Z,9.7
2024-04-15T07:16:02.522Z,9.7
2024-04-15T07:17:02.333Z,9.7
2024-04-15T07:18:02.265Z,9.7
2024-04-15T07:19:02.275Z,9.8
2024-04-15T07:20:02.267Z,9.8
2024-04-15T07:21:02.267Z,9.8
2024-04-15T07:22:02.272Z,9.8
2024-04-15T07:23:03.048Z,9.8
2024-04-15T07:24:06.175Z,9.9
2024-04-15T07:25:09.494Z,9.9
2024-04-15T07:26:11.953Z,10
2024-04-15T07:27:02.251Z,10
2024-04-15T07:28:02.315Z,10.1
2024-04-15T07:29:02.267Z,10.2
2024-04-15T07:30:02.311Z,10.3
2024-04-15T07:31:02.357Z,10.3
2024-04-15T07:32:02.295Z,10.4
2024-04-15T07:33:02.292Z,10.4
2024-04-15T07:34:02.281Z,10.4
2024-04-15T07:35:02.274Z,10.5
2024-04-15T07:36:02.325Z,10.5
2024-04-15T07:37:02.469Z,10.5
2024-04-15T07:38:02.258Z,10.5
2024-04-15T07:39:02.261Z,10.5
2024-04-15T07:40:03.252Z,10.5
2024-04-15T07:42:02.271Z,10.4
2024-04-15T07:43:02.323Z,10.4
2024-04-15T07:44:03.130Z,10.4
2024-04-15T07:45:06.252Z,10.3
2024-04-15T07:46:09.288Z,10.3
2024-04-15T07:47:12.173Z,10.2
2024-04-15T07:48:02.305Z,10.2
2024-04-15T07:49:02.298Z,10.2
2024-04-15T07:50:02.289Z,10.2
2024-04-15T07:52:02.298Z,10.2
2024-04-15T07:53:02.281Z,10.2
2024-04-15T07:54:02.260Z,10.2
2024-04-15T07:55:02.364Z,10.2
2024-04-15T07:56:02.261Z,10.2
2024-04-15T07:57:02.256Z,10.2
2024-04-15T07:58:02.714Z,10.2
2024-04-15T07:59:02.259Z,10.3
2024-04-15T08:00:02.302Z,10.3
2024-04-15T08:02:02.408Z,10.4
2024-04-15T08:03:02.322Z,10.4
2024-04-15T08:04:02.370Z,10.4
2024-04-15T08:05:03.373Z,10.4
2024-04-15T08:06:06.366Z,10.4
2024-04-15T08:07:14.135Z,10.4
2024-04-15T08:08:12.242Z,10.4
2024-04-15T08:09:02.262Z,10.4
2024-04-15T08:10:02.291Z,10.5
2024-04-15T08:11:02.267Z,10.5
2024-04-15T08:12:02.269Z,10.6
2024-04-15T08:13:02.298Z,10.6
2024-04-15T08:14:02.276Z,10.6
2024-04-15T08:15:02.281Z,10.7
2024-04-15T08:16:02.377Z,10.8
2024-04-15T08:17:02.345Z,10.9
2024-04-15T08:18:02.288Z,11
2024-04-15T08:20:02.278Z,11.3
2024-04-15T08:22:02.377Z,11.5
2024-04-15T08:23:02.265Z,11.5
2024-04-15T08:24:02.268Z,11.6
2024-04-15T08:25:02.307Z,11.6
2024-04-15T08:26:03.343Z,11.6
2024-04-15T08:27:06.416Z,11.7
2024-04-15T08:28:09.562Z,11.7
2024-04-15T08:29:12.269Z,11.8
2024-04-15T08:30:02.281Z,11.9
2024-04-15T08:31:02.281Z,12
2024-04-15T08:32:02.272Z,12.2
2024-04-15T08:33:02.352Z,12.2
2024-04-15T08:34:02.335Z,12.3
2024-04-15T08:35:02.273Z,12.3
2024-04-15T08:37:02.288Z,12.4
2024-04-15T08:39:02.245Z,12.4
2024-04-15T08:40:02.642Z,12.4
2024-04-15T08:41:02.259Z,12.4
2024-04-15T08:42:05.611Z,12.3
2024-04-15T08:43:02.294Z,12.3
2024-04-15T08:44:02.264Z,12.3
2024-04-15T08:45:02.275Z,12.3
2024-04-15T08:46:02.462Z,12.3
2024-04-15T08:47:03.542Z,12.3
2024-04-15T08:48:06.583Z,12.3
2024-04-15T08:49:09.351Z,12.3
2024-04-15T08:50:12.452Z,12.2
2024-04-15T08:51:02.273Z,12.2
2024-04-15T08:52:02.293Z,12.2
2024-04-15T08:53:02.278Z,12.2
2024-04-15T08:54:02.439Z,12.3
2024-04-15T08:55:02.282Z,12.2
2024-04-15T08:56:02.262Z,12.3
2024-04-15T08:57:02.285Z,12.4
2024-04-15T08:58:02.270Z,12.5
2024-04-15T08:59:04.496Z,12.6
2024-04-15T09:00:02.304Z,12.7
2024-04-15T09:01:02.302Z,12.7
2024-04-15T09:02:02.264Z,12.8
2024-04-15T09:03:02.324Z,12.9
2024-04-15T09:04:02.305Z,13
2024-04-15T09:05:02.400Z,13.1
2024-04-15T09:07:02.290Z,13.1
2024-04-15T09:08:03.480Z,13.1
2024-04-15T09:09:06.658Z,13.2
2024-04-15T09:10:09.496Z,13.3
2024-04-15T09:11:11.100Z,13.4
2024-04-15T09:12:02.299Z,13.6
2024-04-15T09:13:02.258Z,13.7
2024-04-15T09:14:02.258Z,13.7
2024-04-15T09:15:02.350Z,13.8
2024-04-15T09:16:02.271Z,13.8
2024-04-15T09:17:02.323Z,13.8
2024-04-15T09:18:02.276Z,13.8
2024-04-15T09:19:02.280Z,13.8
2024-04-15T09:20:02.263Z,13.8
2024-04-15T09:21:03.280Z,13.8
2024-04-15T09:22:02.416Z,13.8
2024-04-15T09:23:02.270Z,13.7
2024-04-15T09:24:02.272Z,13.7
2024-04-15T09:25:02.317Z,13.7
2024-04-15T09:26:02.260Z,13.7
2024-04-15T09:27:02.269Z,13.7
2024-04-15T09:28:02.303Z,13.6
2024-04-15T09:29:03.782Z,13.6
2024-04-15T09:30:06.882Z,13.6
2024-04-15T09:31:09.567Z,13.5
2024-04-15T09:32:02.268Z,13.5
2024-04-15T09:33:02.284Z,13.4
2024-04-15T09:34:02.263Z,13.4
2024-04-15T09:35:02.299Z,13.3
2024-04-15T09:36:02.470Z,13.3
2024-04-15T09:38:02.258Z,13.2
2024-04-15T09:39:02.278Z,13.2
2024-04-15T09:40:02.309Z,13.2
2024-04-15T09:41:02.270Z,13.2
2024-04-15T09:42:02.237Z,13.3
2024-04-15T09:43:02.284Z,13.3
2024-04-15T09:44:02.289Z,13.3
2024-04-15T09:45:02.306Z,13.3
2024-04-15T09:46:02.290Z,13.4
2024-04-15T09:47:02.251Z,13.4
2024-04-15T09:48:02.319Z,13.3
2024-04-15T09:49:02.317Z,13.3
2024-04-15T09:50:03.889Z,13.3
2024-04-15T09:51:06.937Z,13.4
2024-04-15T09:52:09.766Z,13.4
2024-04-15T09:53:02.258Z,13.4
2024-04-15T09:54:02.262Z,13.5
2024-04-15T09:55:02.298Z,13.5
2024-04-15T09:56:02.265Z,13.5
2024-04-15T09:57:02.598Z,13.5
2024-04-15T09:58:02.299Z,13.6
2024-04-15T09:59:02.256Z,13.6
2024-04-15T10:00:02.276Z,13.6
2024-04-15T10:01:02.333Z,13.6
2024-04-15T10:02:02.263Z,13.7
2024-04-15T10:03:02.349Z,13.7
2024-04-15T10:04:02.293Z,13.8
2024-04-15T10:05:02.438Z,13.8
2024-04-15T10:06:02.265Z,13.8
2024-04-15T10:07:02.295Z,13.8
2024-04-15T10:08:02.274Z,13.8
2024-04-15T10:09:02.257Z,13.8
2024-04-15T10:10:02.322Z,13.8
2024-04-15T10:11:03.977Z,13.8
2024-04-15T10:12:06.927Z,13.8
2024-04-15T10:13:09.788Z,13.8
2024-04-15T10:14:02.260Z,13.8
2024-04-15T10:15:02.274Z,13.8
2024-04-15T10:16:02.328Z,13.9
2024-04-15T10:17:02.282Z,13.8
2024-04-15T10:18:02.375Z,13.9
2024-04-15T10:19:02.269Z,13.9
2024-04-15T10:20:02.279Z,13.9
2024-04-15T10:22:02.307Z,13.9
2024-04-15T10:23:04.605Z,13.9
2024-04-15T10:24:02.267Z,14
2024-04-15T10:25:02.321Z,14
2024-04-15T10:27:02.262Z,14
2024-04-15T10:28:02.297Z,14
2024-04-15T10:29:02.621Z,14
2024-04-15T10:30:02.268Z,14.1
2024-04-15T10:31:02.324Z,14.2
2024-04-15T10:32:02.400Z,14.2
2024-04-15T10:34:05.281Z,14.3
2024-04-15T10:35:08.141Z,14.4
2024-04-15T10:36:11.106Z,14.4
2024-04-15T10:37:02.287Z,14.4
2024-04-15T10:38:02.245Z,14.5
2024-04-15T10:39:02.246Z,14.5
2024-04-15T10:40:02.309Z,14.6
2024-04-15T10:41:02.264Z,14.6
2024-04-15T10:42:02.253Z,14.7
2024-04-15T10:43:02.287Z,14.7
2024-04-15T10:44:02.638Z,14.7
2024-04-15T10:45:02.290Z,14.7
2024-04-15T10:46:02.275Z,14.6
2024-04-15T10:47:02.947Z,14.6
2024-04-15T10:48:02.361Z,14.6
2024-04-15T10:49:02.304Z,14.5
2024-04-15T10:50:02.268Z,14.6
2024-04-15T10:51:02.283Z,14.5
2024-04-15T10:52:02.326Z,14.5
2024-04-15T10:53:02.553Z,14.4
2024-04-15T10:55:05.392Z,14.2
2024-04-15T10:56:08.278Z,14.1
2024-04-15T10:57:11.108Z,14.1
2024-04-15T10:58:02.293Z,14
2024-04-15T10:59:02.255Z,13.9
2024-04-15T11:00:02.292Z,13.9
2024-04-15T11:01:02.323Z,13.8
2024-04-15T11:02:02.247Z,13.8
2024-04-15T11:03:02.262Z,13.8
2024-04-15T11:04:02.312Z,13.7
2024-04-15T11:05:02.661Z,13.7
2024-04-15T11:07:02.720Z,13.8
2024-04-15T11:09:02.273Z,13.8
2024-04-15T11:10:02.305Z,13.8
2024-04-15T11:11:02.293Z,13.8
2024-04-15T11:12:02.258Z,13.8
2024-04-15T11:13:02.275Z,13.8
2024-04-15T11:14:02.287Z,13.8
2024-04-15T11:15:02.272Z,13.9
2024-04-15T11:16:05.452Z,13.9
2024-04-15T11:17:10.267Z,13.8
2024-04-15T11:18:11.349Z,13.8
2024-04-15T11:19:02.441Z,13.8
2024-04-15T11:20:02.332Z,13.8
2024-04-15T11:21:02.243Z,13.8
2024-04-15T11:22:03.081Z,13.8
2024-04-15T11:23:02.282Z,13.9
2024-04-15T11:24:02.260Z,14
2024-04-15T11:25:02.340Z,14
2024-04-15T11:26:02.274Z,14.2
2024-04-15T11:27:02.252Z,14.3
2024-04-15T11:28:02.325Z,14.5
2024-04-15T11:29:02.280Z,14.6
2024-04-15T11:30:04.246Z,14.6
2024-04-15T11:31:02.306Z,14.7
2024-04-15T11:32:02.267Z,14.7
2024-04-15T11:33:02.378Z,14.7
2024-04-15T11:34:02.337Z,14.6
2024-04-15T11:35:02.274Z,14.6
2024-04-15T11:36:02.566Z,14.6
2024-04-15T11:37:05.510Z,14.5
2024-04-15T11:38:08.447Z,14.4
2024-04-15T11:39:11.268Z,14.4
2024-04-15T11:41:02.266Z,14.3
2024-04-15T11:42:02.275Z,14.4
2024-04-15T11:43:02.276Z,14.4
2024-04-15T11:44:02.272Z,14.5
2024-04-15T11:45:02.267Z,14.5
2024-04-15T11:46:02.274Z,14.5
2024-04-15T11:47:02.344Z,14.6
2024-04-15T11:48:02.351Z,14.6
2024-04-15T11:49:02.448Z,14.7
2024-04-15T11:50:02.272Z,14.7
2024-04-15T11:51:02.269Z,14.8
2024-04-15T11:52:02.307Z,14.8
2024-04-15T11:53:02.259Z,14.9
2024-04-15T11:54:02.261Z,14.9
2024-04-15T11:55:02.339Z,14.9
2024-04-15T11:56:02.246Z,14.9
2024-04-15T11:57:02.596Z,14.9
2024-04-15T11:58:05.651Z,15
2024-04-15T11:59:08.716Z,14.9
2024-04-15T12:00:11.474Z,15
2024-04-15T12:02:02.261Z,15
2024-04-15T12:03:02.271Z,15
2024-04-15T12:04:02.394Z,15
2024-04-15T12:05:02.347Z,15.1
2024-04-15T12:06:02.258Z,15.1
2024-04-15T12:07:02.319Z,15.1
2024-04-15T12:08:02.253Z,15.1
2024-04-15T12:09:02.265Z,15.2
2024-04-15T12:10:02.352Z,15.3
2024-04-15T12:11:02.341Z,15.3
2024-04-15T12:12:02.250Z,15.4
2024-04-15T12:13:02.317Z,15.4
2024-04-15T12:14:02.265Z,15.4
2024-04-15T12:15:03.687Z,15.5
2024-04-15T12:17:02.272Z,15.5
2024-04-15T12:18:03.118Z,15.5
2024-04-15T12:19:05.847Z,15.6
2024-04-15T12:20:08.808Z,15.6
2024-04-15T12:21:11.680Z,15.6
2024-04-15T12:22:02.284Z,15.6
2024-04-15T12:23:02.264Z,15.7
2024-04-15T12:24:02.258Z,15.7
2024-04-15T12:25:06.938Z,15.7
2024-04-15T12:26:02.261Z,15.6
2024-04-15T12:27:02.259Z,15.6
2024-04-15T12:28:02.258Z,15.6
2024-04-15T12:29:02.278Z,15.6
2024-04-15T12:30:02.290Z,15.6
2024-04-15T12:31:02.281Z,15.6
2024-04-15T12:32:02.305Z,15.6
2024-04-15T12:33:02.304Z,15.5
2024-04-15T12:34:02.327Z,15.5
2024-04-15T12:35:02.263Z,15.5
2024-04-15T12:36:02.243Z,15.5
2024-04-15T12:37:02.321Z,15.5
2024-04-15T12:38:02.260Z,15.5
2024-04-15T12:39:02.846Z,15.5
2024-04-15T12:40:06.037Z,15.5
2024-04-15T12:41:08.867Z,15.6
2024-04-15T12:42:11.689Z,15.6
2024-04-15T12:43:02.271Z,15.7
2024-04-15T12:44:03.815Z,15.7
2024-04-15T12:45:02.259Z,15.7
2024-04-15T12:46:02.341Z,15.7
2024-04-15T12:47:02.284Z,15.7
2024-04-15T12:48:02.344Z,15.7
2024-04-15T12:49:02.283Z,15.7
2024-04-15T12:50:02.286Z,15.7
2024-04-15T12:51:02.255Z,15.7
2024-04-15T12:52:02.275Z,15.7
2024-04-15T12:53:02.306Z,15.7
2024-04-15T12:54:02.261Z,15.7
2024-04-15T12:55:02.354Z,15.7
2024-04-15T12:56:02.311Z,15.7
2024-04-15T12:57:02.255Z,15.6
2024-04-15T12:58:02.267Z,15.6
2024-04-15T12:59:02.256Z,15.7
2024-04-15T13:00:02.975Z,15.7
2024-04-15T13:01:07.453Z,15.7
2024-04-15T13:02:10.436Z,15.7
2024-04-15T13:03:11.816Z,15.7
2024-04-15T13:05:02.294Z,15.6
2024-04-15T13:06:02.285Z,15.6
2024-04-15T13:07:02.271Z,15.6
2024-04-15T13:08:02.261Z,15.6
2024-04-15T13:09:02.258Z,15.6
2024-04-15T13:10:02.340Z,15.6
2024-04-15T13:12:02.253Z,15.7
2024-04-15T13:13:02.276Z,15.7
2024-04-15T13:14:02.269Z,15.7
2024-04-15T13:15:02.279Z,15.7
2024-04-15T13:17:02.243Z,15.7
2024-04-15T13:18:02.435Z,15.7
2024-04-15T13:19:02.258Z,15.7
2024-04-15T13:20:02.253Z,15.6
2024-04-15T13:21:02.993Z,15.6
2024-04-15T13:22:08.339Z,15.6
2024-04-15T13:23:09.082Z,15.5
2024-04-15T13:24:11.973Z,15.5
2024-04-15T13:25:02.311Z,15.5
2024-04-15T13:26:02.294Z,15.5
2024-04-15T13:27:02.264Z,15.4
2024-04-15T13:28:02.273Z,15.4
2024-04-15T13:29:02.265Z,15.4
2024-04-15T13:30:02.312Z,15.4
2024-04-15T13:31:02.280Z,15.3
2024-04-15T13:32:07.999Z,15.2
2024-04-15T13:33:02.325Z,15.2
2024-04-15T13:34:02.372Z,15.1
2024-04-15T13:35:02.484Z,15
2024-04-15T13:36:02.250Z,14.9
2024-04-15T13:37:02.271Z,14.9
2024-04-15T13:38:02.247Z,14.7
2024-04-15T13:39:02.255Z,14.6
2024-04-15T13:40:02.364Z,14.5
2024-04-15T13:42:03.154Z,14.4
2024-04-15T13:43:06.193Z,14.2
2024-04-15T13:44:09.296Z,14.1
2024-04-15T13:45:11.981Z,14
2024-04-15T13:46:04.010Z,13.9
2024-04-15T13:47:02.266Z,13.8
2024-04-15T13:48:02.301Z,13.7
2024-04-15T13:49:02.276Z,13.6
2024-04-15T13:50:02.266Z,13.6
2024-04-15T13:52:02.512Z,13.5
2024-04-15T13:53:02.263Z,13.4
2024-04-15T13:54:02.271Z,13.2
2024-04-15T13:55:02.327Z,13.1
2024-04-15T13:56:02.578Z,12.9
2024-04-15T13:58:02.291Z,12.7
2024-04-15T13:59:02.273Z,12.6
2024-04-15T14:00:02.343Z,12.6
2024-04-15T14:01:02.309Z,12.5
2024-04-15T14:02:02.286Z,12.5
2024-04-15T14:03:03.427Z,12.5
2024-04-15T14:04:06.513Z,12.5
2024-04-15T14:05:09.429Z,12.5
2024-04-15T14:06:12.068Z,12.6
2024-04-15T14:08:02.500Z,12.6
2024-04-15T14:10:02.344Z,12.7
2024-04-15T14:11:02.316Z,12.8
2024-04-15T14:12:02.791Z,12.8
2024-04-15T14:13:02.668Z,12.9
2024-04-15T14:14:02.426Z,12.9
2024-04-15T14:15:02.286Z,13
2024-04-15T14:17:02.941Z,13.1
2024-04-15T14:18:02.388Z,13.1
2024-04-15T14:20:02.284Z,13.3
2024-04-15T14:22:02.297Z,13.4
2024-04-15T14:23:02.269Z,13.4
2024-04-15T14:24:02.271Z,13.4