createdAt,value
2018-11-23T00:00:16.067Z,14.90
2018-11-23T00:05:19.497Z,13.63
2018-11-23T00:10:23.941Z,15.20
2018-11-23T00:15:27.198Z,14.37
2018-11-23T00:20:30.875Z,15.17
2018-11-23T00:25:34.034Z,14.07
2018-11-23T00:30:37.243Z,13.90
2018-11-23T00:35:40.400Z,14.03
2018-11-23T00:40:43.625Z,12.93
2018-11-23T00:45:47.658Z,13.87
2018-11-23T00:50:50.854Z,15.37
2018-11-23T00:55:54.001Z,15.03
2018-11-23T01:00:57.175Z,14.07
2018-11-23T01:06:00.331Z,14.63
2018-11-23T01:11:03.517Z,13.57
2018-11-23T01:16:06.694Z,13.57
2018-11-23T01:21:09.846Z,13.53
2018-11-23T01:26:13.007Z,15.47
2018-11-23T01:31:16.146Z,14.07
2018-11-23T01:36:19.323Z,15.00
2018-11-23T01:41:22.463Z,13.83
2018-11-23T01:46:25.612Z,15.10
2018-11-23T01:51:35.281Z,14.30
2018-11-23T01:56:38.418Z,15.17
2018-11-23T02:01:41.626Z,16.00
2018-11-23T02:06:44.763Z,14.53
2018-11-23T02:11:47.894Z,14.73
2018-11-23T02:16:51.026Z,14.70
2018-11-23T02:21:54.290Z,14.13
2018-11-23T02:26:57.430Z,15.20
2018-11-23T02:32:00.669Z,13.97
2018-11-23T02:37:03.881Z,14.67
2018-11-23T02:42:07.293Z,14.77
2018-11-23T02:47:10.440Z,14.80
2018-11-23T02:52:13.615Z,14.53
2018-11-23T02:57:16.763Z,14.53
2018-11-23T03:02:19.903Z,13.30
2018-11-23T03:07:23.090Z,13.47
2018-11-23T03:12:26.230Z,13.67
2018-11-23T03:17:29.373Z,13.83
2018-11-23T03:22:32.510Z,14.27
2018-11-23T03:27:35.647Z,13.53
2018-11-23T03:32:38.890Z,13.37
2018-11-23T03:37:42.296Z,13.53
2018-11-23T03:42:45.446Z,12.80
2018-11-23T03:47:48.600Z,14.17
2018-11-23T03:52:51.742Z,13.67
2018-11-23T03:57:54.891Z,13.57
2018-11-23T04:02:58.038Z,12.83
2018-11-23T04:08:01.185Z,13.33
2018-11-23T04:13:04.362Z,12.30
2018-11-23T04:18:07.516Z,12.60
2018-11-23T04:23:10.678Z,13.70
2018-11-23T04:28:13.823Z,12.60
2018-11-23T04:33:17.010Z,12.97
2018-11-23T04:38:20.154Z,12.93
2018-11-23T04:43:23.342Z,13.23
2018-11-23T04:48:26.467Z,12.70
2018-11-23T04:53:29.630Z,12.70
2018-11-23T04:58:32.780Z,13.23
2018-11-23T05:03:35.930Z,13.80
2018-11-23T05:08:39.086Z,14.43
2018-11-23T05:13:42.223Z,13.80
2018-11-23T05:18:45.376Z,13.60
2018-11-23T05:23:48.510Z,12.37
2018-11-23T05:28:51.670Z,12.83
2018-11-23T05:33:54.809Z,13.23
2018-11-23T05:38:57.960Z,12.77
2018-11-23T05:44:01.126Z,13.17
2018-11-23T05:49:04.531Z,13.07
2018-11-23T05:54:07.671Z,13.07
2018-11-23T05:59:11.187Z,13.63
2018-11-23T06:04:14.574Z,13.20
2018-11-23T06:09:17.785Z,13.10
2018-11-23T06:14:20.931Z,14.67
2018-11-23T06:19:24.139Z,14.80
2018-11-23T06:24:31.959Z,15.73
2018-11-23T06:29:30.543Z,14.10
2018-11-23T06:34:33.679Z,13.57
2018-11-23T06:39:36.854Z,14.77
2018-11-23T06:44:40.012Z,14.27
2018-11-23T06:49:44.382Z,14.13
2018-11-23T06:54:47.547Z,14.70
2018-11-23T06:59:57.194Z,15.27
2018-11-23T07:05:00.358Z,16.60
2018-11-23T07:10:03.523Z,17.37
2018-11-23T07:15:08.705Z,15.67
2018-11-23T07:20:13.469Z,17.10
2018-11-23T07:25:16.622Z,16.13
2018-11-23T07:30:22.234Z,16.47
2018-11-23T07:35:25.399Z,16.77
2018-11-23T07:40:41.870Z,16.93
2018-11-23T07:45:45.019Z,16.30
2018-11-23T07:50:48.220Z,16.27
2018-11-23T07:55:51.363Z,17.07
2018-11-23T08:00:54.507Z,16.70
2018-11-23T08:05:57.662Z,17.00
2018-11-23T08:11:05.018Z,20.23
2018-11-23T08:16:08.207Z,19.17
2018-11-23T08:21:11.366Z,18.37
2018-11-23T08:26:14.611Z,17.80
2018-11-23T08:31:17.759Z,17.97
2018-11-23T08:36:21.083Z,18.10
2018-11-23T08:41:24.378Z,17.63
2018-11-23T08:46:27.603Z,17.57
2018-11-23T08:51:30.751Z,16.80
2018-11-23T08:56:33.886Z,17.93
2018-11-23T09:01:37.058Z,18.90
2018-11-23T09:06:40.227Z,18.43
2018-11-23T09:11:43.338Z,19.10
2018-11-23T09:16:46.461Z,18.33
2018-11-23T09:21:50.414Z,18.40
2018-11-23T09:26:53.542Z,18.40
2018-11-23T09:31:56.886Z,18.70
2018-11-23T09:37:00.025Z,18.50
2018-11-23T09:42:03.159Z,18.70
2018-11-23T09:47:10.236Z,20.20
2018-11-23T09:52:09.510Z,21.53
2018-11-23T09:57:12.647Z,18.80
2018-11-23T10:02:15.776Z,18.23
2018-11-23T10:07:18.939Z,17.33
2018-11-23T10:12:22.046Z,18.63
2018-11-23T10:17:25.179Z,25.97
2018-11-23T10:22:28.320Z,21.40
2018-11-23T10:27:31.458Z,20.20
2018-11-23T10:32:34.578Z,20.60
2018-11-23T10:37:38.222Z,20.93
2018-11-23T10:42:41.838Z,19.43
2018-11-23T10:47:45.184Z,19.77
2018-11-23T10:52:48.550Z,18.70
2018-11-23T10:57:51.806Z,19.83
2018-11-23T11:03:00.478Z,19.40
2018-11-23T11:08:04.326Z,19.33
2018-11-23T11:13:07.467Z,19.17
2018-11-23T11:18:10.634Z,19.80
2018-11-23T11:23:13.851Z,18.63
2018-11-23T11:28:17.046Z,19.33
2018-11-23T11:33:20.169Z,18.67
2018-11-23T11:38:23.311Z,20.30
2018-11-23T11:43:26.435Z,20.07
2018-11-23T11:48:29.559Z,19.80
2018-11-23T11:53:32.677Z,20.33
2018-11-23T11:58:35.807Z,20.40
2018-11-23T12:03:38.930Z,20.20
2018-11-23T12:08:42.238Z,18.97
2018-11-23T12:13:45.450Z,19.23
2018-11-23T12:18:48.661Z,18.57
2018-11-23T12:23:51.875Z,19.00
2018-11-23T12:28:55.130Z,19.23
2018-11-23T12:33:58.259Z,18.90
2018-11-23T12:39:01.483Z,18.00
2018-11-23T12:44:04.736Z,18.30
2018-11-23T12:49:07.939Z,17.90
2018-11-23T12:54:11.118Z,19.17
2018-11-23T12:59:14.323Z,17.77
2018-11-23T13:04:17.540Z,18.27
2018-11-23T13:09:20.752Z,18.30
2018-11-23T13:14:23.977Z,19.70
2018-11-23T13:19:27.162Z,17.27
2018-11-23T13:24:30.378Z,18.23
2018-11-23T13:29:33.590Z,19.03
2018-11-23T13:34:39.560Z,17.53
2018-11-23T13:39:43.214Z,17.20
2018-11-23T13:44:46.396Z,16.57
2018-11-23T13:49:49.599Z,17.70
2018-11-23T13:54:52.814Z,17.83
2018-11-23T13:59:55.952Z,17.93
2018-11-23T14:04:59.130Z,17.90
2018-11-23T14:10:02.331Z,16.87
2018-11-23T14:15:07.973Z,16.57
2018-11-23T14:20:12.458Z,17.50
2018-11-23T14:25:17.049Z,18.03
2018-11-23T14:30:21.535Z,17.43
2018-11-23T14:35:26.282Z,18.00
2018-11-23T14:40:29.520Z,17.70
2018-11-23T14:45:33.836Z,17.73
2018-11-23T14:50:52.574Z,17.10
2018-11-23T14:55:55.803Z,18.00
2018-11-23T15:00:59.025Z,16.70
2018-11-23T15:06:02.214Z,17.57
2018-11-23T15:11:05.910Z,18.70
2018-11-23T15:16:09.155Z,17.60
2018-11-23T15:21:12.366Z,17.33
2018-11-23T15:26:15.578Z,17.40
2018-11-23T15:31:18.794Z,18.27
2018-11-23T15:36:22.008Z,17.27
2018-11-23T15:41:25.209Z,16.30
2018-11-23T15:46:28.425Z,16.43
2018-11-23T15:51:31.662Z,18.30
2018-11-23T15:56:34.933Z,17.20
2018-11-23T16:01:38.154Z,16.80
2018-11-23T16:06:41.420Z,17.23
2018-11-23T16:11:44.587Z,18.10
2018-11-23T16:16:47.750Z,16.67
2018-11-23T16:21:50.894Z,18.50
2018-11-23T16:26:54.054Z,16.00
2018-11-23T16:31:57.431Z,18.83
2018-11-23T16:37:00.616Z,17.67
2018-11-23T16:42:04.121Z,16.43
2018-11-23T16:47:07.362Z,17.90
2018-11-23T16:52:10.514Z,15.47
2018-11-23T16:57:13.984Z,18.77
2018-11-23T17:02:17.179Z,16.83
2018-11-23T17:07:20.639Z,16.77
2018-11-23T17:12:23.819Z,18.90
2018-11-23T17:17:27.018Z,19.63
2018-11-23T17:22:30.343Z,19.70
2018-11-23T17:27:33.637Z,18.53
2018-11-23T17:32:36.965Z,18.70
2018-11-23T17:37:40.678Z,18.27
2018-11-23T17:42:43.919Z,19.33
2018-11-23T17:47:47.319Z,18.33
2018-11-23T17:52:50.926Z,18.40
2018-11-23T17:57:54.963Z,30.70
2018-11-23T18:02:59.015Z,20.80
2018-11-23T18:08:02.752Z,20.13
2018-11-23T18:13:05.926Z,19.30
2018-11-23T18:18:09.117Z,18.97
2018-11-23T18:23:12.338Z,18.77
2018-11-23T18:28:15.586Z,19.50
2018-11-23T18:33:18.743Z,19.97
2018-11-23T18:38:21.971Z,21.10
2018-11-23T18:43:25.193Z,21.43
2018-11-23T18:48:28.358Z,21.83
2018-11-23T18:53:31.594Z,20.83
2018-11-23T18:58:34.819Z,21.60
2018-11-23T19:03:38.051Z,20.40
2018-11-23T19:08:41.227Z,19.90
2018-11-23T19:13:44.481Z,20.47
2018-11-23T19:18:47.662Z,20.43
2018-11-23T19:23:50.840Z,21.10
2018-11-23T19:28:54.074Z,21.63
2018-11-23T19:33:59.401Z,22.00
2018-11-23T19:39:00.471Z,20.50
2018-11-23T19:44:03.689Z,22.03
2018-11-23T19:49:06.892Z,21.13
2018-11-23T19:54:10.114Z,30.03
2018-11-23T19:59:13.310Z,36.53
2018-11-23T20:04:16.527Z,34.37
2018-11-23T20:09:19.734Z,36.57
2018-11-23T20:14:22.958Z,28.67
2018-11-23T20:19:26.167Z,30.00
2018-11-23T20:24:29.405Z,26.07
2018-11-23T20:29:32.610Z,25.73
2018-11-23T20:34:35.791Z,24.43
2018-11-23T20:39:39.018Z,21.07
2018-11-23T20:44:42.214Z,20.20
2018-11-23T20:49:45.905Z,18.50
2018-11-23T20:54:48.759Z,22.43
2018-11-23T20:59:51.935Z,26.33
2018-11-23T21:04:55.161Z,23.17
2018-11-23T21:09:58.402Z,23.47
2018-11-23T21:15:01.567Z,21.57
2018-11-23T21:20:05.254Z,22.60
2018-11-23T21:25:09.283Z,21.53
2018-11-23T21:30:16.378Z,21.40
2018-11-23T21:35:19.652Z,21.07
2018-11-23T21:40:22.829Z,24.77
2018-11-23T21:45:25.964Z,23.20
2018-11-23T21:50:29.263Z,23.93
2018-11-23T21:55:32.411Z,23.77
2018-11-23T22:00:35.562Z,20.47
2018-11-23T22:05:38.950Z,21.63
2018-11-23T22:10:42.199Z,19.93
2018-11-23T22:15:45.335Z,21.47
2018-11-23T22:20:48.508Z,20.47
2018-11-23T22:25:51.648Z,21.07
2018-11-23T22:30:54.782Z,22.63
2018-11-23T22:35:57.917Z,19.97
2018-11-23T22:41:01.151Z,21.73
2018-11-23T22:46:04.336Z,20.73
2018-11-23T22:51:07.562Z,20.97
2018-11-23T22:56:10.698Z,18.73
2018-11-23T23:01:13.879Z,19.10
2018-11-23T23:06:17.022Z,18.90
2018-11-23T23:11:20.163Z,19.93
2018-11-23T23:16:23.310Z,18.93
2018-11-23T23:21:26.513Z,18.20
2018-11-23T23:26:29.654Z,18.23
2018-11-23T23:31:32.801Z,19.00
2018-11-23T23:36:36.051Z,19.13
2018-11-23T23:41:39.277Z,18.07
2018-11-23T23:46:42.499Z,18.07
2018-11-23T23:51:45.666Z,18.13
2018-11-23T23:56:48.834Z,18.37
