createdAt,value
2017-10-14T00:01:30.750Z,12.00
2017-10-14T00:03:58.827Z,11.50
2017-10-14T00:06:26.908Z,11.30
2017-10-14T00:08:54.984Z,11.43
2017-10-14T00:11:23.105Z,11.70
2017-10-14T00:13:51.226Z,10.67
2017-10-14T00:16:19.380Z,10.17
2017-10-14T00:18:47.486Z,10.27
2017-10-14T00:21:16.327Z,10.10
2017-10-14T00:23:45.354Z,10.23
2017-10-14T00:26:13.418Z,9.97
2017-10-14T00:28:41.517Z,10.27
2017-10-14T00:31:10.378Z,10.37
2017-10-14T00:33:38.551Z,9.07
2017-10-14T00:36:06.608Z,9.30
2017-10-14T00:38:34.686Z,9.13
2017-10-14T00:41:02.752Z,8.90
2017-10-14T00:43:30.853Z,8.60
2017-10-14T00:45:58.936Z,9.00
2017-10-14T00:48:27.020Z,9.70
2017-10-14T00:50:55.118Z,8.43
2017-10-14T00:53:23.946Z,9.10
2017-10-14T00:55:52.004Z,8.43
2017-10-14T00:58:20.076Z,8.40
2017-10-14T01:00:48.174Z,8.37
2017-10-14T01:03:16.262Z,8.60
2017-10-14T01:05:44.368Z,8.03
2017-10-14T01:08:13.183Z,9.10
2017-10-14T01:10:41.261Z,8.10
2017-10-14T01:13:09.323Z,8.73
2017-10-14T01:15:37.387Z,8.57
2017-10-14T01:18:05.496Z,8.80
2017-10-14T01:20:33.555Z,8.87
2017-10-14T01:23:01.658Z,9.03
2017-10-14T01:25:29.724Z,8.70
2017-10-14T01:27:57.809Z,9.47
2017-10-14T01:30:26.693Z,8.33
2017-10-14T01:32:55.518Z,9.13
2017-10-14T01:35:23.673Z,8.80
2017-10-14T01:37:51.695Z,8.53
2017-10-14T01:40:19.794Z,8.90
2017-10-14T01:42:47.866Z,9.50
2017-10-14T01:45:16.736Z,9.13
2017-10-14T01:47:44.828Z,9.23
2017-10-14T01:50:12.954Z,9.80
2017-10-14T01:52:41.017Z,9.20
2017-10-14T01:55:09.104Z,9.93
2017-10-14T01:57:37.196Z,8.63
2017-10-14T02:00:05.264Z,8.63
2017-10-14T02:02:33.351Z,8.97
2017-10-14T02:05:01.412Z,9.57
2017-10-14T02:07:29.518Z,8.20
2017-10-14T02:09:58.344Z,8.93
2017-10-14T02:12:26.465Z,9.60
2017-10-14T02:14:54.534Z,8.87
2017-10-14T02:17:23.395Z,8.20
2017-10-14T02:19:51.458Z,9.20
2017-10-14T02:22:19.530Z,9.30
2017-10-14T02:24:47.642Z,9.03
2017-10-14T02:27:15.746Z,9.50
2017-10-14T02:29:43.800Z,9.47
2017-10-14T02:32:12.631Z,9.30
2017-10-14T02:34:40.706Z,9.33
2017-10-14T02:37:08.801Z,9.53
2017-10-14T02:39:36.868Z,9.43
2017-10-14T02:42:04.944Z,9.80
2017-10-14T02:44:33.054Z,9.30
2017-10-14T02:47:01.854Z,9.23
2017-10-14T02:49:30.702Z,9.33
2017-10-14T02:51:58.774Z,9.90
2017-10-14T02:54:26.857Z,9.50
2017-10-14T02:56:54.902Z,9.23
2017-10-14T02:59:22.991Z,8.93
2017-10-14T03:01:51.057Z,9.73
2017-10-14T03:04:19.145Z,11.40
2017-10-14T03:06:47.222Z,9.87
2017-10-14T03:09:16.054Z,9.10
2017-10-14T03:11:44.208Z,9.10
2017-10-14T03:14:13.030Z,10.60
2017-10-14T03:16:41.150Z,10.20
2017-10-14T03:19:10.005Z,10.00
2017-10-14T03:21:38.079Z,10.53
2017-10-14T03:24:06.160Z,10.33
2017-10-14T03:26:34.230Z,10.50
2017-10-14T03:29:03.083Z,9.37
2017-10-14T03:31:31.190Z,10.00
2017-10-14T03:33:59.263Z,9.70
2017-10-14T03:36:27.327Z,10.77
2017-10-14T03:38:55.432Z,11.10
2017-10-14T03:41:24.311Z,10.70
2017-10-14T03:43:52.379Z,11.00
2017-10-14T03:46:20.467Z,10.37
2017-10-14T03:48:48.526Z,9.77
2017-10-14T03:51:16.583Z,9.83
2017-10-14T03:53:44.703Z,9.70
2017-10-14T03:56:12.751Z,10.50
2017-10-14T03:58:41.622Z,10.20
2017-10-14T04:01:09.682Z,10.10
2017-10-14T04:03:37.757Z,11.40
2017-10-14T04:06:06.175Z,9.90
2017-10-14T04:08:37.921Z,10.90
2017-10-14T04:11:07.290Z,10.60
2017-10-14T04:13:35.379Z,10.40
2017-10-14T04:16:03.443Z,10.63
2017-10-14T04:18:31.511Z,10.33
2017-10-14T04:20:59.610Z,10.40
2017-10-14T04:23:27.671Z,10.87
2017-10-14T04:25:56.540Z,12.20
2017-10-14T04:28:24.648Z,10.30
2017-10-14T04:30:52.755Z,11.37
2017-10-14T04:33:20.855Z,10.93
2017-10-14T04:35:48.931Z,9.93
2017-10-14T04:38:17.053Z,11.63
2017-10-14T04:40:45.913Z,10.87
2017-10-14T04:43:14.874Z,11.17
2017-10-14T04:45:42.992Z,11.60
2017-10-14T04:48:11.073Z,11.50
2017-10-14T04:50:39.170Z,12.37
2017-10-14T04:53:07.269Z,11.73
2017-10-14T04:55:35.318Z,10.93
2017-10-14T04:58:03.434Z,11.83
2017-10-14T05:00:31.510Z,13.30
2017-10-14T05:02:59.596Z,11.60
2017-10-14T05:05:27.670Z,14.07
2017-10-14T05:07:55.774Z,12.20
2017-10-14T05:10:23.864Z,11.57
2017-10-14T05:12:51.963Z,13.00
2017-10-14T05:15:20.031Z,11.33
2017-10-14T05:17:48.151Z,12.40
2017-10-14T05:20:16.264Z,12.97
2017-10-14T05:23:00.475Z,11.73
2017-10-14T05:25:29.687Z,11.50
2017-10-14T05:27:57.760Z,10.60
2017-10-14T05:30:25.897Z,11.80
2017-10-14T05:33:09.990Z,13.67
2017-10-14T05:35:52.592Z,12.73
2017-10-14T05:38:39.585Z,11.87
2017-10-14T05:41:11.713Z,12.90
2017-10-14T05:43:53.263Z,11.23
2017-10-14T05:46:29.799Z,11.90
2017-10-14T05:49:03.901Z,12.03
2017-10-14T05:51:47.967Z,12.20
2017-10-14T05:54:26.554Z,12.90
2017-10-14T05:57:10.140Z,13.00
2017-10-14T05:59:46.755Z,12.40
2017-10-14T06:05:17.047Z,13.80
2017-10-14T06:07:56.414Z,14.00
2017-10-14T06:10:43.712Z,13.47
2017-10-14T06:13:29.618Z,13.97
2017-10-14T06:16:30.717Z,13.40
2017-10-14T06:19:10.183Z,12.67
2017-10-14T06:21:40.183Z,12.90
2017-10-14T06:24:08.536Z,14.17
2017-10-14T06:26:38.036Z,13.30
2017-10-14T06:29:06.995Z,13.70
2017-10-14T06:31:36.240Z,12.10
2017-10-14T06:34:04.475Z,12.77
2017-10-14T06:36:32.810Z,13.17
2017-10-14T06:39:01.810Z,12.83
2017-10-14T06:41:30.178Z,11.97
2017-10-14T06:43:58.483Z,12.87
2017-10-14T06:46:28.230Z,13.17
2017-10-14T06:48:56.526Z,13.63
2017-10-14T06:51:24.918Z,13.33
2017-10-14T06:53:53.638Z,13.00
2017-10-14T06:56:30.180Z,13.27
2017-10-14T06:59:01.272Z,14.03
2017-10-14T07:01:29.539Z,12.30
2017-10-14T07:03:59.394Z,12.47
2017-10-14T07:06:27.741Z,12.40
2017-10-14T07:08:56.327Z,11.17
2017-10-14T07:11:24.815Z,11.33
2017-10-14T07:13:54.395Z,12.33
2017-10-14T07:16:24.087Z,12.70
2017-10-14T07:18:52.172Z,11.87
2017-10-14T07:21:20.269Z,11.00
2017-10-14T07:23:48.370Z,11.00
2017-10-14T07:26:16.435Z,12.50
2017-10-14T07:28:44.522Z,11.73
2017-10-14T07:31:13.391Z,10.53
2017-10-14T07:33:41.471Z,9.90
2017-10-14T07:36:09.561Z,13.33
2017-10-14T07:38:37.600Z,10.57
2017-10-14T07:41:05.690Z,10.53
2017-10-14T07:43:33.744Z,11.50
2017-10-14T07:46:01.846Z,10.73
2017-10-14T07:48:29.893Z,9.47
2017-10-14T07:50:58.767Z,10.27
2017-10-14T07:53:26.852Z,9.40
2017-10-14T07:55:54.950Z,10.00
2017-10-14T07:58:23.039Z,9.50
2017-10-14T08:00:51.125Z,8.20
2017-10-14T08:03:19.229Z,9.33
2017-10-14T08:05:47.288Z,10.03
2017-10-14T08:08:15.375Z,9.10
2017-10-14T08:10:43.440Z,9.20
2017-10-14T08:13:11.548Z,9.70
2017-10-14T08:15:40.374Z,8.53
2017-10-14T08:18:08.454Z,9.70
2017-10-14T08:20:36.515Z,8.93
2017-10-14T08:23:04.580Z,9.63
2017-10-14T08:25:32.669Z,8.67
2017-10-14T08:28:00.766Z,10.97
2017-10-14T08:30:29.661Z,8.97
2017-10-14T08:32:57.703Z,7.57
2017-10-14T08:35:25.815Z,8.47
2017-10-14T08:37:54.647Z,7.83
2017-10-14T08:40:22.732Z,8.00
2017-10-14T08:42:50.804Z,8.33
2017-10-14T08:45:18.871Z,6.87
2017-10-14T08:47:46.941Z,6.90
2017-10-14T08:50:15.029Z,6.20
2017-10-14T08:52:43.091Z,5.47
2017-10-14T08:55:11.175Z,6.00
2017-10-14T08:57:39.265Z,5.53
2017-10-14T09:00:07.362Z,5.73
2017-10-14T09:02:35.439Z,6.00
2017-10-14T09:05:03.521Z,5.53
2017-10-14T09:07:31.610Z,5.50
2017-10-14T09:10:00.476Z,5.60
2017-10-14T09:12:28.526Z,5.17
2017-10-14T09:14:56.582Z,5.00
2017-10-14T09:17:24.700Z,5.00
2017-10-14T09:19:52.766Z,4.53
2017-10-14T09:22:21.610Z,6.20
2017-10-14T09:24:50.422Z,4.27
2017-10-14T09:27:18.516Z,3.70
2017-10-14T09:29:48.252Z,4.67
2017-10-14T09:32:17.099Z,4.23
2017-10-14T09:34:45.189Z,3.67
2017-10-14T09:37:13.290Z,3.90
2017-10-14T09:39:42.127Z,4.17
2017-10-14T09:42:10.217Z,3.73
2017-10-14T09:44:38.283Z,3.40
2017-10-14T09:47:06.386Z,4.40
2017-10-14T09:49:35.255Z,3.10
2017-10-14T09:52:07.215Z,4.57
2017-10-14T09:54:35.306Z,3.80
2017-10-14T09:57:03.368Z,4.13
2017-10-14T09:59:31.627Z,4.27
2017-10-14T10:02:00.489Z,4.10
2017-10-14T10:04:29.336Z,4.40
2017-10-14T10:06:57.428Z,4.00
2017-10-14T10:09:25.491Z,4.20
2017-10-14T10:11:53.576Z,4.10
2017-10-14T10:14:21.659Z,3.50
2017-10-14T10:16:49.729Z,5.27
2017-10-14T10:19:17.802Z,5.37
2017-10-14T10:21:45.872Z,4.40
2017-10-14T10:24:14.015Z,5.60
2017-10-14T10:26:42.082Z,5.50
2017-10-14T10:29:10.164Z,3.83
2017-10-14T10:31:39.472Z,4.20
2017-10-14T10:34:07.563Z,4.57
2017-10-14T10:36:35.688Z,4.30
2017-10-14T10:39:03.790Z,4.73
2017-10-14T10:41:31.867Z,3.70
2017-10-14T10:43:59.928Z,4.47
2017-10-14T10:46:28.077Z,3.90
2017-10-14T10:48:56.130Z,4.17
2017-10-14T10:51:24.199Z,3.40
2017-10-14T10:53:52.263Z,3.50
2017-10-14T10:56:20.338Z,3.57
2017-10-14T10:58:48.408Z,3.47
2017-10-14T11:01:16.483Z,3.70
2017-10-14T11:03:44.568Z,3.40
2017-10-14T11:06:13.409Z,3.10
2017-10-14T11:08:41.503Z,3.87
2017-10-14T11:11:09.576Z,3.43
2017-10-14T11:13:37.672Z,3.67
2017-10-14T11:16:06.499Z,3.50
2017-10-14T11:18:34.562Z,3.27
2017-10-14T11:21:02.635Z,3.60
2017-10-14T11:23:31.467Z,3.23
2017-10-14T11:25:59.535Z,3.40
2017-10-14T11:28:27.611Z,3.10
2017-10-14T11:30:55.682Z,3.40
2017-10-14T11:33:23.759Z,2.90
2017-10-14T11:35:51.828Z,3.30
2017-10-14T11:38:19.919Z,2.77
2017-10-14T11:40:48.768Z,3.07
2017-10-14T11:43:16.836Z,3.97
2017-10-14T11:45:44.931Z,3.27
2017-10-14T11:48:12.989Z,4.10
2017-10-14T11:50:41.093Z,4.00
2017-10-14T11:53:09.147Z,3.07
2017-10-14T11:55:38.043Z,2.90
2017-10-14T11:58:06.157Z,2.80
2017-10-14T12:00:35.702Z,2.70
2017-10-14T12:03:03.800Z,2.47
2017-10-14T12:05:31.867Z,2.73
2017-10-14T12:07:59.939Z,2.57
2017-10-14T12:10:28.012Z,3.13
2017-10-14T12:12:56.120Z,2.47
2017-10-14T12:15:24.963Z,2.87
2017-10-14T12:17:53.042Z,2.40
2017-10-14T12:20:21.132Z,2.60
2017-10-14T12:22:50.002Z,3.00
2017-10-14T12:25:18.074Z,3.17
2017-10-14T12:27:46.191Z,2.67
2017-10-14T12:30:15.041Z,2.60
2017-10-14T12:32:43.100Z,2.47
2017-10-14T12:35:11.171Z,2.67
2017-10-14T12:37:39.253Z,2.80
2017-10-14T12:40:07.335Z,3.10
2017-10-14T12:42:35.390Z,3.83
2017-10-14T12:45:03.471Z,6.35
2017-10-14T12:47:31.567Z,3.67
2017-10-14T12:50:00.402Z,3.27
2017-10-14T12:52:28.499Z,2.80
2017-10-14T12:54:56.559Z,6.95
2017-10-14T12:57:24.619Z,14.37
2017-10-14T12:59:52.732Z,3.92
2017-10-14T13:02:21.550Z,3.80
2017-10-14T13:04:50.383Z,3.17
2017-10-14T13:07:19.959Z,3.50
2017-10-14T13:09:48.052Z,3.00
2017-10-14T13:12:16.114Z,3.00
2017-10-14T13:14:44.185Z,2.80
2017-10-14T13:17:12.523Z,2.90
2017-10-14T13:19:40.583Z,2.53
2017-10-14T13:22:09.423Z,3.90
2017-10-14T13:24:37.525Z,3.97
2017-10-14T13:27:06.362Z,3.10
2017-10-14T13:29:34.420Z,2.90
2017-10-14T13:32:02.528Z,3.00
2017-10-14T13:34:30.623Z,3.00
2017-10-14T13:36:59.462Z,3.43
2017-10-14T13:39:27.560Z,4.00
2017-10-14T13:41:55.628Z,3.60
2017-10-14T13:44:23.691Z,3.13
2017-10-14T13:46:51.765Z,2.73
2017-10-14T13:49:19.816Z,3.00
2017-10-14T13:51:47.908Z,3.37
2017-10-14T13:54:15.974Z,3.47
2017-10-14T13:56:44.807Z,3.20
2017-10-14T13:59:12.915Z,3.20
2017-10-14T14:01:40.988Z,3.37
2017-10-14T14:04:09.056Z,3.17
2017-10-14T14:06:37.136Z,3.03
2017-10-14T14:09:05.219Z,3.53
2017-10-14T14:11:34.087Z,2.80
2017-10-14T14:14:02.930Z,3.30
2017-10-14T14:16:31.001Z,3.30
2017-10-14T14:18:59.084Z,3.20
2017-10-14T14:21:27.184Z,3.50
2017-10-14T14:23:55.235Z,3.17
2017-10-14T14:26:23.329Z,3.27
2017-10-14T14:28:51.415Z,3.20
2017-10-14T14:31:19.523Z,5.83
2017-10-14T14:33:48.433Z,3.60
2017-10-14T14:36:16.512Z,4.13
2017-10-14T14:38:44.731Z,2.83
2017-10-14T14:41:12.852Z,3.50
2017-10-14T14:43:40.931Z,3.80
2017-10-14T14:46:09.010Z,3.70
2017-10-14T14:48:37.105Z,3.73
2017-10-14T14:51:05.164Z,3.80
2017-10-14T14:53:33.278Z,3.53
2017-10-14T14:56:01.340Z,4.73
2017-10-14T14:58:29.437Z,4.20
2017-10-14T15:00:58.295Z,3.20
2017-10-14T15:03:26.385Z,2.97
2017-10-14T15:05:54.437Z,3.40
2017-10-14T15:08:23.303Z,3.57
2017-10-14T15:10:51.379Z,2.90
2017-10-14T15:13:19.435Z,3.20
2017-10-14T15:15:47.536Z,2.83
2017-10-14T15:18:15.610Z,2.60
2017-10-14T15:20:43.816Z,2.50
2017-10-14T15:23:12.665Z,3.03
2017-10-14T15:25:40.735Z,3.97
2017-10-14T15:28:08.819Z,3.33
2017-10-14T15:30:37.030Z,4.20
2017-10-14T15:33:05.054Z,3.80
2017-10-14T15:35:33.154Z,3.40
2017-10-14T15:38:01.996Z,3.00
2017-10-14T15:40:30.246Z,3.10
2017-10-14T15:42:59.127Z,3.30
2017-10-14T15:45:27.236Z,3.50
2017-10-14T15:47:56.101Z,3.23
2017-10-14T15:50:24.223Z,3.40
2017-10-14T15:52:52.351Z,3.47
2017-10-14T15:55:20.426Z,3.40
2017-10-14T15:57:49.301Z,3.33
2017-10-14T16:00:17.379Z,3.20
2017-10-14T16:02:46.226Z,3.57
2017-10-14T16:05:14.311Z,32.93
2017-10-14T16:07:42.395Z,94.43
2017-10-14T16:10:11.998Z,28.23
2017-10-14T16:12:40.111Z,12.87
2017-10-14T16:15:08.940Z,8.13
2017-10-14T16:17:37.031Z,7.10
2017-10-14T16:22:41.993Z,11.30
2017-10-14T16:25:10.073Z,7.27
2017-10-14T16:27:38.895Z,12.30
2017-10-14T16:30:06.987Z,10.60
2017-10-14T16:32:35.066Z,12.63
2017-10-14T16:35:03.142Z,6.47
2017-10-14T16:37:31.204Z,5.10
2017-10-14T16:39:59.279Z,4.20
2017-10-14T16:42:27.338Z,4.07
2017-10-14T16:44:55.436Z,4.20
2017-10-14T16:47:23.482Z,4.70
2017-10-14T16:49:51.579Z,6.47
2017-10-14T16:52:19.772Z,5.77
2017-10-14T16:54:47.803Z,4.53
2017-10-14T16:57:16.677Z,5.10
2017-10-14T16:59:44.804Z,5.90
2017-10-14T17:02:12.895Z,5.50
2017-10-14T17:04:41.005Z,5.07
2017-10-14T17:07:09.129Z,8.90
2017-10-14T17:09:37.958Z,6.33
2017-10-14T17:12:06.019Z,8.17
2017-10-14T17:14:34.103Z,7.53
2017-10-14T17:17:02.164Z,6.43
2017-10-14T17:19:30.579Z,4.93
2017-10-14T17:21:59.431Z,6.13
2017-10-14T17:24:27.503Z,5.70
2017-10-14T17:26:55.588Z,4.97
2017-10-14T17:29:24.452Z,4.80
2017-10-14T17:31:52.516Z,4.23
2017-10-14T17:34:20.615Z,4.70
2017-10-14T17:36:48.692Z,5.67
2017-10-14T17:39:16.788Z,5.57
2017-10-14T17:41:44.849Z,4.50
2017-10-14T17:44:13.704Z,5.43
2017-10-14T17:46:41.765Z,5.33
2017-10-14T17:49:09.829Z,5.60
2017-10-14T17:51:37.924Z,6.33
2017-10-14T17:54:06.030Z,6.33
2017-10-14T17:56:34.885Z,5.40
2017-10-14T17:59:02.970Z,5.50
2017-10-14T18:01:31.054Z,5.23
2017-10-14T18:03:59.170Z,5.97
2017-10-14T18:06:27.983Z,7.00
2017-10-14T18:08:56.056Z,5.70
2017-10-14T18:11:24.126Z,5.13
2017-10-14T18:13:52.186Z,5.90
2017-10-14T18:16:20.313Z,6.10
2017-10-14T18:18:48.382Z,6.20
2017-10-14T18:21:16.727Z,5.83
2017-10-14T18:23:45.716Z,6.70
2017-10-14T18:26:14.843Z,7.30
2017-10-14T18:28:44.021Z,6.00
2017-10-14T18:31:12.126Z,6.20
2017-10-14T18:33:40.235Z,5.47
2017-10-14T18:36:08.309Z,10.43
2017-10-14T18:38:36.408Z,14.60
2017-10-14T18:41:04.489Z,13.57
2017-10-14T18:43:32.553Z,27.10
2017-10-14T18:46:00.652Z,28.77
2017-10-14T18:48:28.703Z,14.20
2017-10-14T18:50:56.787Z,39.03
2017-10-14T18:53:24.927Z,32.23
2017-10-14T18:55:52.983Z,17.50
2017-10-14T18:58:21.080Z,15.00
2017-10-14T19:00:49.167Z,21.77
2017-10-14T19:03:17.227Z,19.00
2017-10-14T19:05:45.354Z,85.03
2017-10-14T19:08:13.525Z,30.83
2017-10-14T19:10:42.366Z,20.20
2017-10-14T19:13:10.503Z,10.10
2017-10-14T19:15:38.581Z,7.77
2017-10-14T19:18:06.671Z,10.67
2017-10-14T19:20:35.491Z,11.20
2017-10-14T19:23:04.348Z,9.80
2017-10-14T19:25:33.640Z,7.20
2017-10-14T19:28:01.720Z,6.50
2017-10-14T19:30:29.796Z,6.10
2017-10-14T19:32:57.881Z,7.33
2017-10-14T19:35:25.936Z,7.53
2017-10-14T19:37:54.225Z,6.77
2017-10-14T19:40:23.069Z,7.43
2017-10-14T19:42:51.195Z,7.77
2017-10-14T19:45:19.342Z,8.17
2017-10-14T19:47:47.416Z,8.63
2017-10-14T19:50:15.507Z,8.30
2017-10-14T19:52:43.583Z,10.03
2017-10-14T19:55:12.463Z,8.27
2017-10-14T19:57:40.640Z,8.67
2017-10-14T20:00:08.733Z,7.70
2017-10-14T20:02:37.445Z,8.97
2017-10-14T20:05:06.333Z,9.20
2017-10-14T20:07:34.395Z,8.20
2017-10-14T20:10:02.496Z,7.20
2017-10-14T20:12:31.336Z,6.73
2017-10-14T20:14:59.435Z,7.43
2017-10-14T20:17:27.497Z,6.73
2017-10-14T20:19:55.616Z,7.77
2017-10-14T20:22:24.553Z,8.00
2017-10-14T20:24:52.669Z,7.03
2017-10-14T20:27:20.723Z,8.03
2017-10-14T20:29:49.739Z,7.70
2017-10-14T20:32:17.909Z,8.37
2017-10-14T20:34:45.934Z,7.80
2017-10-14T20:37:13.999Z,8.40
2017-10-14T20:39:42.074Z,9.00
2017-10-14T20:42:10.189Z,8.33
2017-10-14T20:44:39.088Z,8.63
2017-10-14T20:47:07.909Z,9.10
2017-10-14T20:49:36.003Z,9.30
2017-10-14T20:52:04.100Z,8.70
2017-10-14T20:54:32.928Z,9.50
2017-10-14T20:57:01.036Z,8.77
2017-10-14T20:59:30.017Z,8.20
2017-10-14T21:01:58.095Z,7.90
2017-10-14T21:04:26.145Z,9.30
2017-10-14T21:06:54.197Z,7.77
2017-10-14T21:09:22.308Z,7.37
2017-10-14T21:11:50.361Z,8.60
2017-10-14T21:14:18.436Z,7.20
2017-10-14T21:16:46.502Z,9.00
2017-10-14T21:19:14.578Z,7.63
2017-10-14T21:21:42.708Z,9.63
2017-10-14T21:24:11.566Z,11.50
2017-10-14T21:26:39.639Z,10.90
2017-10-14T21:29:08.239Z,12.17
2017-10-14T21:31:37.071Z,9.50
2017-10-14T21:34:05.139Z,8.70
2017-10-14T21:36:33.208Z,9.03
2017-10-14T21:39:01.311Z,10.13
2017-10-14T21:41:29.375Z,9.37
2017-10-14T21:43:57.460Z,9.77
2017-10-14T21:46:25.552Z,8.60
2017-10-14T21:48:53.602Z,11.10
2017-10-14T21:51:23.206Z,10.63
2017-10-14T21:53:51.279Z,10.50
2017-10-14T21:56:19.368Z,10.00
2017-10-14T21:58:48.230Z,10.17
2017-10-14T22:01:16.306Z,8.93
2017-10-14T22:03:44.388Z,8.60
2017-10-14T22:06:12.451Z,9.93
2017-10-14T22:08:40.517Z,8.60
2017-10-14T22:11:08.591Z,8.10
2017-10-14T22:13:37.481Z,9.00
2017-10-14T22:16:05.544Z,8.83
2017-10-14T22:18:33.599Z,9.30
2017-10-14T22:21:01.680Z,8.70
2017-10-14T22:23:29.738Z,10.00
2017-10-14T22:25:57.842Z,8.70
2017-10-14T22:28:25.914Z,8.60
2017-10-14T22:30:53.996Z,10.37
2017-10-14T22:33:22.063Z,10.10
2017-10-14T22:35:50.123Z,9.67
2017-10-14T22:38:18.201Z,8.90
2017-10-14T22:40:46.267Z,10.20
2017-10-14T22:43:14.364Z,9.90
2017-10-14T22:45:43.211Z,10.40
2017-10-14T22:48:11.264Z,10.20
2017-10-14T22:50:39.338Z,10.23
2017-10-14T22:53:07.432Z,10.13
2017-10-14T22:55:35.515Z,10.00
2017-10-14T22:58:03.586Z,10.00
2017-10-14T23:00:31.815Z,10.03
2017-10-14T23:02:59.874Z,9.57
2017-10-14T23:05:27.956Z,9.77
2017-10-14T23:07:56.057Z,10.03
2017-10-14T23:10:24.144Z,10.43
2017-10-14T23:12:52.212Z,10.33
2017-10-14T23:15:20.280Z,9.53
2017-10-14T23:17:48.352Z,10.70
2017-10-14T23:20:16.433Z,10.20
2017-10-14T23:22:44.515Z,10.10
2017-10-14T23:25:13.348Z,10.33
2017-10-14T23:27:41.458Z,10.40
2017-10-14T23:30:09.528Z,10.23
2017-10-14T23:32:37.633Z,10.57
2017-10-14T23:35:06.454Z,11.93
2017-10-14T23:37:34.535Z,10.30
2017-10-14T23:40:02.622Z,10.50
2017-10-14T23:42:30.675Z,9.23
2017-10-14T23:44:58.772Z,11.07
2017-10-14T23:47:26.854Z,10.20
2017-10-14T23:49:54.912Z,10.60
2017-10-14T23:52:22.984Z,11.47
2017-10-14T23:54:51.068Z,9.80
2017-10-14T23:57:19.138Z,10.40
2017-10-14T23:59:47.200Z,10.87
