createdAt,value
2023-04-17T00:00:23.629Z,102680.84
2023-04-17T00:05:13.807Z,102686.88
2023-04-17T00:10:06.425Z,102687.81
2023-04-17T00:14:56.170Z,102687.72
2023-04-17T00:19:47.816Z,102686.88
2023-04-17T00:24:37.396Z,102693.69
2023-04-17T00:51:28.160Z,102680.72
2023-04-17T00:56:17.981Z,102682.44
2023-04-17T01:01:07.810Z,102684.22
2023-04-17T01:05:59.780Z,102680.56
2023-04-17T01:10:52.559Z,102687.13
2023-04-17T01:15:43.230Z,102692.22
2023-04-17T01:20:34.195Z,102685.38
2023-04-17T01:25:26.693Z,102693.94
2023-04-17T01:30:16.955Z,102692.41
2023-04-17T01:35:14.954Z,102699.16
2023-04-17T01:40:07.206Z,102693.00
2023-04-17T01:44:59.968Z,102688.09
2023-04-17T01:49:49.969Z,102688.91
2023-04-17T01:54:41.979Z,102687.97
2023-04-17T01:59:31.656Z,102685.50
2023-04-17T02:04:28.946Z,102691.25
2023-04-17T02:09:19.020Z,102686.22
2023-04-17T02:14:08.548Z,102683.66
2023-04-17T02:19:00.157Z,102686.31
2023-04-17T02:23:52.392Z,102679.28
2023-04-17T02:28:42.661Z,102676.59
2023-04-17T02:33:32.529Z,102680.22
2023-04-17T02:38:24.779Z,102674.94
2023-04-17T02:43:17.508Z,102673.19
2023-04-17T02:48:07.418Z,102674.06
2023-04-17T02:52:57.466Z,102676.59
2023-04-17T02:57:47.078Z,102670.44
2023-04-17T03:02:40.015Z,102669.47
2023-04-17T03:07:30.254Z,102685.00
2023-04-17T03:12:20.406Z,102686.50
2023-04-17T03:17:14.354Z,102691.72
2023-04-17T03:22:07.288Z,102693.44
2023-04-17T03:26:57.738Z,102685.88
2023-04-17T03:31:51.254Z,102674.75
2023-04-17T03:36:41.267Z,102677.25
2023-04-17T03:41:34.625Z,102677.91
2023-04-17T03:46:24.545Z,102684.78
2023-04-17T03:51:15.614Z,102675.78
2023-04-17T03:56:06.256Z,102682.94
2023-04-17T04:01:04.162Z,102688.06
2023-04-17T04:05:58.401Z,102681.19
2023-04-17T04:10:48.348Z,102684.69
2023-04-17T04:15:43.567Z,102684.38
2023-04-17T04:20:37.609Z,102682.09
2023-04-17T04:25:36.835Z,102679.66
2023-04-17T04:30:39.854Z,102689.78
2023-04-17T04:35:47.640Z,102685.44
2023-04-17T04:40:41.282Z,102698.44
2023-04-17T04:45:31.309Z,102697.59
2023-04-17T04:50:24.303Z,102701.19
2023-04-17T04:55:19.890Z,102701.81
2023-04-17T05:00:15.585Z,102713.78
2023-04-17T05:05:09.558Z,102714.75
2023-04-17T05:09:59.770Z,102721.31
2023-04-17T05:14:54.227Z,102722.19
2023-04-17T05:19:44.514Z,102720.13
2023-04-17T05:24:34.273Z,102726.88
2023-04-17T05:29:24.953Z,102726.19
2023-04-17T05:34:20.659Z,102732.41
2023-04-17T05:39:10.703Z,102737.69
2023-04-17T05:44:01.991Z,102741.94
2023-04-17T05:48:51.719Z,102735.91
2023-04-17T05:53:45.061Z,102728.31
2023-04-17T05:58:36.303Z,102747.66
2023-04-17T06:03:28.090Z,102746.09
2023-04-17T06:08:32.664Z,102740.88
2023-04-17T06:13:25.355Z,102741.25
2023-04-17T06:18:17.945Z,102740.25
2023-04-17T06:23:07.684Z,102749.31
2023-04-17T06:27:57.294Z,102744.88
2023-04-17T06:32:51.216Z,102750.53
2023-04-17T06:37:42.521Z,102762.03
2023-04-17T06:42:34.101Z,102762.53
2023-04-17T06:47:25.302Z,102770.25
2023-04-17T06:52:22.382Z,102773.56
2023-04-17T06:57:14.545Z,102768.34
2023-04-17T07:02:05.300Z,102774.34
2023-04-17T07:06:55.063Z,102779.00
2023-04-17T07:11:49.342Z,102784.84
2023-04-17T07:16:39.237Z,102794.38
2023-04-17T07:21:29.681Z,102801.34
2023-04-17T07:26:19.650Z,102815.03
2023-04-17T07:31:15.901Z,102824.50
2023-04-17T07:36:08.209Z,102820.50
2023-04-17T07:40:58.039Z,102815.81
2023-04-17T07:45:49.596Z,102802.50
2023-04-17T07:50:41.689Z,102797.69
2023-04-17T07:55:31.476Z,102793.94
2023-04-17T08:00:21.788Z,102800.97
2023-04-17T08:05:12.322Z,102792.59
2023-04-17T08:10:05.951Z,102803.72
2023-04-17T08:14:56.381Z,102795.47
2023-04-17T08:19:46.230Z,102810.75
2023-04-17T08:24:35.947Z,102809.31
2023-04-17T08:29:28.253Z,102815.59
2023-04-17T08:34:18.136Z,102825.72
2023-04-17T08:39:10.354Z,102828.16
2023-04-17T08:44:02.265Z,102832.69
2023-04-17T08:48:54.541Z,102833.31
2023-04-17T08:53:44.115Z,102834.03
2023-04-17T08:58:37.446Z,102831.50
2023-04-17T09:03:27.436Z,102833.22
2023-04-17T09:08:21.065Z,102839.56
2023-04-17T09:13:14.591Z,102833.84
2023-04-17T09:18:04.506Z,102850.38
2023-04-17T09:23:03.429Z,102837.41
2023-04-17T09:27:56.539Z,102842.00
2023-04-17T09:32:48.421Z,102836.13
2023-04-17T09:37:52.632Z,102837.78
2023-04-17T09:42:58.655Z,102839.25
2023-04-17T09:47:51.319Z,102849.47
2023-04-17T09:52:41.860Z,102841.91
2023-04-17T09:57:31.541Z,102843.56
2023-04-17T10:02:23.998Z,102837.63
2023-04-17T10:07:16.773Z,102835.66
2023-04-17T10:12:08.402Z,102835.59
2023-04-17T10:16:58.436Z,102832.59
2023-04-17T10:21:50.931Z,102844.19
2023-04-17T10:26:46.617Z,102842.75
2023-04-17T10:31:51.536Z,102850.44
2023-04-17T10:36:56.650Z,102849.66
2023-04-17T10:42:02.412Z,102851.41
2023-04-17T10:46:54.614Z,102843.38
2023-04-17T10:51:46.482Z,102853.25
2023-04-17T10:56:38.927Z,102848.16
2023-04-17T11:01:30.404Z,102847.38
2023-04-17T11:06:24.308Z,102843.78
2023-04-17T11:11:14.600Z,102839.50
2023-04-17T11:16:07.741Z,102834.56
2023-04-17T11:20:59.484Z,102839.38
2023-04-17T11:25:51.817Z,102838.44
2023-04-17T11:30:45.257Z,102839.00
2023-04-17T11:35:36.154Z,102822.03
2023-04-17T11:40:29.049Z,102817.09
2023-04-17T11:45:22.295Z,102823.19
2023-04-17T11:50:13.687Z,102816.56
2023-04-17T11:55:03.617Z,102814.31
2023-04-17T11:59:54.646Z,102816.88
2023-04-17T12:04:50.307Z,102810.91
2023-04-17T12:09:39.935Z,102812.81
2023-04-17T12:14:32.746Z,102805.16
2023-04-17T12:19:26.918Z,102798.16
2023-04-17T12:24:22.050Z,102796.25
2023-04-17T12:29:12.038Z,102792.72
2023-04-17T12:34:02.140Z,102785.78
2023-04-17T12:38:52.066Z,102792.66
2023-04-17T12:43:44.568Z,102791.78
2023-04-17T12:48:39.475Z,102790.09
2023-04-17T12:53:31.788Z,102803.16
2023-04-17T12:58:21.510Z,102808.47
2023-04-17T13:03:16.188Z,102805.00
2023-04-17T13:08:06.995Z,102796.22
2023-04-17T13:12:57.536Z,102761.94
2023-04-17T13:17:47.698Z,102798.91
2023-04-17T13:22:40.515Z,102796.31
2023-04-17T13:27:35.602Z,102790.25
2023-04-17T13:32:28.894Z,102779.84
2023-04-17T13:37:19.141Z,102774.63
2023-04-17T13:42:14.073Z,102762.44
2023-04-17T13:47:04.076Z,102769.44
2023-04-17T13:51:54.187Z,102750.22
2023-04-17T13:56:43.885Z,102751.06
2023-04-17T14:01:36.452Z,102756.31
2023-04-17T14:06:28.390Z,102754.56
2023-04-17T14:11:19.532Z,102770.31
2023-04-17T14:16:09.468Z,102758.88
2023-04-17T14:21:04.012Z,102756.31
2023-04-17T14:25:53.638Z,102746.72
2023-04-17T14:30:43.593Z,102738.81
2023-04-17T14:35:36.317Z,102734.50
2023-04-17T14:40:30.371Z,102737.09
2023-04-17T14:45:20.131Z,102722.22
2023-04-17T14:50:10.659Z,102731.84
2023-04-17T14:55:00.404Z,102723.94
2023-04-17T14:59:53.116Z,102717.78
2023-04-17T15:04:48.652Z,102719.53
2023-04-17T15:09:38.461Z,102709.00
2023-04-17T15:14:30.076Z,102709.09
2023-04-17T15:19:22.482Z,102690.72
2023-04-17T15:24:14.033Z,102691.59
2023-04-17T15:29:05.490Z,102703.81
2023-04-17T15:33:55.219Z,102700.34
2023-04-17T15:38:47.642Z,102702.91
2023-04-17T15:43:39.774Z,102691.56
2023-04-17T15:48:30.064Z,102697.69
2023-04-17T15:53:19.926Z,102695.06
2023-04-17T15:58:12.152Z,102701.16
2023-04-17T16:03:03.466Z,102690.59
2023-04-17T16:07:53.368Z,102696.69
2023-04-17T16:12:43.525Z,102694.16
2023-04-17T16:17:35.909Z,102698.63
2023-04-17T16:22:25.980Z,102705.63
2023-04-17T16:27:24.165Z,102690.81
2023-04-17T16:32:14.638Z,102690.81
2023-04-17T16:37:06.953Z,102684.66
2023-04-17T16:41:57.959Z,102689.91
2023-04-17T16:51:42.034Z,102702.09
2023-04-17T16:56:34.255Z,102697.75
2023-04-17T17:01:23.994Z,102714.34
2023-04-17T17:06:13.697Z,102700.31
2023-04-17T17:11:03.772Z,102703.81
2023-04-17T17:15:58.294Z,102698.50
2023-04-17T17:20:48.278Z,102704.56
2023-04-17T17:25:38.315Z,102706.38
2023-04-17T17:30:28.243Z,102702.78
2023-04-17T17:35:20.604Z,102706.28
2023-04-17T17:40:10.994Z,102713.34
2023-04-17T17:45:00.641Z,102712.47
2023-04-17T17:49:52.724Z,102705.34
2023-04-17T17:54:45.156Z,102710.31
2023-04-17T17:59:34.867Z,102711.28
2023-04-17T18:04:29.371Z,102707.84
2023-04-17T18:09:20.692Z,102719.13
2023-04-17T18:14:13.491Z,102717.38
2023-04-17T18:19:05.061Z,102717.47
2023-04-17T18:23:56.216Z,102719.03
2023-04-17T18:28:45.864Z,102714.63
2023-04-17T18:33:38.179Z,102712.91
2023-04-17T18:38:27.748Z,102714.59
2023-04-17T18:43:17.278Z,102720.69
2023-04-17T18:48:07.117Z,102725.81
2023-04-17T18:52:59.843Z,102728.97
2023-04-17T18:57:49.518Z,102734.88
2023-04-17T19:02:41.566Z,102730.31
2023-04-17T19:07:32.322Z,102733.88
2023-04-17T19:12:26.082Z,102736.38
2023-04-17T19:17:16.242Z,102737.81
2023-04-17T19:22:06.142Z,102741.38
2023-04-17T19:26:58.003Z,102744.78
2023-04-17T19:31:51.661Z,102747.13
2023-04-17T19:36:42.755Z,102756.53
2023-04-17T19:41:32.678Z,102750.47
2023-04-17T19:46:22.876Z,102759.88
2023-04-17T19:51:16.002Z,102770.03
2023-04-17T19:56:08.276Z,102767.44
2023-04-17T20:00:58.632Z,102769.94
2023-04-17T20:05:48.189Z,102764.66
2023-04-17T20:10:40.399Z,102766.31
2023-04-17T20:15:30.039Z,102775.81
2023-04-17T20:20:19.792Z,102775.53
2023-04-17T20:25:11.531Z,102771.09
2023-04-17T20:30:03.952Z,102772.59
2023-04-17T20:34:55.387Z,102773.31
2023-04-17T20:39:47.619Z,102767.09
2023-04-17T20:44:37.530Z,102770.34
2023-04-17T20:49:32.070Z,102769.28
2023-04-17T20:54:26.363Z,102755.50
2023-04-17T20:59:16.002Z,102759.56
2023-04-17T21:04:05.999Z,102765.25
2023-04-17T21:08:58.312Z,102763.47
2023-04-17T21:13:49.035Z,102762.66
2023-04-17T21:18:41.586Z,102758.09
2023-04-17T21:23:31.384Z,102752.66
2023-04-17T21:28:23.832Z,102752.47
2023-04-17T21:33:13.517Z,102761.03
2023-04-17T21:38:03.059Z,102761.59
2023-04-17T21:42:52.647Z,102760.78
2023-04-17T21:47:46.034Z,102765.94
2023-04-17T21:52:35.906Z,102765.44
2023-04-17T21:57:25.485Z,102762.81
2023-04-17T22:02:15.021Z,102773.78
2023-04-17T22:07:09.076Z,102772.16
2023-04-17T22:11:58.997Z,102767.72
2023-04-17T22:16:50.640Z,102769.13
2023-04-17T22:21:40.288Z,102769.13
2023-04-17T22:26:57.357Z,102761.91
2023-04-17T22:32:08.373Z,102758.31
2023-04-17T22:36:57.927Z,102764.13
2023-04-17T22:41:47.573Z,102764.03
2023-04-17T22:46:49.792Z,102754.41
2023-04-17T22:51:55.495Z,102751.66
2023-04-17T22:57:12.789Z,102760.19
2023-04-17T23:02:23.470Z,102755.63
2023-04-17T23:07:31.722Z,102752.59
2023-04-17T23:12:21.310Z,102748.56
2023-04-17T23:17:10.836Z,102750.19
2023-04-17T23:22:03.794Z,102751.81
2023-04-17T23:26:55.200Z,102747.44
2023-04-17T23:31:45.762Z,102742.75
2023-04-17T23:36:35.540Z,102747.97
2023-04-17T23:41:29.820Z,102746.22
2023-04-17T23:46:19.442Z,102748.75
2023-04-17T23:51:09.133Z,102737.34
2023-04-17T23:55:58.757Z,102744.13
