createdAt,value
2019-05-15T00:01:40.995Z,1.80
2019-05-15T00:04:09.829Z,1.70
2019-05-15T00:06:39.182Z,1.73
2019-05-15T00:09:08.391Z,1.23
2019-05-15T00:11:39.036Z,2.70
2019-05-15T00:14:08.670Z,2.40
2019-05-15T00:16:39.645Z,2.93
2019-05-15T00:19:08.825Z,1.83
2019-05-15T00:21:38.401Z,1.80
2019-05-15T00:24:12.736Z,1.80
2019-05-15T00:26:38.680Z,1.80
2019-05-15T00:29:15.628Z,1.77
2019-05-15T00:31:38.973Z,1.80
2019-05-15T00:34:12.663Z,1.70
2019-05-15T00:36:39.098Z,1.70
2019-05-15T00:39:08.630Z,1.80
2019-05-15T00:41:50.847Z,1.60
2019-05-15T00:44:09.315Z,1.80
2019-05-15T00:46:38.848Z,1.80
2019-05-15T00:49:08.675Z,1.80
2019-05-15T00:51:38.996Z,1.80
2019-05-15T00:54:08.557Z,1.70
2019-05-15T00:56:39.137Z,1.57
2019-05-15T00:59:08.519Z,1.60
2019-05-15T01:01:38.239Z,1.93
2019-05-15T01:04:08.062Z,2.00
2019-05-15T01:06:38.934Z,1.70
2019-05-15T01:09:08.495Z,1.90
2019-05-15T01:11:38.185Z,1.70
2019-05-15T01:14:11.940Z,2.07
2019-05-15T01:16:38.507Z,1.63
2019-05-15T01:19:09.294Z,1.93
2019-05-15T01:21:39.555Z,1.30
2019-05-15T01:24:08.644Z,1.80
2019-05-15T01:26:38.540Z,1.90
2019-05-15T01:29:09.111Z,2.03
2019-05-15T01:31:39.432Z,1.97
2019-05-15T01:34:09.110Z,2.13
2019-05-15T01:36:38.715Z,2.07
2019-05-15T01:39:08.084Z,2.13
2019-05-15T01:41:38.659Z,1.90
2019-05-15T01:44:08.837Z,2.33
2019-05-15T01:46:39.293Z,2.17
2019-05-15T01:49:08.652Z,2.10
2019-05-15T01:51:38.476Z,2.07
2019-05-15T01:54:09.116Z,2.13
2019-05-15T01:56:38.824Z,2.20
2019-05-15T01:59:08.746Z,2.30
2019-05-15T02:01:39.117Z,2.17
2019-05-15T02:04:08.580Z,2.23
2019-05-15T02:06:39.108Z,2.17
2019-05-15T02:09:08.561Z,2.30
2019-05-15T02:11:38.251Z,2.10
2019-05-15T02:14:08.266Z,2.13
2019-05-15T02:16:39.315Z,2.40
2019-05-15T02:19:09.037Z,2.13
2019-05-15T02:21:38.237Z,2.10
2019-05-15T02:24:08.382Z,2.40
2019-05-15T02:26:38.865Z,2.30
2019-05-15T02:29:10.491Z,2.70
2019-05-15T02:31:39.996Z,2.30
2019-05-15T02:34:10.210Z,2.50
2019-05-15T02:36:40.275Z,2.10
2019-05-15T02:39:09.653Z,2.00
2019-05-15T02:41:39.733Z,2.00
2019-05-15T02:44:10.898Z,2.03
2019-05-15T02:46:39.973Z,2.17
2019-05-15T02:49:09.109Z,2.30
2019-05-15T02:51:39.968Z,2.40
2019-05-15T02:54:10.295Z,2.27
2019-05-15T02:56:39.930Z,2.50
2019-05-15T02:59:09.351Z,2.13
2019-05-15T03:01:40.450Z,2.23
2019-05-15T03:04:09.502Z,2.77
2019-05-15T03:06:39.131Z,2.20
2019-05-15T03:09:09.598Z,2.47
2019-05-15T03:11:40.872Z,2.70
2019-05-15T03:14:10.005Z,2.33
2019-05-15T03:16:39.634Z,2.70
2019-05-15T03:19:09.956Z,2.30
2019-05-15T03:21:39.341Z,2.13
2019-05-15T03:24:10.096Z,2.77
2019-05-15T03:26:39.646Z,2.30
2019-05-15T03:29:09.845Z,2.90
2019-05-15T03:31:56.654Z,3.17
2019-05-15T03:34:20.440Z,2.40
2019-05-15T03:36:45.183Z,2.80
2019-05-15T03:39:11.916Z,2.27
2019-05-15T03:41:41.117Z,2.23
2019-05-15T03:44:10.267Z,2.33
2019-05-15T03:46:40.016Z,2.37
2019-05-15T03:49:09.352Z,2.40
2019-05-15T03:51:42.574Z,2.57
2019-05-15T03:54:09.568Z,2.60
2019-05-15T03:56:39.801Z,2.70
2019-05-15T03:59:09.543Z,2.40
2019-05-15T04:01:43.547Z,2.63
2019-05-15T04:04:09.804Z,3.00
2019-05-15T04:06:39.373Z,2.53
2019-05-15T04:09:09.528Z,2.80
2019-05-15T04:11:39.056Z,3.23
2019-05-15T04:14:10.184Z,2.87
2019-05-15T04:16:39.561Z,2.90
2019-05-15T04:19:09.776Z,2.87
2019-05-15T04:21:44.016Z,2.83
2019-05-15T04:24:11.001Z,3.10
2019-05-15T04:26:40.569Z,3.13
2019-05-15T04:29:09.913Z,2.90
2019-05-15T04:31:51.725Z,3.07
2019-05-15T04:34:10.413Z,2.90
2019-05-15T04:36:44.133Z,2.90
2019-05-15T04:39:10.369Z,3.23
2019-05-15T04:41:39.585Z,3.60
2019-05-15T04:44:10.315Z,3.60
2019-05-15T04:46:39.791Z,3.50
2019-05-15T04:49:09.337Z,3.30
2019-05-15T04:51:39.275Z,3.10
2019-05-15T04:54:09.539Z,2.97
2019-05-15T04:56:40.041Z,2.97
2019-05-15T04:59:10.220Z,3.43
2019-05-15T05:01:40.421Z,3.30
2019-05-15T05:04:09.754Z,3.50
2019-05-15T05:06:39.140Z,3.90
2019-05-15T05:09:09.263Z,3.90
2019-05-15T05:11:38.567Z,3.60
2019-05-15T05:14:08.451Z,3.47
2019-05-15T05:16:39.305Z,4.30
2019-05-15T05:19:09.761Z,11.20
2019-05-15T05:21:38.918Z,4.47
2019-05-15T05:24:08.167Z,4.80
2019-05-15T05:26:38.232Z,4.80
2019-05-15T05:29:08.472Z,5.90
2019-05-15T05:31:39.064Z,4.50
2019-05-15T05:34:08.465Z,4.90
2019-05-15T05:36:38.660Z,4.93
2019-05-15T05:39:09.624Z,4.73
2019-05-15T05:41:39.273Z,3.80
2019-05-15T05:44:08.484Z,4.70
2019-05-15T05:46:39.779Z,6.00
2019-05-15T05:49:08.425Z,5.33
2019-05-15T05:51:38.685Z,5.63
2019-05-15T05:54:08.417Z,5.83
2019-05-15T05:56:37.862Z,5.33
2019-05-15T05:59:09.412Z,4.87
2019-05-15T06:01:43.658Z,4.53
2019-05-15T06:04:08.793Z,4.30
2019-05-15T06:06:38.534Z,4.40
2019-05-15T06:09:09.296Z,4.60
2019-05-15T06:11:38.536Z,5.90
2019-05-15T06:14:08.756Z,4.00
2019-05-15T06:16:38.791Z,4.33
2019-05-15T06:19:09.282Z,4.03
2019-05-15T06:21:53.434Z,3.87
2019-05-15T06:24:13.196Z,4.90
2019-05-15T06:26:39.979Z,5.40
2019-05-15T06:29:09.151Z,4.40
2019-05-15T06:31:38.844Z,4.50
2019-05-15T06:34:08.440Z,4.43
2019-05-15T06:36:39.349Z,4.03
2019-05-15T06:39:08.678Z,4.03
2019-05-15T06:41:39.001Z,4.60
2019-05-15T06:44:08.319Z,5.13
2019-05-15T06:46:39.285Z,4.33
2019-05-15T06:49:08.659Z,4.80
2019-05-15T06:51:37.983Z,4.80
2019-05-15T06:54:08.792Z,4.23
2019-05-15T06:56:38.842Z,3.83
2019-05-15T06:59:08.713Z,3.67
2019-05-15T07:01:38.589Z,3.47
2019-05-15T07:04:08.426Z,2.67
2019-05-15T07:06:38.253Z,2.43
2019-05-15T07:09:09.421Z,2.20
2019-05-15T07:11:38.858Z,2.57
2019-05-15T07:14:08.854Z,2.20
2019-05-15T07:16:39.067Z,2.10
2019-05-15T07:19:08.467Z,2.40
2019-05-15T07:21:38.729Z,1.80
2019-05-15T07:24:09.224Z,2.50
2019-05-15T07:26:39.158Z,2.60
2019-05-15T07:29:08.573Z,2.40
2019-05-15T07:31:38.620Z,2.00
2019-05-15T07:34:08.444Z,2.30
2019-05-15T07:36:39.093Z,2.10
2019-05-15T07:39:08.691Z,2.27
2019-05-15T07:41:39.182Z,2.20
2019-05-15T07:44:09.519Z,2.30
2019-05-15T07:46:38.596Z,1.80
2019-05-15T07:49:09.128Z,1.90
2019-05-15T07:51:38.439Z,2.03
2019-05-15T07:54:09.133Z,1.50
2019-05-15T07:56:39.655Z,1.67
2019-05-15T07:59:08.751Z,1.70
2019-05-15T08:01:38.693Z,1.63
2019-05-15T08:04:22.709Z,1.63
2019-05-15T08:06:39.031Z,2.13
2019-05-15T08:09:08.638Z,1.57
2019-05-15T08:11:39.064Z,1.70
2019-05-15T08:14:09.084Z,1.77
2019-05-15T08:16:39.495Z,1.90
2019-05-15T08:19:08.964Z,2.10
2019-05-15T08:21:38.609Z,1.87
2019-05-15T08:24:08.577Z,1.77
2019-05-15T08:26:38.941Z,2.20
2019-05-15T08:29:08.712Z,1.80
2019-05-15T08:31:38.862Z,1.97
2019-05-15T08:34:15.859Z,1.90
2019-05-15T08:36:40.160Z,1.53
2019-05-15T08:39:09.262Z,1.90
2019-05-15T08:41:39.054Z,1.97
2019-05-15T08:44:08.805Z,1.83
2019-05-15T08:46:38.742Z,1.93
2019-05-15T08:49:09.144Z,2.10
2019-05-15T08:51:38.818Z,2.00
2019-05-15T08:54:08.481Z,2.20
2019-05-15T08:56:39.355Z,2.07
2019-05-15T08:59:08.967Z,2.20
2019-05-15T09:01:38.440Z,2.07
2019-05-15T09:04:08.959Z,2.10
2019-05-15T09:06:41.383Z,2.00
2019-05-15T09:09:09.756Z,2.03
2019-05-15T09:11:39.480Z,2.13
2019-05-15T09:14:08.852Z,2.20
2019-05-15T09:16:38.711Z,2.20
2019-05-15T09:19:08.396Z,2.10
2019-05-15T09:21:38.761Z,1.60
2019-05-15T09:24:09.468Z,1.90
2019-05-15T09:26:40.394Z,1.73
2019-05-15T09:29:09.826Z,2.47
2019-05-15T09:31:39.302Z,1.80
2019-05-15T09:34:09.107Z,1.93
2019-05-15T09:36:42.324Z,2.60
2019-05-15T09:39:13.209Z,1.70
2019-05-15T09:41:40.627Z,1.93
2019-05-15T09:44:09.812Z,2.13
2019-05-15T09:46:38.907Z,1.67
2019-05-15T09:49:08.883Z,1.63
2019-05-15T09:51:38.628Z,1.70
2019-05-15T09:54:08.216Z,1.83
2019-05-15T09:56:38.457Z,1.90
2019-05-15T09:59:08.812Z,1.97
2019-05-15T10:01:39.434Z,1.87
2019-05-15T10:04:08.811Z,1.93
2019-05-15T10:06:39.080Z,2.00
2019-05-15T10:09:09.167Z,1.80
2019-05-15T10:11:38.552Z,1.60
2019-05-15T10:14:09.767Z,1.90
2019-05-15T10:16:38.511Z,2.10
2019-05-15T10:19:08.948Z,1.80
2019-05-15T10:21:40.006Z,1.60
2019-05-15T10:24:09.604Z,1.53
2019-05-15T10:26:40.733Z,2.00
2019-05-15T10:29:09.873Z,1.30
2019-05-15T10:31:39.109Z,1.47
2019-05-15T10:34:09.217Z,1.60
2019-05-15T10:36:38.801Z,2.03
2019-05-15T10:39:08.517Z,1.70
2019-05-15T10:41:38.849Z,1.40
2019-05-15T10:44:09.055Z,1.70
2019-05-15T10:46:38.664Z,1.30
2019-05-15T10:49:08.695Z,1.60
2019-05-15T10:51:39.610Z,1.80
2019-05-15T10:54:09.251Z,1.67
2019-05-15T10:56:38.704Z,1.40
2019-05-15T10:59:08.527Z,1.30
2019-05-15T11:01:38.651Z,1.40
2019-05-15T11:04:09.131Z,1.60
2019-05-15T11:06:38.640Z,1.50
2019-05-15T11:09:08.519Z,1.60
2019-05-15T11:11:37.911Z,1.47
2019-05-15T11:14:09.071Z,2.10
2019-05-15T11:16:39.090Z,2.07
2019-05-15T11:19:08.649Z,1.90
2019-05-15T11:21:37.860Z,1.70
2019-05-15T11:24:08.726Z,1.60
2019-05-15T11:26:39.045Z,1.50
2019-05-15T11:29:09.669Z,1.50
2019-05-15T11:31:39.892Z,1.57
2019-05-15T11:34:09.478Z,1.60
2019-05-15T11:36:38.837Z,1.10
2019-05-15T11:39:08.506Z,1.30
2019-05-15T11:41:38.642Z,1.60
2019-05-15T11:44:08.109Z,1.80
2019-05-15T11:46:39.034Z,1.40
2019-05-15T11:49:09.436Z,1.60
2019-05-15T11:51:38.909Z,1.40
2019-05-15T11:54:08.310Z,1.33
2019-05-15T11:56:39.171Z,1.43
2019-05-15T11:59:08.650Z,1.73
2019-05-15T12:01:38.362Z,1.53
2019-05-15T12:04:09.244Z,1.60
2019-05-15T12:06:38.640Z,1.60
2019-05-15T12:09:09.144Z,1.60
2019-05-15T12:11:40.990Z,1.50
2019-05-15T12:14:09.475Z,1.57
2019-05-15T12:16:40.176Z,1.90
2019-05-15T12:19:16.799Z,1.43
2019-05-15T12:21:41.451Z,1.60
2019-05-15T12:24:10.778Z,1.70
2019-05-15T12:26:39.980Z,1.50
2019-05-15T12:29:10.295Z,1.60
2019-05-15T12:31:39.553Z,1.40
2019-05-15T12:34:09.225Z,1.53
2019-05-15T12:36:52.151Z,1.60
2019-05-15T12:39:13.564Z,1.60
2019-05-15T13:01:48.396Z,1.80
2019-05-15T13:04:19.897Z,1.70
2019-05-15T13:07:10.154Z,1.60
2019-05-15T13:09:19.398Z,1.50
2019-05-15T13:11:48.647Z,1.87
2019-05-15T13:14:18.870Z,1.50
2019-05-15T13:16:48.183Z,1.73
2019-05-15T13:19:19.008Z,2.87
2019-05-15T13:21:51.385Z,1.93
2019-05-15T13:24:19.636Z,2.00
2019-05-15T13:26:49.018Z,1.90
2019-05-15T13:29:18.370Z,1.53
2019-05-15T13:31:47.906Z,2.20
2019-05-15T13:34:19.686Z,1.90
2019-05-15T13:36:48.603Z,1.87
2019-05-15T13:39:18.522Z,1.80
2019-05-15T13:41:48.367Z,1.90
2019-05-15T13:44:18.725Z,1.70
2019-05-15T13:46:48.104Z,2.03
2019-05-15T13:49:18.717Z,1.70
2019-05-15T13:51:48.854Z,1.50
2019-05-15T13:54:18.854Z,1.60
2019-05-15T13:56:48.778Z,2.03
2019-05-15T13:59:18.162Z,1.53
2019-05-15T14:01:48.603Z,1.70
2019-05-15T14:04:18.489Z,1.60
2019-05-15T14:06:48.707Z,1.27
2019-05-15T14:09:18.191Z,1.60
2019-05-15T14:11:49.449Z,1.73
2019-05-15T14:14:18.382Z,1.87
2019-05-15T14:16:49.149Z,1.90
2019-05-15T14:19:19.010Z,1.83
2019-05-15T14:21:49.040Z,1.20
2019-05-15T14:24:18.488Z,1.43
2019-05-15T14:26:48.637Z,1.63
2019-05-15T14:29:18.912Z,1.90
2019-05-15T14:31:48.538Z,1.40
2019-05-15T14:34:18.631Z,2.00
2019-05-15T14:36:48.503Z,1.90
2019-05-15T14:39:20.795Z,1.60
2019-05-15T14:41:49.171Z,1.50
2019-05-15T14:44:21.505Z,1.57
2019-05-15T14:46:50.847Z,1.97
2019-05-15T14:49:20.233Z,1.70
2019-05-15T14:52:03.255Z,1.43
2019-05-15T14:54:20.320Z,1.87
2019-05-15T14:56:49.787Z,1.90
2019-05-15T14:59:18.867Z,2.00
2019-05-15T15:01:48.773Z,1.77
2019-05-15T15:04:18.642Z,1.50
2019-05-15T15:06:48.725Z,1.60
2019-05-15T15:09:18.931Z,1.83
2019-05-15T15:11:48.458Z,1.90
2019-05-15T15:14:18.003Z,1.63
2019-05-15T15:16:48.945Z,1.50
2019-05-15T15:19:18.591Z,1.80
2019-05-15T15:21:48.661Z,1.53
2019-05-15T15:24:18.894Z,1.53
2019-05-15T15:26:49.307Z,1.47
2019-05-15T15:29:19.129Z,1.60
2019-05-15T15:31:49.496Z,2.00
2019-05-15T15:34:19.624Z,1.97
2019-05-15T15:36:49.927Z,1.80
2019-05-15T15:39:19.009Z,1.83
2019-05-15T15:41:48.662Z,2.20
2019-05-15T15:44:17.880Z,1.33
2019-05-15T15:46:48.520Z,1.80
2019-05-15T15:49:17.824Z,1.60
2019-05-15T15:51:48.764Z,1.33
2019-05-15T15:54:18.831Z,1.30
2019-05-15T15:56:48.695Z,1.40
2019-05-15T15:59:18.300Z,1.30
2019-05-15T16:01:49.418Z,1.40
2019-05-15T16:04:19.112Z,1.73
2019-05-15T16:06:48.472Z,1.67
2019-05-15T16:09:18.845Z,1.23
2019-05-15T16:11:49.290Z,1.20
2019-05-15T16:14:18.683Z,1.10
2019-05-15T16:16:48.685Z,1.30
2019-05-15T16:19:18.742Z,1.43
2019-05-15T16:21:49.014Z,1.10
2019-05-15T16:24:21.616Z,1.13
2019-05-15T16:26:49.814Z,1.37
2019-05-15T16:29:19.225Z,1.20
2019-05-15T16:31:49.221Z,1.17
2019-05-15T16:34:18.868Z,1.20
2019-05-15T16:36:49.147Z,1.20
2019-05-15T16:39:18.361Z,0.90
2019-05-15T16:41:48.967Z,1.23
2019-05-15T16:44:18.303Z,1.00
2019-05-15T16:46:48.143Z,1.40
2019-05-15T16:49:19.296Z,1.43
2019-05-15T16:51:49.162Z,1.20
2019-05-15T16:54:18.567Z,1.10
2019-05-15T16:56:48.875Z,1.40
2019-05-15T16:59:18.357Z,1.30
2019-05-15T17:01:48.922Z,1.90
2019-05-15T17:04:18.481Z,1.60
2019-05-15T17:06:49.320Z,1.03
2019-05-15T17:09:21.801Z,1.27
2019-05-15T17:11:49.603Z,1.60
2019-05-15T17:14:19.933Z,1.27
2019-05-15T17:16:49.317Z,1.40
2019-05-15T17:19:18.477Z,1.23
2019-05-15T17:21:48.187Z,1.20
2019-05-15T17:24:17.629Z,1.40
2019-05-15T17:26:48.483Z,1.17
2019-05-15T17:29:18.502Z,1.20
2019-05-15T17:31:48.844Z,1.00
2019-05-15T17:34:18.582Z,1.10
2019-05-15T17:36:48.968Z,0.93
2019-05-15T17:39:20.048Z,1.13
2019-05-15T17:41:49.155Z,1.23
2019-05-15T17:44:18.288Z,1.10
2019-05-15T17:46:48.969Z,1.40
2019-05-15T17:49:19.402Z,1.20
2019-05-15T17:51:48.889Z,1.10
2019-05-15T17:54:18.288Z,1.53
2019-05-15T17:56:48.955Z,1.17
2019-05-15T17:59:18.367Z,1.13
2019-05-15T18:01:49.166Z,1.70
2019-05-15T18:04:18.985Z,1.30
2019-05-15T18:06:48.508Z,1.07
2019-05-15T18:09:18.781Z,1.07
2019-05-15T18:11:48.176Z,1.30
2019-05-15T18:14:17.277Z,1.10
2019-05-15T18:16:48.780Z,1.43
2019-05-15T18:19:18.797Z,0.90
2019-05-15T18:21:49.784Z,1.97
2019-05-15T18:24:18.939Z,1.20
2019-05-15T18:26:49.089Z,1.40
2019-05-15T18:29:18.163Z,2.40
2019-05-15T18:31:48.035Z,2.97
2019-05-15T18:34:18.848Z,1.20
2019-05-15T18:36:48.603Z,1.47
2019-05-15T18:39:17.912Z,1.40
2019-05-15T18:41:48.513Z,1.40
2019-05-15T18:44:18.906Z,1.20
2019-05-15T18:46:48.811Z,1.10
2019-05-15T18:49:18.258Z,1.30
2019-05-15T18:51:47.922Z,1.10
2019-05-15T18:54:19.020Z,0.93
2019-05-15T18:56:49.048Z,1.10
2019-05-15T18:59:18.451Z,1.10
2019-05-15T19:01:48.077Z,1.10
2019-05-15T19:04:18.334Z,1.00
2019-05-15T19:06:47.608Z,1.23
2019-05-15T19:09:18.838Z,1.27
2019-05-15T19:11:48.792Z,1.40
2019-05-15T19:14:19.168Z,0.90
2019-05-15T19:16:48.784Z,1.10
2019-05-15T19:19:18.479Z,1.10
2019-05-15T19:21:48.858Z,0.93
2019-05-15T19:24:18.475Z,1.07
2019-05-15T19:26:47.855Z,1.40
2019-05-15T19:29:17.984Z,1.20
2019-05-15T19:31:47.293Z,0.90
2019-05-15T19:34:18.821Z,1.10
2019-05-15T19:36:48.804Z,1.07
2019-05-15T19:39:19.061Z,1.10
2019-05-15T19:41:48.357Z,1.40
2019-05-15T19:44:18.053Z,0.90
2019-05-15T19:46:48.016Z,1.30
2019-05-15T19:49:18.035Z,1.10
2019-05-15T19:51:48.677Z,0.87
2019-05-15T19:54:18.397Z,1.40
2019-05-15T19:56:48.207Z,0.77
2019-05-15T19:59:22.354Z,0.83
2019-05-15T20:01:48.623Z,1.13
2019-05-15T20:04:18.631Z,1.00
2019-05-15T20:06:48.049Z,1.20
2019-05-15T20:09:18.300Z,0.93
2019-05-15T20:11:47.863Z,1.10
2019-05-15T20:14:18.270Z,0.97
2019-05-15T20:16:48.177Z,1.03
2019-05-15T20:19:18.128Z,1.40
2019-05-15T20:21:47.892Z,1.00
2019-05-15T20:24:18.219Z,0.90
2019-05-15T20:26:48.611Z,0.90
2019-05-15T20:29:18.275Z,1.17
2019-05-15T20:31:48.349Z,1.10
2019-05-15T20:34:17.740Z,1.30
2019-05-15T20:36:48.814Z,1.10
2019-05-15T20:39:17.651Z,1.20
2019-05-15T20:41:48.679Z,1.10
2019-05-15T20:44:18.255Z,1.03
2019-05-15T20:46:50.677Z,0.87
2019-05-15T20:49:18.384Z,1.10
2019-05-15T20:51:48.972Z,1.00
2019-05-15T20:54:18.315Z,1.00
2019-05-15T20:56:48.994Z,1.20
2019-05-15T20:59:18.354Z,0.90
2019-05-15T21:01:48.307Z,1.27
2019-05-15T21:04:20.554Z,1.10
2019-05-15T21:06:49.320Z,1.20
2019-05-15T21:09:18.457Z,1.00
2019-05-15T21:11:48.394Z,1.20
2019-05-15T21:14:17.707Z,1.10
2019-05-15T21:16:48.448Z,1.30
2019-05-15T21:19:18.953Z,1.10
2019-05-15T21:21:48.296Z,1.07
2019-05-15T21:24:18.218Z,1.47
2019-05-15T21:26:48.828Z,1.00
2019-05-15T21:29:18.691Z,1.03
2019-05-15T21:31:49.194Z,1.10
2019-05-15T21:34:32.224Z,1.20
2019-05-15T21:36:51.954Z,1.13
2019-05-15T21:39:20.096Z,1.10
2019-05-15T21:41:49.195Z,1.10
2019-05-15T21:44:19.081Z,1.20
2019-05-15T21:46:50.149Z,1.00
2019-05-15T21:49:19.280Z,1.27
2019-05-15T21:51:48.624Z,1.30
2019-05-15T21:54:18.061Z,1.10
2019-05-15T21:56:47.523Z,1.20
2019-05-15T21:59:18.827Z,1.60
2019-05-15T22:01:48.370Z,1.60
2019-05-15T22:04:17.528Z,1.63
2019-05-15T22:06:49.096Z,1.40
2019-05-15T22:09:19.574Z,1.00
2019-05-15T22:11:49.757Z,1.13
2019-05-15T22:14:19.095Z,1.10
2019-05-15T22:16:48.203Z,1.17
2019-05-15T22:19:18.144Z,1.57
2019-05-15T22:21:48.993Z,1.23
2019-05-15T22:24:18.303Z,1.20
2019-05-15T22:26:48.157Z,0.93
2019-05-15T22:29:17.748Z,1.37
2019-05-15T22:31:48.763Z,1.20
2019-05-15T22:34:18.571Z,1.30
2019-05-15T22:36:50.550Z,1.03
2019-05-15T22:39:18.931Z,1.03
2019-05-15T22:41:48.153Z,1.40
2019-05-15T22:44:19.172Z,1.10
2019-05-15T22:46:48.851Z,1.37
2019-05-15T22:49:18.358Z,1.30
2019-05-15T22:51:48.619Z,1.53
2019-05-15T22:54:20.363Z,1.27
2019-05-15T22:56:48.691Z,1.60
2019-05-15T22:59:18.211Z,1.40
2019-05-15T23:01:49.297Z,1.43
2019-05-15T23:04:19.206Z,1.37
2019-05-15T23:06:48.286Z,1.40
2019-05-15T23:09:17.453Z,1.30
2019-05-15T23:11:48.534Z,1.37
2019-05-15T23:14:18.079Z,1.20
2019-05-15T23:16:48.262Z,1.20
2019-05-15T23:19:18.721Z,1.40
2019-05-15T23:21:48.606Z,1.33
2019-05-15T23:24:18.868Z,1.63
2019-05-15T23:26:48.160Z,1.40
2019-05-15T23:29:17.305Z,1.10
2019-05-15T23:31:46.444Z,1.10
2019-05-15T23:34:15.571Z,1.93
2019-05-15T23:36:44.719Z,1.40
2019-05-15T23:39:13.844Z,1.40
2019-05-15T23:41:43.032Z,1.50
2019-05-15T23:44:12.194Z,1.20
2019-05-15T23:46:41.331Z,1.40
2019-05-15T23:49:11.508Z,1.30
2019-05-15T23:51:40.631Z,1.10
2019-05-15T23:54:09.723Z,1.60
2019-05-15T23:56:39.130Z,1.13
2019-05-15T23:59:08.531Z,1.60
