createdAt,value
2018-01-17T00:01:05.946Z,4.90
2018-01-17T00:03:31.886Z,4.90
2018-01-17T00:05:57.810Z,4.90
2018-01-17T00:08:23.746Z,4.80
2018-01-17T00:10:49.670Z,4.80
2018-01-17T00:13:15.585Z,4.70
2018-01-17T00:15:42.248Z,4.90
2018-01-17T00:18:08.170Z,4.90
2018-01-17T00:20:34.862Z,4.80
2018-01-17T00:23:00.867Z,4.70
2018-01-17T00:25:26.807Z,4.70
2018-01-17T00:27:52.732Z,4.70
2018-01-17T00:30:18.659Z,4.80
2018-01-17T00:32:45.320Z,5.00
2018-01-17T00:35:11.266Z,5.00
2018-01-17T00:37:37.194Z,5.00
2018-01-17T00:40:03.134Z,5.10
2018-01-17T00:42:29.061Z,5.20
2018-01-17T00:44:54.984Z,5.10
2018-01-17T00:47:21.655Z,5.10
2018-01-17T00:49:47.589Z,5.10
2018-01-17T00:52:13.513Z,5.10
2018-01-17T00:54:39.436Z,5.10
2018-01-17T00:57:06.103Z,5.10
2018-01-17T00:59:32.049Z,5.10
2018-01-17T01:01:57.960Z,5.10
2018-01-17T01:04:24.637Z,5.00
2018-01-17T01:06:50.647Z,4.90
2018-01-17T01:09:16.528Z,5.00
2018-01-17T01:11:42.454Z,5.00
2018-01-17T01:14:08.373Z,4.90
2018-01-17T01:16:34.286Z,4.90
2018-01-17T01:19:01.015Z,4.80
2018-01-17T01:21:27.681Z,4.70
2018-01-17T01:23:54.365Z,4.60
2018-01-17T01:26:20.286Z,4.60
2018-01-17T01:28:46.206Z,4.60
2018-01-17T01:31:12.867Z,4.70
2018-01-17T01:33:38.819Z,4.70
2018-01-17T01:36:04.746Z,4.70
2018-01-17T01:38:30.721Z,4.70
2018-01-17T01:40:56.646Z,4.60
2018-01-17T01:43:22.578Z,4.60
2018-01-17T01:45:48.502Z,4.60
2018-01-17T01:48:14.432Z,4.60
2018-01-17T01:50:40.370Z,4.50
2018-01-17T01:53:06.291Z,4.40
2018-01-17T01:55:32.224Z,4.30
2018-01-17T01:57:58.146Z,4.20
2018-01-17T02:00:24.099Z,4.20
2018-01-17T02:02:50.018Z,4.20
2018-01-17T02:05:15.953Z,4.30
2018-01-17T02:07:41.882Z,4.30
2018-01-17T02:10:07.819Z,4.30
2018-01-17T02:12:33.738Z,4.30
2018-01-17T02:15:00.432Z,4.20
2018-01-17T02:17:26.353Z,4.20
2018-01-17T02:19:52.289Z,4.10
2018-01-17T02:22:18.250Z,4.00
2018-01-17T02:24:44.179Z,3.90
2018-01-17T02:27:10.114Z,3.90
2018-01-17T02:29:36.074Z,3.90
2018-01-17T02:32:02.034Z,4.00
2018-01-17T02:34:27.967Z,4.00
2018-01-17T02:36:54.637Z,3.90
2018-01-17T02:39:20.578Z,4.00
2018-01-17T02:41:46.492Z,4.00
2018-01-17T02:44:12.405Z,3.90
2018-01-17T02:46:39.083Z,3.90
2018-01-17T02:49:05.008Z,3.90
2018-01-17T02:51:31.703Z,3.80
2018-01-17T02:53:57.625Z,3.70
2018-01-17T02:56:23.549Z,3.70
2018-01-17T02:58:49.495Z,3.70
2018-01-17T03:01:15.423Z,3.70
2018-01-17T03:03:41.352Z,3.70
2018-01-17T03:06:07.272Z,3.70
2018-01-17T03:08:33.198Z,3.60
2018-01-17T03:10:59.160Z,3.60
2018-01-17T03:13:25.077Z,3.60
2018-01-17T03:15:50.986Z,3.60
2018-01-17T03:18:17.646Z,3.50
2018-01-17T03:20:44.309Z,3.30
2018-01-17T03:23:10.340Z,3.30
2018-01-17T03:25:36.992Z,3.40
2018-01-17T03:28:03.669Z,3.30
2018-01-17T03:30:29.598Z,3.30
2018-01-17T03:32:55.517Z,3.30
2018-01-17T03:35:21.420Z,3.30
2018-01-17T03:37:47.337Z,3.20
2018-01-17T03:40:13.248Z,3.10
2018-01-17T03:42:39.160Z,3.20
2018-01-17T03:45:05.060Z,3.10
2018-01-17T03:47:31.016Z,3.10
2018-01-17T03:49:56.988Z,3.10
2018-01-17T03:52:22.922Z,3.10
2018-01-17T03:54:48.828Z,3.10
2018-01-17T03:57:14.760Z,3.10
2018-01-17T03:59:40.678Z,3.00
2018-01-17T04:02:07.343Z,3.20
2018-01-17T04:04:33.261Z,3.20
2018-01-17T04:06:59.925Z,3.40
2018-01-17T04:09:25.845Z,3.40
2018-01-17T04:11:52.505Z,3.40
2018-01-17T04:14:19.151Z,3.40
2018-01-17T04:16:45.805Z,3.30
2018-01-17T04:19:12.457Z,3.20
2018-01-17T04:21:39.113Z,3.20
2018-01-17T04:24:05.775Z,3.20
2018-01-17T04:26:31.798Z,3.20
2018-01-17T04:28:58.461Z,3.00
2018-01-17T04:31:24.365Z,2.90
2018-01-17T04:33:51.053Z,3.00
2018-01-17T04:36:16.960Z,2.90
2018-01-17T04:38:43.621Z,3.00
2018-01-17T04:41:10.283Z,3.00
2018-01-17T04:43:43.138Z,2.90
2018-01-17T04:46:09.064Z,3.10
2018-01-17T04:48:34.992Z,3.10
2018-01-17T04:51:00.919Z,3.30
2018-01-17T04:53:26.857Z,3.30
2018-01-17T04:55:52.773Z,3.30
2018-01-17T04:58:18.693Z,3.20
2018-01-17T05:00:44.601Z,3.30
2018-01-17T05:03:11.442Z,3.30
2018-01-17T05:05:37.348Z,3.20
2018-01-17T05:08:03.333Z,3.20
2018-01-17T05:10:29.249Z,3.20
2018-01-17T05:12:55.906Z,3.20
2018-01-17T05:15:22.578Z,3.30
2018-01-17T05:17:48.526Z,3.30
2018-01-17T05:20:14.460Z,3.20
2018-01-17T05:22:40.368Z,3.20
2018-01-17T05:25:07.078Z,3.60
2018-01-17T05:27:33.007Z,3.60
2018-01-17T05:29:58.933Z,3.70
2018-01-17T05:32:24.850Z,3.90
2018-01-17T05:34:50.766Z,4.00
2018-01-17T05:37:16.681Z,4.00
2018-01-17T05:39:43.369Z,3.90
2018-01-17T05:42:09.316Z,3.90
2018-01-17T05:44:35.236Z,3.90
2018-01-17T05:47:01.224Z,3.90
2018-01-17T05:49:27.132Z,4.00
2018-01-17T05:51:53.056Z,3.90
2018-01-17T05:54:18.976Z,4.00
2018-01-17T05:56:44.879Z,4.00
2018-01-17T05:59:11.525Z,4.00
2018-01-17T06:01:38.201Z,3.90
2018-01-17T06:04:04.146Z,3.90
2018-01-17T06:06:30.076Z,3.90
2018-01-17T06:08:56.015Z,3.80
2018-01-17T06:11:21.940Z,3.60
2018-01-17T06:13:47.853Z,3.60
2018-01-17T06:16:14.514Z,3.50
2018-01-17T06:18:40.421Z,3.50
2018-01-17T06:21:06.348Z,3.50
2018-01-17T06:23:32.284Z,3.40
2018-01-17T06:25:58.213Z,3.40
2018-01-17T06:28:24.129Z,3.30
2018-01-17T06:30:50.048Z,3.20
2018-01-17T06:33:15.966Z,3.10
2018-01-17T06:35:41.885Z,3.00
2018-01-17T06:38:07.808Z,3.00
2018-01-17T06:40:34.462Z,2.80
2018-01-17T06:43:01.169Z,2.80
2018-01-17T06:45:27.104Z,2.70
2018-01-17T06:47:53.032Z,2.60
2018-01-17T06:50:19.049Z,2.60
2018-01-17T06:52:45.020Z,2.60
2018-01-17T06:55:10.974Z,2.70
2018-01-17T06:57:37.682Z,2.80
2018-01-17T07:00:03.636Z,2.80
2018-01-17T07:02:29.564Z,2.90
2018-01-17T07:04:55.557Z,2.90
2018-01-17T07:07:22.244Z,3.10
2018-01-17T07:09:48.237Z,3.00
2018-01-17T07:12:14.202Z,3.20
2018-01-17T07:14:40.218Z,3.20
2018-01-17T07:17:06.909Z,3.30
2018-01-17T07:19:32.872Z,3.30
2018-01-17T07:21:58.806Z,3.40
2018-01-17T07:24:25.063Z,3.50
2018-01-17T07:26:51.037Z,3.50
2018-01-17T07:29:17.046Z,3.60
2018-01-17T07:31:43.733Z,3.10
2018-01-17T07:34:09.668Z,3.10
2018-01-17T07:36:35.610Z,2.90
2018-01-17T07:39:01.550Z,2.60
2018-01-17T07:41:27.529Z,2.50
2018-01-17T07:43:53.491Z,2.30
2018-01-17T07:46:20.245Z,2.40
2018-01-17T07:48:46.237Z,2.40
2018-01-17T07:51:12.281Z,2.30
2018-01-17T07:53:38.211Z,2.30
2018-01-17T07:56:04.139Z,2.30
2018-01-17T07:58:30.078Z,2.20
2018-01-17T08:00:56.035Z,2.20
2018-01-17T08:03:22.751Z,2.10
2018-01-17T08:05:48.725Z,2.10
2018-01-17T08:08:14.680Z,2.30
2018-01-17T08:10:40.628Z,2.40
2018-01-17T08:13:06.584Z,2.30
2018-01-17T08:15:32.495Z,2.40
2018-01-17T08:17:58.426Z,2.50
2018-01-17T08:20:24.366Z,2.50
2018-01-17T08:22:50.328Z,2.70
2018-01-17T08:25:16.312Z,2.70
2018-01-17T08:27:42.265Z,2.80
2018-01-17T08:30:08.188Z,2.80
2018-01-17T08:32:34.864Z,2.50
2018-01-17T08:35:00.809Z,2.50
2018-01-17T08:37:26.786Z,2.50
2018-01-17T08:39:52.749Z,2.50
2018-01-17T08:42:19.670Z,2.60
2018-01-17T08:44:45.673Z,2.60
2018-01-17T08:47:11.608Z,2.70
2018-01-17T08:49:37.570Z,3.00
2018-01-17T08:52:03.542Z,3.30
2018-01-17T08:54:29.488Z,3.40
2018-01-17T08:56:55.476Z,3.50
2018-01-17T08:59:22.900Z,3.50
2018-01-17T09:01:48.897Z,3.50
2018-01-17T09:04:15.719Z,4.30
2018-01-17T09:06:41.687Z,4.30
2018-01-17T09:09:08.381Z,4.50
2018-01-17T09:11:34.337Z,4.50
2018-01-17T09:14:00.272Z,4.60
2018-01-17T09:16:26.201Z,4.40
2018-01-17T09:18:52.188Z,4.40
2018-01-17T09:21:18.924Z,4.40
2018-01-17T09:23:45.657Z,4.30
2018-01-17T09:26:11.586Z,4.30
2018-01-17T09:28:37.573Z,4.20
2018-01-17T09:31:03.524Z,4.00
2018-01-17T09:33:29.474Z,3.90
2018-01-17T09:36:02.434Z,3.80
2018-01-17T09:38:29.097Z,3.80
2018-01-17T09:40:55.092Z,3.80
2018-01-17T09:43:21.074Z,4.10
2018-01-17T09:45:47.067Z,4.10
2018-01-17T09:48:13.891Z,3.90
2018-01-17T09:50:39.825Z,3.90
2018-01-17T09:53:05.753Z,3.90
2018-01-17T09:55:31.716Z,3.80
2018-01-17T09:57:57.653Z,3.70
2018-01-17T10:00:23.581Z,3.70
2018-01-17T10:02:49.544Z,3.60
2018-01-17T10:05:16.243Z,3.80
2018-01-17T10:07:42.180Z,3.80
2018-01-17T10:10:08.120Z,3.90
2018-01-17T10:12:34.069Z,4.00
2018-01-17T10:15:00.047Z,4.40
2018-01-17T10:17:25.996Z,4.70
2018-01-17T10:19:52.022Z,5.10
2018-01-17T10:22:17.981Z,5.10
2018-01-17T10:24:43.932Z,5.40
2018-01-17T10:27:09.856Z,5.20
2018-01-17T10:29:35.785Z,5.00
2018-01-17T10:32:01.722Z,5.10
2018-01-17T10:34:27.681Z,5.30
2018-01-17T10:36:53.596Z,5.30
2018-01-17T10:39:19.539Z,5.30
2018-01-17T10:41:46.659Z,5.20
2018-01-17T10:44:12.590Z,5.40
2018-01-17T10:46:38.529Z,5.70
2018-01-17T10:49:04.454Z,5.90
2018-01-17T10:51:31.145Z,6.20
2018-01-17T10:53:57.076Z,6.20
2018-01-17T10:56:23.010Z,6.30
2018-01-17T10:58:48.972Z,6.50
2018-01-17T11:01:15.096Z,6.60
2018-01-17T11:03:41.032Z,6.80
2018-01-17T11:06:06.972Z,7.10
2018-01-17T11:08:32.956Z,7.40
2018-01-17T11:10:58.959Z,7.40
2018-01-17T11:13:25.641Z,7.70
2018-01-17T11:15:52.338Z,7.90
2018-01-17T11:18:18.318Z,7.90
2018-01-17T11:20:45.002Z,7.90
2018-01-17T11:23:10.992Z,7.90
2018-01-17T11:25:36.883Z,7.70
2018-01-17T11:28:02.822Z,7.40
2018-01-17T11:30:28.775Z,7.10
2018-01-17T11:32:55.451Z,6.60
2018-01-17T11:35:22.120Z,6.60
2018-01-17T11:37:48.861Z,6.60
2018-01-17T11:40:15.611Z,6.60
2018-01-17T11:42:42.281Z,6.40
2018-01-17T11:45:08.228Z,6.30
2018-01-17T11:47:34.201Z,6.00
2018-01-17T11:50:00.196Z,6.10
2018-01-17T11:52:26.114Z,6.20
2018-01-17T11:54:52.826Z,6.20
2018-01-17T11:57:18.782Z,6.20
2018-01-17T11:59:44.743Z,6.30
2018-01-17T12:02:10.671Z,6.30
2018-01-17T12:04:37.349Z,6.40
2018-01-17T12:07:03.287Z,6.40
2018-01-17T12:09:29.259Z,6.40
2018-01-17T12:11:55.228Z,6.40
2018-01-17T12:14:21.989Z,6.10
2018-01-17T12:16:47.982Z,6.00
2018-01-17T12:19:14.258Z,5.80
2018-01-17T12:21:40.949Z,5.70
2018-01-17T12:24:06.897Z,5.70
2018-01-17T12:26:32.829Z,5.90
2018-01-17T12:28:58.765Z,6.00
2018-01-17T12:31:25.444Z,6.30
2018-01-17T12:33:51.402Z,6.30
2018-01-17T12:36:17.454Z,6.50
2018-01-17T12:38:43.415Z,6.50
2018-01-17T12:41:09.384Z,6.50
2018-01-17T12:43:35.328Z,6.50
2018-01-17T12:46:02.151Z,6.30
2018-01-17T12:48:28.095Z,6.30
2018-01-17T12:50:54.078Z,6.10
2018-01-17T12:53:20.198Z,6.10
2018-01-17T12:55:46.215Z,6.00
2018-01-17T12:58:12.193Z,6.10
2018-01-17T13:00:38.177Z,6.00
2018-01-17T13:03:04.116Z,6.00
2018-01-17T13:05:30.073Z,6.10
2018-01-17T13:07:56.758Z,6.00
2018-01-17T13:10:23.465Z,6.00
2018-01-17T13:12:49.679Z,6.00
2018-01-17T13:15:15.785Z,6.10
2018-01-17T13:17:41.737Z,6.10
2018-01-17T13:20:07.683Z,6.00
2018-01-17T13:22:33.676Z,5.90
2018-01-17T13:24:59.606Z,5.90
2018-01-17T13:27:25.565Z,6.00
2018-01-17T13:29:51.586Z,6.00
2018-01-17T13:32:17.619Z,6.20
2018-01-17T13:34:43.594Z,6.10
2018-01-17T13:37:09.573Z,5.90
2018-01-17T13:39:35.495Z,6.10
2018-01-17T13:42:01.442Z,6.20
2018-01-17T13:44:27.382Z,6.00
2018-01-17T13:46:54.164Z,5.90
2018-01-17T13:49:20.188Z,5.90
2018-01-17T13:51:46.201Z,6.00
2018-01-17T13:54:12.877Z,6.00
2018-01-17T13:56:38.846Z,6.00
2018-01-17T13:59:04.797Z,6.00
2018-01-17T14:01:30.760Z,6.00
2018-01-17T14:03:57.460Z,5.70
2018-01-17T14:06:23.461Z,5.70
2018-01-17T14:08:50.152Z,5.40
2018-01-17T14:11:16.179Z,5.40
2018-01-17T14:13:42.153Z,5.30
2018-01-17T14:16:08.078Z,5.00
2018-01-17T14:18:34.026Z,4.80
2018-01-17T14:21:00.689Z,4.90
2018-01-17T14:23:27.386Z,4.90
2018-01-17T14:25:53.352Z,4.90
2018-01-17T14:28:19.320Z,5.00
2018-01-17T14:30:45.529Z,5.10
2018-01-17T14:33:12.237Z,5.40
2018-01-17T14:35:38.173Z,5.40
2018-01-17T14:38:04.152Z,5.50
2018-01-17T14:40:30.102Z,5.40
2018-01-17T14:43:02.152Z,5.40
2018-01-17T14:45:28.101Z,5.30
2018-01-17T14:47:54.048Z,5.10
2018-01-17T14:50:20.012Z,5.00
2018-01-17T14:52:45.968Z,5.10
2018-01-17T14:55:12.680Z,5.30
2018-01-17T14:57:39.393Z,5.40
2018-01-17T15:00:05.373Z,5.40
2018-01-17T15:02:32.057Z,5.20
2018-01-17T15:04:58.004Z,5.20
2018-01-17T15:07:23.953Z,5.10
2018-01-17T15:09:49.909Z,5.00
2018-01-17T15:12:15.977Z,4.70
2018-01-17T15:14:41.970Z,4.60
2018-01-17T15:17:07.916Z,4.60
2018-01-17T15:19:33.869Z,4.60
2018-01-17T15:22:00.555Z,4.70
2018-01-17T15:24:26.537Z,4.70
2018-01-17T15:26:52.490Z,4.70
2018-01-17T15:29:19.302Z,4.70
2018-01-17T15:31:46.044Z,4.70
2018-01-17T15:34:12.001Z,4.70
2018-01-17T15:36:37.927Z,4.90
2018-01-17T15:39:03.854Z,4.90
2018-01-17T15:41:29.800Z,4.90
2018-01-17T15:43:55.738Z,4.70
2018-01-17T15:46:21.837Z,4.60
2018-01-17T15:48:47.827Z,4.60
2018-01-17T15:51:13.909Z,4.70
2018-01-17T15:53:39.885Z,4.70
2018-01-17T15:56:05.833Z,4.70
2018-01-17T15:58:31.761Z,4.60
2018-01-17T16:00:57.719Z,4.60
2018-01-17T16:03:24.405Z,4.40
2018-01-17T16:05:50.437Z,4.30
2018-01-17T16:08:16.511Z,4.40
2018-01-17T16:10:42.444Z,4.50
2018-01-17T16:13:08.384Z,4.60
2018-01-17T16:15:35.812Z,4.60
2018-01-17T16:18:01.751Z,4.60
2018-01-17T16:20:27.697Z,4.60
2018-01-17T16:22:53.658Z,4.60
2018-01-17T16:25:19.664Z,4.60
2018-01-17T16:27:45.687Z,4.60
2018-01-17T16:30:11.674Z,4.60
2018-01-17T16:32:37.649Z,4.60
2018-01-17T16:35:03.577Z,4.70
2018-01-17T16:37:29.510Z,4.70
2018-01-17T16:39:56.193Z,4.80
2018-01-17T16:42:22.166Z,4.80
2018-01-17T16:44:48.142Z,4.80
2018-01-17T16:47:14.107Z,4.80
2018-01-17T16:49:40.040Z,4.70
2018-01-17T16:52:06.014Z,4.80
2018-01-17T16:54:31.957Z,4.80
2018-01-17T16:56:58.657Z,4.60
2018-01-17T16:59:24.630Z,4.60
2018-01-17T17:01:50.616Z,4.40
2018-01-17T17:04:16.635Z,4.20
2018-01-17T17:06:42.559Z,4.10
2018-01-17T17:09:09.272Z,3.70
2018-01-17T17:11:35.247Z,3.70
2018-01-17T17:14:02.014Z,3.60
2018-01-17T17:16:27.984Z,3.60
2018-01-17T17:18:53.930Z,3.70
2018-01-17T17:21:20.026Z,3.60
2018-01-17T17:23:46.123Z,3.50
2018-01-17T17:26:12.074Z,3.60
2018-01-17T17:28:38.794Z,3.70
2018-01-17T17:31:06.207Z,3.80
2018-01-17T17:33:32.903Z,3.60
2018-01-17T17:35:58.871Z,3.60
2018-01-17T17:38:24.791Z,3.60
2018-01-17T17:40:50.799Z,3.40
2018-01-17T17:43:16.760Z,3.20
2018-01-17T17:45:42.701Z,3.20
2018-01-17T17:48:08.630Z,3.10
2018-01-17T17:50:34.559Z,3.00
2018-01-17T17:53:00.492Z,3.20
2018-01-17T17:55:26.613Z,3.30
2018-01-17T17:57:52.585Z,3.30
2018-01-17T18:00:19.324Z,3.40
2018-01-17T18:02:45.361Z,3.40
2018-01-17T18:05:11.346Z,3.50
2018-01-17T18:07:37.323Z,3.70
2018-01-17T18:10:03.274Z,3.80
2018-01-17T18:12:29.240Z,3.90
2018-01-17T18:14:55.954Z,4.10
2018-01-17T18:17:21.980Z,4.10
2018-01-17T18:19:47.981Z,4.10
2018-01-17T18:22:14.046Z,4.10
2018-01-17T18:24:40.054Z,4.10
2018-01-17T18:27:06.023Z,3.90
2018-01-17T18:29:31.952Z,3.80
2018-01-17T18:31:57.902Z,3.70
2018-01-17T18:34:23.912Z,3.70
2018-01-17T18:36:49.998Z,3.70
2018-01-17T18:39:16.026Z,3.70
2018-01-17T18:41:41.960Z,3.70
2018-01-17T18:44:07.893Z,3.60
2018-01-17T18:46:33.883Z,3.60
2018-01-17T18:48:59.826Z,3.60
2018-01-17T18:51:25.822Z,3.60
2018-01-17T18:53:52.569Z,3.50
2018-01-17T18:56:19.300Z,3.30
2018-01-17T18:58:45.269Z,3.30
2018-01-17T19:01:11.212Z,3.10
2018-01-17T19:03:37.142Z,3.20
2018-01-17T19:06:03.069Z,3.10
2018-01-17T19:08:29.728Z,3.00
2018-01-17T19:10:55.731Z,3.00
2018-01-17T19:13:21.754Z,3.10
2018-01-17T19:15:47.742Z,3.10
2018-01-17T19:18:13.680Z,3.10
2018-01-17T19:20:40.149Z,2.90
2018-01-17T19:23:06.073Z,3.00
2018-01-17T19:25:32.018Z,2.90
2018-01-17T19:27:57.973Z,3.00
2018-01-17T19:30:23.998Z,3.10
2018-01-17T19:32:49.949Z,2.90
2018-01-17T19:35:16.187Z,2.90
2018-01-17T19:37:42.132Z,3.00
2018-01-17T19:40:08.054Z,3.10
2018-01-17T19:42:34.005Z,3.00
2018-01-17T19:44:59.948Z,3.10
2018-01-17T19:47:25.949Z,3.10
2018-01-17T19:49:52.006Z,2.90
2018-01-17T19:52:18.016Z,3.00
2018-01-17T19:54:44.119Z,3.00
2018-01-17T19:57:10.053Z,3.00
2018-01-17T19:59:35.982Z,2.90
2018-01-17T20:02:01.940Z,3.00
2018-01-17T20:04:27.878Z,3.00
2018-01-17T20:06:53.892Z,3.00
2018-01-17T20:09:19.889Z,3.00
2018-01-17T20:11:45.901Z,3.00
2018-01-17T20:14:11.840Z,3.00
2018-01-17T20:16:37.785Z,3.10
2018-01-17T20:19:03.765Z,3.00
2018-01-17T20:21:29.723Z,3.00
2018-01-17T20:23:55.663Z,3.00
2018-01-17T20:26:21.704Z,2.90
2018-01-17T20:28:47.914Z,2.90
2018-01-17T20:31:13.866Z,2.70
2018-01-17T20:33:39.800Z,2.70
2018-01-17T20:36:05.736Z,2.50
2018-01-17T20:38:31.673Z,2.40
2018-01-17T20:41:03.839Z,2.40
2018-01-17T20:43:30.665Z,2.40
2018-01-17T20:45:57.341Z,2.40
2018-01-17T20:48:23.345Z,2.40
2018-01-17T20:50:50.067Z,2.40
2018-01-17T20:53:16.178Z,2.40
2018-01-17T20:55:42.127Z,2.20
2018-01-17T20:58:08.079Z,2.10
2018-01-17T21:00:34.022Z,2.20
2018-01-17T21:02:59.993Z,2.10
2018-01-17T21:05:26.677Z,2.20
2018-01-17T21:07:52.714Z,2.20
2018-01-17T21:10:18.678Z,2.20
2018-01-17T21:12:44.680Z,2.20
2018-01-17T21:15:10.616Z,2.20
2018-01-17T21:17:36.541Z,2.20
2018-01-17T21:20:02.488Z,2.10
2018-01-17T21:22:28.422Z,2.10
2018-01-17T21:24:54.380Z,2.10
2018-01-17T21:27:20.564Z,2.00
2018-01-17T21:29:46.808Z,2.00
2018-01-17T21:32:12.738Z,2.10
2018-01-17T21:34:39.442Z,2.10
2018-01-17T21:37:05.365Z,2.10
2018-01-17T21:39:31.313Z,2.20
2018-01-17T21:41:57.293Z,2.20
2018-01-17T21:44:29.422Z,2.30
2018-01-17T21:46:55.378Z,2.20
2018-01-17T21:49:21.360Z,2.20
2018-01-17T21:51:47.358Z,2.30
2018-01-17T21:54:14.156Z,2.20
2018-01-17T21:56:40.118Z,2.20
2018-01-17T21:59:06.068Z,2.10
2018-01-17T22:01:32.042Z,2.00
2018-01-17T22:03:58.753Z,2.20
2018-01-17T22:06:24.711Z,2.20
2018-01-17T22:08:50.681Z,2.10
2018-01-17T22:11:16.669Z,2.10
2018-01-17T22:13:42.589Z,2.20
2018-01-17T22:16:08.549Z,2.20
2018-01-17T22:18:34.488Z,2.40
2018-01-17T22:21:01.185Z,2.50
2018-01-17T22:23:27.113Z,2.60
2018-01-17T22:25:53.193Z,2.50
2018-01-17T22:28:19.176Z,2.50
2018-01-17T22:30:45.240Z,2.50
2018-01-17T22:33:11.192Z,2.50
2018-01-17T22:35:37.165Z,2.50
2018-01-17T22:38:03.099Z,2.50
2018-01-17T22:40:29.823Z,2.50
2018-01-17T22:42:55.868Z,2.50
2018-01-17T22:45:22.054Z,2.40
2018-01-17T22:47:48.054Z,2.50
2018-01-17T22:50:14.986Z,2.50
2018-01-17T22:52:40.944Z,2.50
2018-01-17T22:55:06.883Z,2.40
2018-01-17T22:57:32.800Z,2.20
2018-01-17T22:59:58.757Z,2.30
2018-01-17T23:02:25.433Z,2.50
2018-01-17T23:04:51.393Z,2.50
2018-01-17T23:07:17.435Z,2.60
2018-01-17T23:09:43.379Z,2.60
2018-01-17T23:12:09.413Z,2.70
2018-01-17T23:14:35.365Z,2.70
2018-01-17T23:17:01.333Z,2.80
2018-01-17T23:19:27.272Z,2.90
2018-01-17T23:21:53.260Z,2.90
2018-01-17T23:24:19.284Z,2.90
2018-01-17T23:26:45.283Z,3.00
2018-01-17T23:29:11.285Z,2.90
2018-01-17T23:31:37.229Z,2.70
2018-01-17T23:34:03.894Z,2.70
2018-01-17T23:36:30.600Z,2.60
2018-01-17T23:38:56.545Z,2.60
2018-01-17T23:41:22.503Z,2.60
2018-01-17T23:43:49.240Z,2.50
2018-01-17T23:46:15.242Z,2.60
2018-01-17T23:48:41.209Z,2.70
2018-01-17T23:51:07.169Z,2.60
2018-01-17T23:53:33.102Z,2.60
2018-01-17T23:55:59.776Z,2.60
2018-01-17T23:58:25.709Z,2.60
