createdAt,value
2018-04-08T00:00:16.309Z,0.00
2018-04-08T00:01:16.741Z,0.00
2018-04-08T00:02:17.168Z,0.00
2018-04-08T00:03:17.606Z,0.00
2018-04-08T00:04:18.053Z,0.00
2018-04-08T00:05:18.469Z,0.00
2018-04-08T00:06:18.888Z,0.00
2018-04-08T00:07:19.316Z,0.00
2018-04-08T00:08:19.749Z,0.00
2018-04-08T00:09:20.175Z,0.00
2018-04-08T00:10:20.610Z,0.00
2018-04-08T00:11:21.041Z,0.00
2018-04-08T00:12:21.467Z,0.00
2018-04-08T00:13:21.902Z,0.00
2018-04-08T00:14:22.351Z,0.00
2018-04-08T00:15:22.766Z,0.00
2018-04-08T00:16:23.232Z,0.00
2018-04-08T00:17:23.631Z,0.00
2018-04-08T00:18:24.052Z,0.00
2018-04-08T00:19:24.476Z,0.00
2018-04-08T00:20:24.918Z,0.00
2018-04-08T00:21:25.333Z,0.00
2018-04-08T00:22:25.767Z,0.00
2018-04-08T00:23:26.203Z,0.00
2018-04-08T00:24:26.624Z,0.00
2018-04-08T00:25:27.057Z,0.00
2018-04-08T00:26:27.484Z,0.00
2018-04-08T00:27:27.917Z,0.00
2018-04-08T00:28:28.348Z,0.00
2018-04-08T00:29:28.769Z,0.00
2018-04-08T00:30:29.205Z,0.00
2018-04-08T00:31:29.675Z,0.00
2018-04-08T00:32:30.082Z,0.00
2018-04-08T00:33:30.490Z,0.00
2018-04-08T00:34:30.929Z,0.00
2018-04-08T00:35:31.370Z,0.00
2018-04-08T00:36:31.787Z,0.00
2018-04-08T00:37:32.215Z,0.00
2018-04-08T00:38:32.640Z,0.00
2018-04-08T00:39:33.080Z,0.00
2018-04-08T00:40:33.509Z,0.00
2018-04-08T00:41:33.943Z,0.00
2018-04-08T00:42:34.368Z,0.00
2018-04-08T00:43:34.806Z,0.00
2018-04-08T00:44:35.229Z,0.00
2018-04-08T00:45:35.653Z,0.00
2018-04-08T00:46:36.093Z,0.00
2018-04-08T00:47:36.518Z,0.00
2018-04-08T00:48:36.942Z,0.00
2018-04-08T00:49:37.378Z,0.00
2018-04-08T00:50:37.832Z,0.00
2018-04-08T00:51:38.236Z,0.00
2018-04-08T00:52:38.668Z,0.00
2018-04-08T00:53:39.094Z,0.00
2018-04-08T00:54:39.541Z,0.00
2018-04-08T00:55:39.958Z,0.00
2018-04-08T00:56:40.385Z,0.00
2018-04-08T00:57:40.811Z,0.00
2018-04-08T00:58:41.335Z,0.00
2018-04-08T00:59:41.679Z,0.00
2018-04-08T01:00:42.101Z,0.00
2018-04-08T01:01:42.540Z,0.00
2018-04-08T01:02:42.991Z,0.00
2018-04-08T01:03:43.402Z,0.00
2018-04-08T01:04:43.826Z,0.00
2018-04-08T01:05:44.261Z,0.00
2018-04-08T01:06:44.681Z,0.00
2018-04-08T01:07:45.113Z,0.00
2018-04-08T01:08:45.587Z,0.00
2018-04-08T01:09:45.978Z,0.00
2018-04-08T01:10:46.406Z,0.00
2018-04-08T01:11:46.835Z,0.00
2018-04-08T01:12:47.263Z,0.00
2018-04-08T01:13:47.699Z,0.00
2018-04-08T01:14:48.124Z,0.00
2018-04-08T01:15:48.555Z,0.00
2018-04-08T01:16:48.998Z,0.00
2018-04-08T01:17:49.432Z,0.00
2018-04-08T01:18:49.840Z,0.00
2018-04-08T01:19:50.282Z,0.00
2018-04-08T01:20:50.706Z,0.00
2018-04-08T01:21:51.135Z,0.00
2018-04-08T01:22:51.560Z,0.00
2018-04-08T01:23:51.990Z,0.00
2018-04-08T01:24:52.423Z,0.00
2018-04-08T01:25:52.852Z,0.00
2018-04-08T01:26:53.275Z,0.00
2018-04-08T01:27:53.714Z,0.00
2018-04-08T01:28:54.154Z,0.00
2018-04-08T01:29:54.565Z,0.00
2018-04-08T01:30:54.997Z,0.00
2018-04-08T01:31:55.440Z,0.00
2018-04-08T01:32:55.856Z,0.00
2018-04-08T01:33:56.287Z,0.00
2018-04-08T01:34:56.714Z,0.00
2018-04-08T01:35:57.149Z,0.00
2018-04-08T01:36:57.585Z,0.00
2018-04-08T01:37:58.041Z,0.00
2018-04-08T01:38:58.437Z,0.00
2018-04-08T01:39:58.865Z,0.00
2018-04-08T01:40:59.296Z,0.00
2018-04-08T01:41:59.726Z,0.00
2018-04-08T01:43:00.155Z,0.00
2018-04-08T01:44:00.592Z,0.00
2018-04-08T01:45:01.014Z,0.00
2018-04-08T01:46:01.465Z,0.00
2018-04-08T01:47:01.872Z,0.00
2018-04-08T01:48:02.309Z,0.00
2018-04-08T01:49:02.731Z,0.00
2018-04-08T01:50:03.163Z,0.00
2018-04-08T01:51:03.597Z,0.00
2018-04-08T01:52:04.026Z,0.00
2018-04-08T01:53:04.449Z,0.00
2018-04-08T01:54:04.876Z,0.00
2018-04-08T01:55:05.311Z,0.00
2018-04-08T01:56:05.742Z,0.00
2018-04-08T01:57:06.163Z,0.00
2018-04-08T01:58:06.596Z,0.00
2018-04-08T01:59:07.038Z,0.00
2018-04-08T02:00:07.455Z,0.00
2018-04-08T02:01:07.883Z,0.00
2018-04-08T02:02:08.345Z,0.00
2018-04-08T02:03:08.750Z,0.00
2018-04-08T02:04:09.180Z,0.00
2018-04-08T02:05:09.597Z,0.00
2018-04-08T02:06:10.031Z,0.00
2018-04-08T02:07:10.468Z,0.00
2018-04-08T02:08:10.888Z,0.00
2018-04-08T02:09:11.323Z,0.00
2018-04-08T02:10:11.751Z,0.00
2018-04-08T02:11:12.179Z,0.00
2018-04-08T02:12:12.620Z,0.00
2018-04-08T02:13:13.032Z,0.00
2018-04-08T02:14:13.483Z,0.00
2018-04-08T02:15:13.902Z,0.00
2018-04-08T02:16:14.322Z,0.00
2018-04-08T02:17:14.752Z,0.00
2018-04-08T02:18:15.178Z,0.00
2018-04-08T02:19:15.610Z,0.00
2018-04-08T02:20:16.045Z,0.00
2018-04-08T02:21:16.471Z,0.00
2018-04-08T02:22:16.899Z,0.00
2018-04-08T02:23:17.356Z,0.00
2018-04-08T02:24:17.756Z,0.00
2018-04-08T02:25:18.187Z,0.00
2018-04-08T02:26:18.612Z,0.00
2018-04-08T02:27:19.048Z,0.00
2018-04-08T02:28:19.477Z,0.00
2018-04-08T02:29:19.899Z,0.00
2018-04-08T02:30:20.333Z,0.00
2018-04-08T02:31:20.775Z,0.00
2018-04-08T02:32:21.190Z,0.00
2018-04-08T02:33:21.621Z,0.00
2018-04-08T02:34:22.047Z,0.00
2018-04-08T02:35:22.484Z,0.00
2018-04-08T02:36:22.913Z,0.00
2018-04-08T02:37:23.339Z,0.00
2018-04-08T02:38:23.763Z,0.00
2018-04-08T02:39:24.201Z,0.00
2018-04-08T02:40:24.625Z,0.00
2018-04-08T02:41:25.057Z,0.00
2018-04-08T02:42:25.480Z,0.00
2018-04-08T02:43:25.914Z,0.00
2018-04-08T02:44:26.353Z,0.00
2018-04-08T02:45:26.767Z,0.00
2018-04-08T02:46:27.198Z,0.00
2018-04-08T02:47:27.634Z,0.00
2018-04-08T02:48:28.057Z,0.00
2018-04-08T02:49:28.485Z,0.00
2018-04-08T02:50:28.920Z,0.00
2018-04-08T02:51:29.354Z,0.00
2018-04-08T02:52:29.782Z,0.00
2018-04-08T02:53:30.205Z,0.00
2018-04-08T02:54:30.632Z,0.00
2018-04-08T02:55:31.068Z,0.00
2018-04-08T02:56:31.485Z,0.00
2018-04-08T02:57:31.920Z,0.00
2018-04-08T02:58:32.354Z,0.00
2018-04-08T02:59:32.770Z,0.00
2018-04-08T03:00:33.219Z,0.00
2018-04-08T03:01:33.629Z,0.00
2018-04-08T03:02:34.059Z,0.00
2018-04-08T03:03:34.485Z,0.00
2018-04-08T03:04:34.921Z,0.00
2018-04-08T03:05:35.348Z,0.00
2018-04-08T03:06:35.773Z,0.00
2018-04-08T03:07:36.204Z,0.00
2018-04-08T03:08:36.628Z,0.00
2018-04-08T03:09:37.063Z,0.00
2018-04-08T03:10:37.485Z,0.00
2018-04-08T03:11:37.915Z,0.00
2018-04-08T03:12:38.365Z,0.00
2018-04-08T03:13:38.778Z,0.00
2018-04-08T03:14:39.203Z,0.00
2018-04-08T03:15:39.633Z,0.00
2018-04-08T03:16:40.062Z,0.00
2018-04-08T03:17:40.501Z,0.00
2018-04-08T03:18:40.921Z,0.00
2018-04-08T03:19:41.349Z,0.00
2018-04-08T03:20:41.781Z,0.00
2018-04-08T03:21:42.206Z,0.00
2018-04-08T03:22:42.638Z,0.00
2018-04-08T03:23:43.067Z,0.00
2018-04-08T03:24:43.489Z,0.00
2018-04-08T03:25:43.932Z,0.00
2018-04-08T03:26:44.349Z,0.00
2018-04-08T03:27:44.778Z,0.00
2018-04-08T03:28:45.208Z,0.00
2018-04-08T03:29:45.635Z,0.00
2018-04-08T03:30:46.068Z,0.00
2018-04-08T03:31:46.498Z,0.00
2018-04-08T03:32:46.922Z,0.00
2018-04-08T03:33:47.347Z,0.00
2018-04-08T03:34:47.782Z,0.00
2018-04-08T03:35:48.209Z,0.00
2018-04-08T03:36:48.732Z,0.00
2018-04-08T03:37:49.060Z,0.00
2018-04-08T03:38:49.492Z,0.00
2018-04-08T03:39:49.931Z,0.00
2018-04-08T03:40:50.348Z,0.00
2018-04-08T03:41:50.772Z,0.00
2018-04-08T03:42:51.203Z,0.00
2018-04-08T03:43:51.636Z,0.00
2018-04-08T03:44:52.060Z,0.00
2018-04-08T03:45:52.488Z,0.00
2018-04-08T03:46:52.922Z,0.00
2018-04-08T03:47:53.349Z,0.00
2018-04-08T03:48:53.768Z,0.00
2018-04-08T03:49:55.195Z,0.00
2018-04-08T03:50:54.630Z,0.00
2018-04-08T03:51:55.071Z,0.00
2018-04-08T03:52:55.506Z,0.00
2018-04-08T03:53:55.940Z,0.00
2018-04-08T03:54:56.354Z,0.00
2018-04-08T03:55:56.776Z,0.00
2018-04-08T03:56:57.198Z,0.00
2018-04-08T03:57:57.639Z,0.00
2018-04-08T03:58:58.050Z,0.00
2018-04-08T03:59:58.486Z,0.00
2018-04-08T04:00:58.918Z,0.00
2018-04-08T04:01:59.340Z,0.00
2018-04-08T04:02:59.768Z,0.00
2018-04-08T04:04:00.207Z,0.00
2018-04-08T04:05:00.624Z,0.00
2018-04-08T04:06:01.063Z,0.00
2018-04-08T04:07:01.481Z,0.00
2018-04-08T04:08:01.910Z,0.00
2018-04-08T04:09:02.336Z,0.00
2018-04-08T04:10:02.774Z,0.00
2018-04-08T04:11:03.191Z,0.00
2018-04-08T04:12:03.626Z,0.00
2018-04-08T04:13:04.061Z,0.00
2018-04-08T04:14:04.475Z,0.00
2018-04-08T04:15:04.911Z,0.00
2018-04-08T04:16:05.333Z,0.00
2018-04-08T04:17:05.761Z,0.00
2018-04-08T04:18:06.191Z,0.00
2018-04-08T04:19:06.623Z,0.00
2018-04-08T04:20:07.050Z,0.00
2018-04-08T04:21:07.474Z,0.00
2018-04-08T04:22:07.905Z,0.00
2018-04-08T04:23:09.211Z,5.63
2018-04-08T04:24:08.761Z,5.63
2018-04-08T04:25:09.191Z,5.63
2018-04-08T04:26:09.613Z,5.63
2018-04-08T04:27:10.044Z,5.63
2018-04-08T04:28:10.480Z,5.63
2018-04-08T04:29:10.908Z,5.63
2018-04-08T04:30:11.324Z,5.63
2018-04-08T04:31:11.750Z,5.63
2018-04-08T04:32:12.189Z,11.25
2018-04-08T04:33:12.636Z,11.25
2018-04-08T04:34:13.045Z,11.25
2018-04-08T04:35:13.515Z,11.25
2018-04-08T04:36:13.898Z,11.25
2018-04-08T04:37:14.327Z,11.25
2018-04-08T04:38:14.746Z,16.88
2018-04-08T04:39:15.171Z,16.88
2018-04-08T04:40:15.605Z,16.88
2018-04-08T04:41:16.025Z,16.88
2018-04-08T04:42:16.455Z,16.88
2018-04-08T04:43:16.895Z,16.88
2018-04-08T04:44:17.308Z,22.50
2018-04-08T04:45:17.766Z,22.50
2018-04-08T04:46:18.184Z,22.50
2018-04-08T04:47:18.598Z,22.50
2018-04-08T04:48:19.023Z,22.50
2018-04-08T04:49:19.453Z,28.13
2018-04-08T04:50:19.925Z,28.13
2018-04-08T04:51:20.346Z,28.13
2018-04-08T04:52:20.741Z,28.13
2018-04-08T04:53:21.158Z,28.13
2018-04-08T04:54:21.584Z,33.75
2018-04-08T04:55:22.024Z,33.75
2018-04-08T04:56:22.448Z,33.75
2018-04-08T04:57:22.876Z,33.75
2018-04-08T04:58:23.293Z,39.38
2018-04-08T04:59:23.722Z,39.38
2018-04-08T05:00:24.180Z,39.38
2018-04-08T05:01:24.635Z,39.38
2018-04-08T05:02:25.013Z,45.00
2018-04-08T05:03:25.435Z,45.00
2018-04-08T05:04:25.860Z,45.00
2018-04-08T05:05:26.293Z,45.00
2018-04-08T05:06:26.716Z,45.00
2018-04-08T05:07:27.174Z,50.63
2018-04-08T05:08:27.581Z,50.63
2018-04-08T05:09:27.998Z,50.63
2018-04-08T05:10:28.436Z,50.63
2018-04-08T05:11:28.854Z,56.25
2018-04-08T05:12:29.279Z,56.25
2018-04-08T05:13:29.736Z,56.25
2018-04-08T05:14:30.153Z,56.25
2018-04-08T05:15:30.573Z,61.88
2018-04-08T05:16:30.992Z,61.88
2018-04-08T05:17:31.419Z,61.88
2018-04-08T05:18:31.844Z,61.88
2018-04-08T05:19:32.273Z,67.50
2018-04-08T05:20:32.701Z,67.50
2018-04-08T05:21:33.129Z,67.50
2018-04-08T05:22:33.552Z,67.50
2018-04-08T05:23:33.989Z,67.50
2018-04-08T05:24:34.418Z,73.13
2018-04-08T05:25:34.848Z,73.13
2018-04-08T05:26:35.261Z,73.13
2018-04-08T05:27:35.696Z,73.13
2018-04-08T05:28:36.123Z,78.75
2018-04-08T05:29:36.549Z,78.75
2018-04-08T05:30:36.984Z,78.75
2018-04-08T05:31:37.401Z,78.75
2018-04-08T05:32:37.856Z,84.38
2018-04-08T05:33:38.267Z,84.38
2018-04-08T05:34:38.690Z,84.38
2018-04-08T05:35:39.108Z,84.38
2018-04-08T05:36:39.541Z,90.00
2018-04-08T05:37:39.976Z,90.00
2018-04-08T05:38:40.397Z,90.00
2018-04-08T05:39:40.828Z,95.63
2018-04-08T05:40:41.249Z,95.63
2018-04-08T05:41:41.678Z,95.63
2018-04-08T05:42:42.103Z,95.63
2018-04-08T05:43:42.534Z,101.25
2018-04-08T05:44:42.974Z,101.25
2018-04-08T05:45:43.388Z,101.25
2018-04-08T05:46:43.870Z,101.25
2018-04-08T05:47:44.244Z,106.88
2018-04-08T05:48:44.671Z,106.88
2018-04-08T05:49:45.139Z,106.88
2018-04-08T05:50:45.535Z,106.88
2018-04-08T05:51:45.963Z,112.50
2018-04-08T05:52:46.383Z,112.50
2018-04-08T05:53:46.824Z,112.50
2018-04-08T05:54:47.245Z,118.13
2018-04-08T05:55:47.675Z,118.13
2018-04-08T05:56:48.100Z,118.13
2018-04-08T05:57:48.523Z,118.13
2018-04-08T05:58:48.951Z,123.75
2018-04-08T05:59:49.394Z,123.75
2018-04-08T06:00:49.835Z,123.75
2018-04-08T06:01:50.235Z,129.38
2018-04-08T06:02:50.676Z,129.38
2018-04-08T06:03:51.159Z,129.38
2018-04-08T06:04:51.528Z,129.38
2018-04-08T06:05:51.955Z,135.00
2018-04-08T06:06:52.385Z,135.00
2018-04-08T06:07:52.822Z,135.00
2018-04-08T06:08:53.240Z,140.63
2018-04-08T06:09:53.664Z,140.63
2018-04-08T06:10:54.083Z,140.63
2018-04-08T06:11:54.528Z,140.63
2018-04-08T06:12:54.943Z,146.25
2018-04-08T06:13:55.379Z,146.25
2018-04-08T06:14:55.802Z,146.25
2018-04-08T06:15:56.225Z,146.25
2018-04-08T06:16:56.653Z,146.25
2018-04-08T06:17:57.097Z,151.88
2018-04-08T06:18:57.514Z,151.88
2018-04-08T06:19:57.938Z,151.88
2018-04-08T06:20:58.390Z,157.50
2018-04-08T06:21:58.796Z,157.50
2018-04-08T06:22:59.228Z,157.50
2018-04-08T06:23:59.661Z,163.13
2018-04-08T06:25:00.079Z,163.13
2018-04-08T06:26:00.518Z,163.13
2018-04-08T06:27:00.938Z,168.75
2018-04-08T06:28:01.368Z,168.75
2018-04-08T06:29:01.804Z,168.75
2018-04-08T06:30:02.226Z,174.38
2018-04-08T06:31:02.661Z,174.38
2018-04-08T06:32:03.081Z,174.38
2018-04-08T06:33:03.511Z,180.00
2018-04-08T06:34:03.956Z,180.00
2018-04-08T06:35:04.370Z,180.00
2018-04-08T06:36:04.795Z,185.63
2018-04-08T06:37:05.241Z,185.63
2018-04-08T06:38:05.656Z,185.63
2018-04-08T06:39:06.091Z,185.63
2018-04-08T06:40:06.512Z,191.25
2018-04-08T06:41:06.946Z,191.25
2018-04-08T06:42:07.370Z,191.25
2018-04-08T06:43:07.804Z,196.88
2018-04-08T06:44:08.236Z,196.88
2018-04-08T06:45:08.655Z,196.88
2018-04-08T06:46:09.089Z,202.50
2018-04-08T06:47:09.516Z,202.50
2018-04-08T06:48:09.945Z,202.50
2018-04-08T06:49:10.376Z,202.50
2018-04-08T06:50:10.829Z,208.13
2018-04-08T06:51:11.235Z,208.13
2018-04-08T06:52:11.661Z,208.13
2018-04-08T06:53:12.098Z,213.75
2018-04-08T06:54:12.521Z,213.75
2018-04-08T06:55:12.971Z,213.75
2018-04-08T06:56:13.382Z,219.38
2018-04-08T06:57:13.810Z,219.38
2018-04-08T06:58:14.237Z,219.38
2018-04-08T06:59:14.672Z,225.00
2018-04-08T07:00:15.096Z,225.00
2018-04-08T07:01:15.526Z,230.63
2018-04-08T07:02:15.956Z,230.63
2018-04-08T07:03:16.435Z,230.63
2018-04-08T07:04:16.816Z,236.25
2018-04-08T07:05:17.289Z,236.25
2018-04-08T07:06:17.673Z,236.25
2018-04-08T07:07:18.101Z,241.88
2018-04-08T07:08:18.534Z,241.88
2018-04-08T07:09:18.962Z,241.88
2018-04-08T07:10:19.406Z,247.50
2018-04-08T07:11:19.871Z,247.50
2018-04-08T07:12:20.297Z,247.50
2018-04-08T07:13:20.707Z,247.50
2018-04-08T07:14:21.164Z,253.13
2018-04-08T07:15:21.582Z,253.13
2018-04-08T07:16:22.002Z,253.13
2018-04-08T07:17:22.443Z,258.75
2018-04-08T07:18:22.911Z,258.75
2018-04-08T07:19:23.289Z,264.38
2018-04-08T07:20:23.732Z,264.38
2018-04-08T07:21:24.146Z,270.00
2018-04-08T07:22:24.589Z,270.00
2018-04-08T07:23:24.985Z,275.63
2018-04-08T07:24:25.430Z,281.25
2018-04-08T07:25:25.866Z,286.88
2018-04-08T07:26:26.284Z,298.13
2018-04-08T07:27:26.747Z,298.13
2018-04-08T07:28:27.140Z,309.38
2018-04-08T07:29:27.589Z,309.38
2018-04-08T07:30:27.995Z,320.63
2018-04-08T07:31:28.423Z,326.25
2018-04-08T07:32:28.872Z,343.13
2018-04-08T07:33:29.283Z,348.75
2018-04-08T07:34:29.718Z,354.38
2018-04-08T07:35:30.154Z,365.63
2018-04-08T07:36:30.601Z,382.50
2018-04-08T07:37:31.014Z,399.38
2018-04-08T07:38:31.487Z,410.63
2018-04-08T07:39:31.887Z,427.50
2018-04-08T07:40:32.303Z,438.75
2018-04-08T07:41:32.757Z,450.00
2018-04-08T07:42:33.890Z,461.25
2018-04-08T07:43:33.632Z,472.50
2018-04-08T07:44:34.079Z,472.50
2018-04-08T07:45:34.506Z,928.13
2018-04-08T07:46:34.928Z,1653.75
2018-04-08T07:47:35.439Z,1783.13
2018-04-08T07:48:35.793Z,1845.00
2018-04-08T07:49:36.228Z,1918.13
2018-04-08T07:50:36.667Z,1940.63
2018-04-08T07:51:37.097Z,1918.13
2018-04-08T07:52:37.600Z,1935.00
2018-04-08T07:53:37.951Z,2053.13
2018-04-08T07:54:38.367Z,2148.75
2018-04-08T07:55:38.794Z,2193.75
2018-04-08T07:56:39.249Z,2182.50
2018-04-08T07:57:39.693Z,2221.88
2018-04-08T07:58:40.116Z,2171.25
2018-04-08T07:59:40.564Z,2109.38
2018-04-08T08:00:41.005Z,2053.13
2018-04-08T08:01:41.444Z,2098.13
2018-04-08T08:02:41.872Z,2137.50
2018-04-08T08:03:42.452Z,1974.38
2018-04-08T08:04:42.747Z,1968.75
2018-04-08T08:05:43.243Z,2008.13
2018-04-08T08:06:43.683Z,1901.25
2018-04-08T08:07:44.078Z,1755.00
2018-04-08T08:08:44.539Z,1766.25
2018-04-08T08:09:44.980Z,1935.00
2018-04-08T08:10:45.408Z,2199.38
2018-04-08T08:11:45.861Z,2216.25
2018-04-08T08:12:46.315Z,2261.25
2018-04-08T08:13:46.730Z,2317.50
2018-04-08T08:14:47.208Z,2289.38
2018-04-08T08:15:47.627Z,2244.38
2018-04-08T08:16:48.117Z,2221.88
2018-04-08T08:17:48.572Z,2233.13
2018-04-08T08:18:48.973Z,2188.13
2018-04-08T08:19:49.441Z,2126.25
2018-04-08T08:20:49.852Z,2137.50
2018-04-08T08:21:50.302Z,2188.13
2018-04-08T08:22:50.729Z,2272.50
2018-04-08T08:23:51.163Z,2413.13
2018-04-08T08:24:51.657Z,2525.63
2018-04-08T08:25:52.057Z,2531.25
2018-04-08T08:26:52.527Z,2385.00
2018-04-08T08:27:52.943Z,1946.25
2018-04-08T08:28:53.412Z,1923.75
2018-04-08T08:29:53.840Z,2176.88
2018-04-08T08:30:54.286Z,2368.13
2018-04-08T08:31:54.786Z,2458.13
2018-04-08T08:32:55.185Z,2401.88
2018-04-08T08:33:55.613Z,2328.75
2018-04-08T08:34:56.078Z,2435.63
2018-04-08T08:35:56.522Z,2688.75
2018-04-08T08:36:56.990Z,2908.13
2018-04-08T08:37:57.406Z,2908.13
2018-04-08T08:38:57.907Z,2790.00
2018-04-08T08:39:58.295Z,2711.25
2018-04-08T08:40:58.821Z,2728.13
2018-04-08T08:41:59.231Z,2801.25
2018-04-08T08:42:59.686Z,2801.25
2018-04-08T08:44:00.099Z,2705.63
2018-04-08T08:45:00.553Z,2508.75
2018-04-08T08:46:00.990Z,2272.50
2018-04-08T08:47:01.435Z,2182.50
2018-04-08T08:48:01.909Z,2266.88
2018-04-08T08:49:02.326Z,2362.50
2018-04-08T08:50:02.806Z,2356.88
2018-04-08T08:51:03.225Z,2295.00
2018-04-08T08:52:04.257Z,2266.88
2018-04-08T08:53:04.108Z,2278.13
2018-04-08T08:54:04.560Z,2306.25
2018-04-08T08:55:05.026Z,2019.38
2018-04-08T08:56:05.512Z,1485.00
2018-04-08T08:57:05.922Z,978.75
2018-04-08T08:58:06.362Z,742.50
2018-04-08T08:59:06.809Z,680.63
2018-04-08T09:00:07.252Z,646.88
2018-04-08T09:01:07.696Z,630.00
2018-04-08T09:02:08.149Z,624.38
2018-04-08T09:03:08.638Z,613.13
2018-04-08T09:04:09.072Z,607.50
2018-04-08T09:05:09.509Z,601.88
2018-04-08T09:06:09.978Z,596.25
2018-04-08T09:07:10.429Z,596.25
2018-04-08T09:08:10.856Z,590.63
2018-04-08T09:09:11.301Z,585.00
2018-04-08T09:10:11.726Z,579.38
2018-04-08T09:11:12.182Z,579.38
2018-04-08T09:12:12.739Z,579.38
2018-04-08T09:13:13.074Z,579.38
2018-04-08T09:14:13.523Z,585.00
2018-04-08T09:15:13.984Z,573.75
2018-04-08T09:16:14.421Z,573.75
2018-04-08T09:17:14.874Z,568.13
2018-04-08T09:18:15.319Z,568.13
2018-04-08T09:19:15.769Z,568.13
2018-04-08T09:20:16.219Z,562.50
2018-04-08T09:21:16.672Z,568.13
2018-04-08T09:22:17.104Z,562.50
2018-04-08T09:23:17.578Z,556.88
2018-04-08T09:24:18.028Z,556.88
2018-04-08T09:25:18.451Z,556.88
2018-04-08T09:26:18.914Z,556.88
2018-04-08T09:27:19.359Z,551.25
2018-04-08T09:28:19.807Z,551.25
2018-04-08T09:29:20.275Z,551.25
2018-04-08T09:30:20.715Z,551.25
2018-04-08T09:31:21.156Z,545.63
2018-04-08T09:32:21.618Z,545.63
2018-04-08T09:33:22.083Z,545.63
2018-04-08T09:34:22.509Z,540.00
2018-04-08T09:35:22.972Z,540.00
2018-04-08T09:36:23.432Z,540.00
2018-04-08T09:37:23.860Z,545.63
2018-04-08T09:38:24.320Z,540.00
2018-04-08T09:39:24.768Z,545.63
2018-04-08T09:40:25.218Z,540.00
2018-04-08T09:41:25.668Z,540.00
2018-04-08T09:42:26.119Z,545.63
2018-04-08T09:43:26.576Z,540.00
2018-04-08T09:44:27.021Z,540.00
2018-04-08T09:45:27.482Z,540.00
2018-04-08T09:46:27.924Z,540.00
2018-04-08T09:47:28.384Z,540.00
2018-04-08T09:48:28.838Z,540.00
2018-04-08T09:49:29.290Z,540.00
2018-04-08T09:50:29.744Z,540.00
2018-04-08T09:51:32.854Z,545.63
2018-04-08T09:52:30.649Z,545.63
2018-04-08T09:53:33.869Z,540.00
2018-04-08T09:54:31.567Z,545.63
2018-04-08T09:55:32.012Z,545.63
2018-04-08T09:56:32.472Z,540.00
2018-04-08T09:58:33.376Z,540.00
2018-04-08T09:59:33.834Z,540.00
2018-04-08T10:00:34.285Z,540.00
2018-04-08T10:01:37.915Z,540.00
2018-04-08T10:02:35.203Z,540.00
2018-04-08T10:03:35.665Z,545.63
2018-04-08T10:04:36.983Z,540.00
2018-04-08T10:05:36.608Z,540.00
2018-04-08T10:06:37.019Z,540.00
2018-04-08T10:07:37.482Z,534.38
2018-04-08T10:08:37.940Z,540.00
2018-04-08T10:09:38.392Z,528.75
2018-04-08T10:10:38.840Z,534.38
2018-04-08T10:11:39.296Z,534.38
2018-04-08T10:12:39.749Z,528.75
2018-04-08T10:13:40.230Z,545.63
2018-04-08T10:14:40.700Z,528.75
2018-04-08T10:15:41.120Z,534.38
2018-04-08T10:16:41.581Z,534.38
2018-04-08T10:17:42.039Z,534.38
2018-04-08T10:18:42.477Z,534.38
2018-04-08T10:19:42.933Z,540.00
2018-04-08T10:20:43.392Z,534.38
2018-04-08T10:21:43.849Z,534.38
2018-04-08T10:22:44.306Z,540.00
2018-04-08T10:23:44.762Z,534.38
2018-04-08T10:24:45.212Z,528.75
2018-04-08T10:25:45.676Z,534.38
2018-04-08T10:26:46.118Z,528.75
2018-04-08T10:27:46.585Z,528.75
2018-04-08T10:28:47.034Z,528.75
2018-04-08T10:29:47.491Z,528.75
2018-04-08T10:30:47.950Z,534.38
2018-04-08T10:31:48.402Z,528.75
2018-04-08T10:32:48.865Z,540.00
2018-04-08T10:33:49.331Z,540.00
2018-04-08T10:34:49.775Z,545.63
2018-04-08T10:35:50.231Z,545.63
2018-04-08T10:36:50.691Z,551.25
2018-04-08T10:37:51.146Z,551.25
2018-04-08T10:38:51.603Z,556.88
2018-04-08T10:39:52.062Z,562.50
2018-04-08T10:40:52.516Z,562.50
2018-04-08T10:41:52.978Z,568.13
2018-04-08T10:42:53.430Z,573.75
2018-04-08T10:43:53.896Z,573.75
2018-04-08T10:44:54.377Z,579.38
2018-04-08T10:45:54.826Z,596.25
2018-04-08T10:46:55.263Z,590.63
2018-04-08T10:47:55.730Z,618.75
2018-04-08T10:48:56.184Z,641.25
2018-04-08T10:49:56.643Z,663.75
2018-04-08T10:50:57.118Z,708.75
2018-04-08T10:51:57.562Z,798.75
2018-04-08T10:52:58.019Z,1507.50
2018-04-08T10:53:58.476Z,2216.25
2018-04-08T10:54:58.937Z,2716.88
2018-04-08T10:55:59.418Z,2750.63
2018-04-08T10:56:59.862Z,2666.25
2018-04-08T10:58:00.308Z,2576.25
2018-04-08T10:59:00.767Z,2469.38
2018-04-08T11:00:01.241Z,2531.25
2018-04-08T11:01:01.697Z,2660.63
2018-04-08T11:02:02.152Z,2761.88
2018-04-08T11:03:02.613Z,2885.63
2018-04-08T11:04:03.063Z,2925.00
2018-04-08T11:05:03.524Z,2919.38
2018-04-08T11:06:03.988Z,2953.13
2018-04-08T11:07:04.440Z,2941.88
2018-04-08T11:08:04.901Z,2953.13
2018-04-08T11:09:05.354Z,2981.25
2018-04-08T11:10:05.815Z,3020.63
2018-04-08T11:11:06.283Z,3065.63
2018-04-08T11:12:07.452Z,3060.00
2018-04-08T11:13:07.211Z,3020.63
2018-04-08T11:14:07.657Z,3009.38
2018-04-08T11:15:08.140Z,2953.13
2018-04-08T11:16:08.578Z,2986.88
2018-04-08T11:17:09.041Z,2964.38
2018-04-08T11:18:09.496Z,3037.50
2018-04-08T11:19:09.965Z,3065.63
2018-04-08T11:20:10.439Z,3071.25
2018-04-08T11:21:10.870Z,3065.63
2018-04-08T11:22:11.344Z,3026.25
2018-04-08T11:23:11.802Z,2986.88
2018-04-08T11:24:12.257Z,2829.38
2018-04-08T11:25:12.733Z,2272.50
2018-04-08T11:26:13.944Z,2891.25
2018-04-08T11:27:13.649Z,3127.50
2018-04-08T11:28:14.098Z,3076.88
2018-04-08T11:29:14.566Z,3043.13
2018-04-08T11:30:15.040Z,2992.50
2018-04-08T11:31:15.486Z,2986.88
2018-04-08T11:32:15.954Z,2970.00
2018-04-08T11:33:16.429Z,2958.75
2018-04-08T11:34:16.889Z,3015.00
2018-04-08T11:35:17.360Z,3048.75
2018-04-08T11:36:17.825Z,3043.13
2018-04-08T11:37:18.268Z,2981.25
2018-04-08T11:38:18.703Z,2936.25
2018-04-08T11:39:19.164Z,2953.13
2018-04-08T11:40:19.612Z,2964.38
2018-04-08T11:41:20.071Z,2463.75
2018-04-08T11:42:20.549Z,860.63
2018-04-08T11:43:21.027Z,326.25
2018-04-08T11:44:21.433Z,315.00
2018-04-08T11:45:21.885Z,309.38
2018-04-08T11:46:22.399Z,303.75
2018-04-08T11:47:22.800Z,298.13
2018-04-08T11:48:23.241Z,298.13
2018-04-08T11:49:23.696Z,292.50
2018-04-08T11:50:24.134Z,292.50
2018-04-08T11:51:24.590Z,286.88
2018-04-08T11:52:25.060Z,286.88
2018-04-08T11:53:25.499Z,286.88
2018-04-08T11:54:25.926Z,281.25
2018-04-08T11:55:26.399Z,281.25
2018-04-08T11:56:26.812Z,281.25
2018-04-08T11:57:27.256Z,275.63
2018-04-08T11:58:27.705Z,275.63
2018-04-08T11:59:28.148Z,270.00
2018-04-08T12:00:28.595Z,270.00
2018-04-08T12:01:29.041Z,270.00
2018-04-08T12:02:29.472Z,270.00
2018-04-08T12:03:29.932Z,264.38
2018-04-08T12:04:30.386Z,264.38
2018-04-08T12:05:30.804Z,264.38
2018-04-08T12:06:31.259Z,258.75
2018-04-08T12:07:31.720Z,258.75
2018-04-08T12:08:32.126Z,258.75
2018-04-08T12:09:32.572Z,258.75
2018-04-08T12:10:33.001Z,253.13
2018-04-08T12:11:33.442Z,253.13
2018-04-08T12:14:07.019Z,253.13
2018-04-08T12:15:07.427Z,253.13
2018-04-08T12:16:07.863Z,253.13
2018-04-08T12:17:08.303Z,253.13
2018-04-08T12:18:09.250Z,247.50
2018-04-08T12:19:09.342Z,247.50
2018-04-08T12:20:09.627Z,247.50
2018-04-08T12:21:10.068Z,247.50
2018-04-08T12:22:10.502Z,247.50
2018-04-08T12:23:10.940Z,247.50
2018-04-08T12:24:11.385Z,247.50
2018-04-08T12:25:11.851Z,241.88
2018-04-08T12:27:45.379Z,241.88
2018-04-08T12:28:45.819Z,241.88
2018-04-08T12:30:40.411Z,236.25
2018-04-08T12:31:40.841Z,236.25
2018-04-08T12:33:35.505Z,236.25
2018-04-08T12:34:35.942Z,236.25
2018-04-08T12:36:30.557Z,236.25
2018-04-08T12:37:30.991Z,230.63
2018-04-08T12:39:25.595Z,236.25
2018-04-08T12:40:26.033Z,236.25
2018-04-08T12:42:20.643Z,230.63
2018-04-08T12:43:21.067Z,230.63
2018-04-08T12:45:15.733Z,230.63
2018-04-08T12:46:16.150Z,230.63
2018-04-08T12:48:10.807Z,225.00
2018-04-08T12:49:11.228Z,225.00
2018-04-08T12:51:05.812Z,225.00
2018-04-08T12:52:06.247Z,225.00
2018-04-08T12:54:00.833Z,225.00
2018-04-08T12:55:01.270Z,225.00
2018-04-08T12:56:56.825Z,225.00
2018-04-08T12:57:57.254Z,225.00
2018-04-08T12:59:52.828Z,225.00
2018-04-08T13:00:53.269Z,219.38
2018-04-08T13:02:47.867Z,219.38
2018-04-08T13:03:48.293Z,219.38