createdAt,value
2022-08-22T00:00:56.442Z,18.34
2022-08-22T00:01:56.468Z,18.34
2022-08-22T00:02:48.856Z,20.21
2022-08-22T00:02:54.564Z,18.98
2022-08-22T00:03:11.355Z,19.49
2022-08-22T00:03:17.578Z,18.35
2022-08-22T00:03:57.407Z,18.34
2022-08-22T00:04:56.394Z,18.28
2022-08-22T00:05:56.414Z,18.28
2022-08-22T00:06:56.402Z,18.25
2022-08-22T00:07:56.443Z,18.23
2022-08-22T00:08:56.350Z,18.23
2022-08-22T00:09:56.337Z,18.20
2022-08-22T00:10:56.813Z,18.22
2022-08-22T00:11:56.318Z,18.19
2022-08-22T00:12:56.644Z,18.23
2022-08-22T00:14:01.572Z,18.15
2022-08-22T00:14:57.296Z,18.33
2022-08-22T00:15:56.273Z,18.18
2022-08-22T00:16:56.258Z,18.19
2022-08-22T00:17:56.279Z,18.16
2022-08-22T00:18:56.238Z,18.19
2022-08-22T00:19:56.245Z,18.18
2022-08-22T00:20:56.214Z,18.16
2022-08-22T00:21:56.202Z,18.04
2022-08-22T00:22:56.185Z,18.08
2022-08-22T00:23:56.185Z,18.05
2022-08-22T00:24:56.184Z,18.08
2022-08-22T00:25:56.156Z,18.05
2022-08-22T00:26:56.153Z,18.18
2022-08-22T00:27:56.347Z,18.22
2022-08-22T00:28:56.118Z,18.22
2022-08-22T00:29:56.139Z,18.29
2022-08-22T00:30:56.099Z,18.38
2022-08-22T00:31:56.086Z,18.38
2022-08-22T00:32:56.074Z,18.38
2022-08-22T00:33:56.057Z,18.40
2022-08-22T00:34:56.080Z,18.40
2022-08-22T00:35:56.041Z,18.38
2022-08-22T00:36:56.032Z,18.53
2022-08-22T00:37:56.028Z,18.56
2022-08-22T00:38:56.005Z,18.62
2022-08-22T00:39:56.063Z,18.65
2022-08-22T00:40:55.984Z,18.73
2022-08-22T00:41:55.970Z,18.78
2022-08-22T00:42:56.015Z,18.74
2022-08-22T00:43:55.945Z,18.74
2022-08-22T00:44:55.935Z,18.70
2022-08-22T00:45:55.973Z,18.73
2022-08-22T00:46:56.423Z,18.62
2022-08-22T00:47:55.953Z,18.59
2022-08-22T00:48:55.889Z,18.45
2022-08-22T00:49:55.908Z,18.45
2022-08-22T00:50:55.898Z,18.45
2022-08-22T00:51:55.878Z,18.41
2022-08-22T00:52:56.236Z,18.38
2022-08-22T00:53:55.863Z,18.47
2022-08-22T00:54:55.842Z,18.37
2022-08-22T00:55:55.813Z,18.41
2022-08-22T00:56:55.804Z,18.29
2022-08-22T00:57:55.867Z,18.33
2022-08-22T00:58:55.802Z,18.22
2022-08-22T00:59:56.018Z,18.23
2022-08-22T01:00:55.821Z,18.19
2022-08-22T01:01:55.744Z,18.13
2022-08-22T01:02:55.741Z,18.13
2022-08-22T01:03:56.073Z,18.05
2022-08-22T01:04:55.741Z,18.01
2022-08-22T01:05:55.700Z,17.95
2022-08-22T01:06:55.692Z,17.92
2022-08-22T01:07:55.869Z,17.86
2022-08-22T01:08:55.686Z,17.86
2022-08-22T01:09:55.657Z,17.83
2022-08-22T01:10:55.645Z,17.76
2022-08-22T01:11:55.638Z,17.79
2022-08-22T01:12:55.641Z,17.82
2022-08-22T01:13:55.665Z,17.86
2022-08-22T01:14:55.624Z,17.80
2022-08-22T01:15:55.597Z,17.85
2022-08-22T01:16:55.689Z,17.85
2022-08-22T01:17:55.714Z,17.85
2022-08-22T01:18:55.556Z,17.78
2022-08-22T01:19:55.561Z,17.82
2022-08-22T01:20:55.641Z,17.79
2022-08-22T01:21:55.546Z,17.78
2022-08-22T01:22:55.517Z,17.78
2022-08-22T01:23:55.568Z,17.71
2022-08-22T01:24:55.509Z,17.79
2022-08-22T01:25:55.514Z,17.78
2022-08-22T01:26:55.496Z,17.85
2022-08-22T01:27:55.530Z,17.82
2022-08-22T01:28:56.336Z,17.68
2022-08-22T01:29:55.517Z,17.68
2022-08-22T01:30:55.483Z,17.67
2022-08-22T01:31:55.452Z,17.67
2022-08-22T01:32:56.824Z,17.67
2022-08-22T01:33:55.402Z,17.57
2022-08-22T01:34:55.380Z,17.68
2022-08-22T01:35:55.439Z,17.60
2022-08-22T01:36:55.384Z,17.65
2022-08-22T01:37:55.374Z,17.67
2022-08-22T01:38:55.356Z,17.71
2022-08-22T01:39:55.407Z,17.78
2022-08-22T01:40:55.315Z,17.76
2022-08-22T01:41:55.324Z,17.78
2022-08-22T01:42:55.296Z,17.82
2022-08-22T01:44:00.549Z,17.82
2022-08-22T01:44:56.275Z,17.70
2022-08-22T01:45:55.259Z,17.72
2022-08-22T01:46:55.248Z,17.82
2022-08-22T01:47:55.304Z,17.80
2022-08-22T01:48:55.273Z,17.78
2022-08-22T01:49:55.244Z,17.68
2022-08-22T01:50:55.202Z,17.64
2022-08-22T01:51:55.198Z,17.70
2022-08-22T01:52:55.228Z,17.68
2022-08-22T01:53:55.198Z,17.63
2022-08-22T01:54:55.601Z,17.63
2022-08-22T01:55:55.198Z,17.56
2022-08-22T01:56:55.205Z,17.64
2022-08-22T01:57:55.335Z,17.65
2022-08-22T01:58:55.221Z,17.52
2022-08-22T01:59:55.822Z,17.48
2022-08-22T02:00:55.884Z,17.48
2022-08-22T02:01:55.146Z,17.36
2022-08-22T02:02:55.253Z,17.49
2022-08-22T02:03:55.131Z,17.46
2022-08-22T02:04:55.120Z,17.34
2022-08-22T02:05:55.124Z,17.38
2022-08-22T02:06:55.083Z,17.39
2022-08-22T02:07:55.413Z,17.45
2022-08-22T02:08:55.003Z,17.34
2022-08-22T02:09:54.997Z,17.31
2022-08-22T02:10:54.984Z,17.33
2022-08-22T02:11:54.995Z,17.26
2022-08-22T02:12:54.977Z,17.29
2022-08-22T02:13:54.951Z,17.26
2022-08-22T02:14:54.938Z,17.22
2022-08-22T02:15:54.933Z,17.24
2022-08-22T02:16:54.932Z,17.19
2022-08-22T02:17:54.912Z,17.23
2022-08-22T02:18:54.887Z,17.22
2022-08-22T02:19:54.885Z,17.24
2022-08-22T02:20:54.906Z,17.30
2022-08-22T02:21:54.868Z,17.26
2022-08-22T02:22:54.852Z,17.29
2022-08-22T02:23:56.068Z,17.27
2022-08-22T02:24:54.839Z,17.29
2022-08-22T02:25:54.814Z,17.24
2022-08-22T02:26:55.360Z,17.29
2022-08-22T02:27:54.855Z,17.33
2022-08-22T02:28:57.335Z,17.27
2022-08-22T02:29:54.772Z,17.24
2022-08-22T02:30:54.778Z,17.29
2022-08-22T02:31:54.746Z,17.26
2022-08-22T02:32:54.741Z,17.27
2022-08-22T02:33:54.729Z,17.27
2022-08-22T02:34:54.726Z,17.27
2022-08-22T02:35:54.724Z,17.15
2022-08-22T02:36:54.699Z,17.15
2022-08-22T02:37:54.694Z,17.19
2022-08-22T02:38:54.676Z,17.16
2022-08-22T02:39:54.710Z,17.20
2022-08-22T02:40:54.670Z,17.19
2022-08-22T02:41:55.327Z,17.20
2022-08-22T02:42:54.629Z,17.16
2022-08-22T02:43:54.638Z,17.27
2022-08-22T02:44:54.635Z,17.24
2022-08-22T02:45:55.621Z,17.24
2022-08-22T02:46:54.586Z,17.15
2022-08-22T02:47:54.610Z,17.24
2022-08-22T02:48:54.561Z,17.30
2022-08-22T02:49:54.546Z,17.19
2022-08-22T02:50:54.555Z,17.19
2022-08-22T02:51:54.620Z,17.09
2022-08-22T02:52:54.516Z,17.15
2022-08-22T02:53:54.512Z,17.15
2022-08-22T02:54:54.541Z,17.12
2022-08-22T02:55:54.482Z,17.12
2022-08-22T02:56:54.475Z,17.16
2022-08-22T02:57:54.462Z,17.20
2022-08-22T02:58:57.045Z,17.12
2022-08-22T02:59:55.472Z,17.16
2022-08-22T03:00:54.484Z,17.19
2022-08-22T03:01:54.419Z,17.14
2022-08-22T03:02:54.403Z,17.11
2022-08-22T03:03:54.392Z,17.09
2022-08-22T03:04:55.461Z,17.12
2022-08-22T03:05:59.032Z,17.14
2022-08-22T03:06:56.561Z,17.09
2022-08-22T03:07:54.352Z,17.23
2022-08-22T03:08:54.338Z,17.24
2022-08-22T03:09:54.324Z,17.26
2022-08-22T03:10:54.333Z,17.38
2022-08-22T03:11:54.301Z,17.41
2022-08-22T03:12:57.418Z,17.56
2022-08-22T03:13:54.566Z,17.56
2022-08-22T03:14:54.312Z,17.65
2022-08-22T03:15:54.260Z,17.67
2022-08-22T03:16:54.248Z,17.76
2022-08-22T03:17:54.323Z,17.71
2022-08-22T03:18:54.264Z,17.80
2022-08-22T03:19:54.213Z,17.94
2022-08-22T03:20:54.221Z,18.10
2022-08-22T03:21:54.192Z,18.25
2022-08-22T03:22:54.179Z,18.41
2022-08-22T03:23:54.204Z,18.56
2022-08-22T03:24:54.155Z,18.68
2022-08-22T03:25:54.165Z,18.71
2022-08-22T03:26:54.139Z,18.81
2022-08-22T03:27:54.124Z,18.83
2022-08-22T03:28:59.682Z,18.80
2022-08-22T03:29:55.098Z,18.84
2022-08-22T03:30:54.368Z,18.93
2022-08-22T03:32:01.880Z,19.02
2022-08-22T03:32:54.095Z,19.04
2022-08-22T03:33:54.059Z,19.09
2022-08-22T03:34:54.052Z,18.99
2022-08-22T03:35:54.056Z,19.00
2022-08-22T03:36:54.043Z,18.99
2022-08-22T03:37:54.015Z,19.08
2022-08-22T03:38:54.873Z,19.07
2022-08-22T03:39:54.042Z,19.12
2022-08-22T03:40:53.983Z,19.15
2022-08-22T03:41:53.976Z,19.18
2022-08-22T03:42:53.978Z,19.18
2022-08-22T03:43:53.965Z,18.93
2022-08-22T03:44:53.937Z,18.95
2022-08-22T03:45:53.921Z,18.81
2022-08-22T03:46:53.911Z,18.66
2022-08-22T03:47:53.903Z,18.66
2022-08-22T03:48:53.928Z,18.68
2022-08-22T03:49:57.683Z,18.73
2022-08-22T03:50:54.867Z,18.70
2022-08-22T03:51:53.857Z,18.86
2022-08-22T03:52:53.847Z,18.92
2022-08-22T03:53:53.885Z,18.96
2022-08-22T03:54:53.826Z,18.93
2022-08-22T03:55:53.825Z,18.83
2022-08-22T03:56:57.382Z,18.73
2022-08-22T03:57:53.793Z,18.70
2022-08-22T03:58:53.801Z,18.60
2022-08-22T03:59:53.776Z,18.58
2022-08-22T04:00:56.529Z,18.49
2022-08-22T04:01:53.765Z,18.45
2022-08-22T04:02:53.741Z,18.52
2022-08-22T04:03:53.743Z,18.35
2022-08-22T04:04:53.725Z,18.34
2022-08-22T04:05:53.702Z,18.37
2022-08-22T04:06:56.535Z,18.34
2022-08-22T04:07:53.699Z,18.37
2022-08-22T04:08:53.692Z,18.23
2022-08-22T04:09:53.658Z,18.23
2022-08-22T04:10:53.740Z,18.18
2022-08-22T04:11:53.638Z,18.00
2022-08-22T04:12:53.655Z,18.18
2022-08-22T04:13:53.638Z,18.07
2022-08-22T04:14:53.606Z,18.05
2022-08-22T04:15:53.599Z,17.98
2022-08-22T04:16:53.579Z,17.95
2022-08-22T04:17:53.589Z,17.95
2022-08-22T04:18:53.602Z,18.00
2022-08-22T04:19:53.561Z,17.89
2022-08-22T04:20:53.538Z,17.95
2022-08-22T04:21:53.522Z,17.94
2022-08-22T04:22:53.541Z,18.04
2022-08-22T04:23:53.849Z,17.92
2022-08-22T04:24:53.493Z,17.94
2022-08-22T04:25:53.483Z,17.83
2022-08-22T04:26:53.470Z,17.86
2022-08-22T04:27:53.480Z,17.83
2022-08-22T04:28:53.471Z,17.74
2022-08-22T04:29:54.348Z,17.80
2022-08-22T04:30:53.427Z,17.64
2022-08-22T04:31:53.414Z,17.71
2022-08-22T04:32:53.414Z,17.64
2022-08-22T04:33:53.417Z,17.59
2022-08-22T04:34:53.385Z,17.65
2022-08-22T04:35:53.373Z,17.70
2022-08-22T04:36:53.363Z,17.70
2022-08-22T04:37:53.382Z,17.70
2022-08-22T04:38:53.337Z,17.72
2022-08-22T04:39:53.441Z,17.71
2022-08-22T04:40:53.315Z,17.70
2022-08-22T04:41:53.305Z,17.65
2022-08-22T04:42:53.325Z,17.68
2022-08-22T04:43:53.283Z,17.70
2022-08-22T04:44:53.271Z,17.82
2022-08-22T04:45:53.260Z,17.74
2022-08-22T04:46:53.899Z,17.72
2022-08-22T04:47:56.782Z,17.72
2022-08-22T04:48:53.225Z,17.76
2022-08-22T04:49:53.226Z,17.82
2022-08-22T04:50:53.206Z,17.78
2022-08-22T04:51:53.191Z,17.67
2022-08-22T04:52:53.197Z,17.72
2022-08-22T04:53:53.169Z,17.76
2022-08-22T04:54:53.166Z,17.80
2022-08-22T04:55:53.153Z,17.83
2022-08-22T04:56:53.169Z,17.87
2022-08-22T04:57:53.264Z,17.85
2022-08-22T04:58:53.116Z,17.83
2022-08-22T04:59:53.105Z,17.86
2022-08-22T05:00:53.094Z,17.86
2022-08-22T05:01:53.133Z,17.76
2022-08-22T05:02:53.328Z,17.78
2022-08-22T05:03:53.858Z,17.85
2022-08-22T05:04:53.044Z,17.78
2022-08-22T05:05:53.039Z,17.86
2022-08-22T05:06:53.025Z,17.89
2022-08-22T05:07:53.047Z,17.92
2022-08-22T05:08:53.698Z,17.92
2022-08-22T05:09:52.992Z,17.94
2022-08-22T05:10:52.986Z,17.95
2022-08-22T05:11:52.970Z,18.08
2022-08-22T05:12:52.963Z,18.10
2022-08-22T05:13:52.960Z,18.04
2022-08-22T05:14:54.500Z,18.05
2022-08-22T05:15:52.926Z,18.18
2022-08-22T05:16:53.198Z,18.18
2022-08-22T05:17:53.105Z,18.20
2022-08-22T05:18:52.896Z,18.20
2022-08-22T05:19:52.886Z,18.38
2022-08-22T05:20:53.413Z,18.37
2022-08-22T05:21:52.864Z,18.38
2022-08-22T05:22:52.890Z,18.37
2022-08-22T05:23:52.863Z,18.52
2022-08-22T05:24:52.829Z,18.53
2022-08-22T05:25:52.815Z,18.56
2022-08-22T05:26:52.870Z,18.66
2022-08-22T05:27:56.289Z,18.66
2022-08-22T05:28:53.485Z,18.74
2022-08-22T05:29:52.790Z,18.90
2022-08-22T05:30:52.762Z,19.00
2022-08-22T05:31:52.758Z,19.02
2022-08-22T05:32:52.739Z,19.08
2022-08-22T05:33:52.755Z,19.02
2022-08-22T05:34:52.719Z,19.19
2022-08-22T05:35:57.600Z,19.18
2022-08-22T05:36:53.714Z,19.34
2022-08-22T05:37:52.694Z,19.36
2022-08-22T05:38:52.668Z,19.47
2022-08-22T05:39:53.005Z,19.56
2022-08-22T05:40:52.648Z,19.52
2022-08-22T05:41:52.635Z,19.58
2022-08-22T05:42:52.626Z,19.59
2022-08-22T05:43:52.635Z,19.64
2022-08-22T05:44:52.629Z,19.73
2022-08-22T05:45:52.605Z,19.79
2022-08-22T05:46:52.592Z,19.99
2022-08-22T05:47:52.629Z,20.14
2022-08-22T05:48:52.555Z,20.21
2022-08-22T05:49:52.555Z,20.25
2022-08-22T05:50:52.548Z,20.32
2022-08-22T05:51:52.520Z,20.25
2022-08-22T05:52:52.516Z,20.07
2022-08-22T05:53:52.517Z,20.18
2022-08-22T05:54:52.515Z,20.14
2022-08-22T05:55:52.480Z,20.19
2022-08-22T05:56:53.414Z,20.19
2022-08-22T05:57:52.568Z,20.19
2022-08-22T05:58:52.462Z,20.25
2022-08-22T05:59:52.427Z,20.24
2022-08-22T06:00:52.422Z,20.25
2022-08-22T06:01:52.445Z,20.14
2022-08-22T06:02:52.401Z,20.14
2022-08-22T06:03:52.407Z,20.21
2022-08-22T06:04:52.438Z,20.11
2022-08-22T06:05:52.370Z,20.22
2022-08-22T06:06:52.353Z,20.21
2022-08-22T06:07:52.341Z,20.19
2022-08-22T06:08:52.353Z,20.36
2022-08-22T06:09:52.327Z,20.37
2022-08-22T06:10:52.315Z,20.39
2022-08-22T06:11:52.299Z,20.58
2022-08-22T06:12:52.289Z,20.63
2022-08-22T06:13:52.494Z,20.65
2022-08-22T06:14:52.267Z,20.82
2022-08-22T06:15:52.251Z,20.81
2022-08-22T06:16:52.254Z,21.11
2022-08-22T06:17:52.233Z,21.33
2022-08-22T06:18:52.220Z,21.52
2022-08-22T06:19:52.226Z,21.80
2022-08-22T06:20:52.221Z,22.10
2022-08-22T06:21:52.184Z,22.36
2022-08-22T06:22:52.175Z,22.60
2022-08-22T06:23:52.168Z,23.00
2022-08-22T06:24:52.458Z,23.09
2022-08-22T06:25:52.141Z,23.15
2022-08-22T06:26:52.163Z,23.34
2022-08-22T06:27:52.141Z,23.47
2022-08-22T06:28:54.626Z,23.73
2022-08-22T06:29:52.094Z,23.86
2022-08-22T06:30:52.204Z,24.01
2022-08-22T06:31:52.073Z,24.16
2022-08-22T06:32:59.738Z,24.32
2022-08-22T06:33:53.075Z,24.68
2022-08-22T06:34:52.059Z,24.84
2022-08-22T06:35:52.034Z,24.89
2022-08-22T06:36:52.019Z,24.99
2022-08-22T06:37:52.041Z,25.21
2022-08-22T06:38:52.015Z,25.33
2022-08-22T06:39:52.024Z,25.41
2022-08-22T06:40:51.974Z,25.58
2022-08-22T06:41:51.994Z,25.63
2022-08-22T06:42:51.952Z,25.58
2022-08-22T06:43:51.942Z,25.25
2022-08-22T06:44:51.949Z,24.76
2022-08-22T06:45:51.936Z,24.66
2022-08-22T06:46:51.909Z,24.54
2022-08-22T06:47:53.543Z,24.70
2022-08-22T06:48:51.885Z,24.53
2022-08-22T06:49:51.894Z,24.48
2022-08-22T06:50:51.874Z,24.54
2022-08-22T06:51:51.851Z,24.35
2022-08-22T06:52:51.868Z,24.35
2022-08-22T06:53:51.842Z,24.51
2022-08-22T06:54:51.833Z,24.65
2022-08-22T06:55:51.810Z,24.89
2022-08-22T06:56:51.804Z,24.99
2022-08-22T06:57:51.804Z,25.10
2022-08-22T06:58:51.929Z,25.07
2022-08-22T06:59:51.766Z,24.86
2022-08-22T07:01:11.227Z,24.84
2022-08-22T07:01:52.821Z,25.07
2022-08-22T07:02:51.739Z,25.01
2022-08-22T07:03:51.725Z,25.07
2022-08-22T07:04:52.442Z,25.17
2022-08-22T07:05:51.705Z,25.40
2022-08-22T07:06:51.692Z,25.68
2022-08-22T07:07:51.697Z,25.84
2022-08-22T07:08:52.723Z,25.91
2022-08-22T07:09:51.657Z,26.06
2022-08-22T07:10:51.666Z,26.31
2022-08-22T07:11:51.634Z,26.71
2022-08-22T07:12:51.640Z,26.88
2022-08-22T07:13:51.615Z,26.95
2022-08-22T07:14:51.602Z,27.22
2022-08-22T07:15:51.611Z,27.51
2022-08-22T07:16:51.597Z,27.75
2022-08-22T07:17:51.570Z,28.02
2022-08-22T07:18:51.579Z,28.08
2022-08-22T07:19:51.554Z,28.29
2022-08-22T07:20:51.641Z,28.47
2022-08-22T07:21:51.591Z,28.48
2022-08-22T07:22:54.023Z,27.80
2022-08-22T07:23:52.403Z,27.52
2022-08-22T07:24:51.487Z,27.12
2022-08-22T07:25:51.484Z,27.18
2022-08-22T07:26:51.557Z,27.11
2022-08-22T07:27:51.462Z,26.81
2022-08-22T07:28:58.716Z,26.55
2022-08-22T07:29:52.483Z,26.56
2022-08-22T07:30:51.427Z,26.02
2022-08-22T07:31:51.432Z,25.87
2022-08-22T07:32:51.403Z,25.98
2022-08-22T07:33:51.393Z,25.70
2022-08-22T07:34:51.433Z,25.31
2022-08-22T07:35:53.038Z,25.13
2022-08-22T07:36:51.367Z,25.46
2022-08-22T07:37:51.367Z,25.54
2022-08-22T07:38:51.348Z,25.17
2022-08-22T07:39:51.400Z,25.03
2022-08-22T07:40:51.323Z,25.17
2022-08-22T07:41:51.309Z,25.55
2022-08-22T07:42:51.315Z,25.65
2022-08-22T07:43:51.280Z,25.91
2022-08-22T07:44:51.286Z,25.83
2022-08-22T07:45:51.266Z,25.85
2022-08-22T07:46:51.274Z,26.02
2022-08-22T07:47:51.244Z,25.99
2022-08-22T07:49:08.163Z,25.55
2022-08-22T07:49:52.219Z,25.65
2022-08-22T07:50:51.203Z,25.46
2022-08-22T07:51:51.319Z,25.46
2022-08-22T07:52:51.196Z,25.43
2022-08-22T07:53:51.196Z,25.66
2022-08-22T07:54:51.162Z,25.85
2022-08-22T07:55:51.174Z,26.07
2022-08-22T07:56:51.152Z,26.37
2022-08-22T07:57:51.507Z,26.47
2022-08-22T07:58:51.120Z,26.65
2022-08-22T07:59:51.132Z,26.84
2022-08-22T08:00:51.097Z,26.97
2022-08-22T08:01:51.175Z,27.02
2022-08-22T08:02:51.076Z,27.02
2022-08-22T08:03:51.091Z,27.20
2022-08-22T08:04:51.087Z,27.25
2022-08-22T08:05:51.045Z,27.35
2022-08-22T08:06:51.029Z,26.93
2022-08-22T08:07:51.018Z,26.33
2022-08-22T08:08:51.005Z,26.21
2022-08-22T08:09:51.026Z,26.51
2022-08-22T08:10:51.965Z,26.83
2022-08-22T08:11:50.973Z,26.89
2022-08-22T08:13:01.861Z,26.66
2022-08-22T08:13:51.950Z,26.62
2022-08-22T08:14:51.030Z,27.17
2022-08-22T08:15:50.940Z,27.44
2022-08-22T08:16:51.242Z,27.55
2022-08-22T08:17:50.916Z,27.78
2022-08-22T08:18:50.898Z,28.14
2022-08-22T08:19:50.918Z,28.49
2022-08-22T08:20:50.875Z,28.74
2022-08-22T08:21:50.878Z,29.12
2022-08-22T08:22:51.430Z,29.26
2022-08-22T08:23:50.843Z,28.94
2022-08-22T08:24:50.855Z,28.89
2022-08-22T08:25:53.759Z,29.14
2022-08-22T08:26:50.811Z,29.29
2022-08-22T08:27:51.296Z,29.56
2022-08-22T08:28:50.786Z,29.57
2022-08-22T08:29:50.779Z,29.65
2022-08-22T08:30:50.787Z,29.53
2022-08-22T08:31:50.765Z,29.36
2022-08-22T08:32:50.742Z,29.38
2022-08-22T08:33:52.431Z,29.17
2022-08-22T08:34:50.720Z,28.96
2022-08-22T08:36:03.065Z,28.93
2022-08-22T08:36:51.700Z,28.78
2022-08-22T08:37:50.687Z,28.79
2022-08-22T08:38:50.709Z,28.78
2022-08-22T08:39:50.844Z,28.69
2022-08-22T08:40:50.680Z,28.62
2022-08-22T08:41:50.642Z,28.67
2022-08-22T08:42:50.632Z,28.75
2022-08-22T08:43:50.622Z,28.81
2022-08-22T08:44:50.612Z,28.56
2022-08-22T08:45:50.625Z,27.90
2022-08-22T08:46:55.145Z,27.70
2022-08-22T08:47:50.580Z,27.48
2022-08-22T08:48:51.440Z,27.65
2022-08-22T08:49:50.641Z,28.20
2022-08-22T08:50:50.551Z,28.67
2022-08-22T08:51:50.532Z,28.86
2022-08-22T08:53:51.515Z,29.59
2022-08-22T08:54:50.522Z,29.75
2022-08-22T08:55:50.496Z,29.95
2022-08-22T08:56:50.510Z,29.78
2022-08-22T08:57:50.473Z,29.86
2022-08-22T08:58:50.868Z,30.10
2022-08-22T08:59:50.808Z,30.32
2022-08-22T09:00:50.498Z,30.65
2022-08-22T09:01:50.429Z,30.99
2022-08-22T09:02:50.451Z,30.96
2022-08-22T09:03:51.245Z,30.84
2022-08-22T09:04:50.393Z,30.68
2022-08-22T09:05:50.823Z,30.63
2022-08-22T09:06:52.691Z,29.65
2022-08-22T09:07:51.362Z,29.36
2022-08-22T09:08:55.500Z,29.45
2022-08-22T09:10:51.334Z,30.19
2022-08-22T09:11:50.327Z,30.34
2022-08-22T09:12:56.468Z,30.15
2022-08-22T09:13:51.298Z,29.81
2022-08-22T09:14:50.303Z,29.93
2022-08-22T09:15:54.983Z,29.27
2022-08-22T09:16:51.880Z,28.82
2022-08-22T09:17:50.252Z,29.07
2022-08-22T09:18:50.246Z,29.14
2022-08-22T09:19:50.233Z,28.86
2022-08-22T09:20:50.233Z,28.72
2022-08-22T09:21:50.209Z,28.86
2022-08-22T09:22:50.929Z,28.96
2022-08-22T09:23:53.259Z,29.23
2022-08-22T09:24:50.182Z,29.41
2022-08-22T09:25:50.172Z,29.60
2022-08-22T09:26:50.158Z,29.59
2022-08-22T09:27:50.181Z,29.72
2022-08-22T09:28:50.138Z,29.39
2022-08-22T09:29:54.898Z,28.76
2022-08-22T09:30:54.239Z,28.69
2022-08-22T09:31:52.657Z,28.64
2022-08-22T09:32:59.531Z,28.08
2022-08-22T09:33:50.246Z,27.74
2022-08-22T09:34:50.072Z,28.11
2022-08-22T09:35:50.088Z,28.49
2022-08-22T09:36:50.051Z,28.64
2022-08-22T09:37:50.362Z,28.49
2022-08-22T09:38:50.031Z,28.32
2022-08-22T09:39:50.099Z,28.45
2022-08-22T09:40:50.008Z,28.51
2022-08-22T09:41:51.704Z,28.74
2022-08-22T09:42:49.991Z,29.26
2022-08-22T09:43:49.979Z,29.61
2022-08-22T09:44:49.985Z,30.16
2022-08-22T09:45:50.205Z,30.65
2022-08-22T09:46:49.949Z,30.92
2022-08-22T09:47:49.930Z,31.47
2022-08-22T09:48:50.131Z,31.71
2022-08-22T09:49:49.934Z,32.09
2022-08-22T09:50:54.632Z,32.53
2022-08-22T09:51:50.888Z,32.90
2022-08-22T09:52:49.980Z,33.15
2022-08-22T09:53:49.875Z,32.95
2022-08-22T09:54:49.878Z,32.96
2022-08-22T09:55:50.091Z,32.48
2022-08-22T09:56:49.838Z,32.77
2022-08-22T09:57:49.828Z,32.89
2022-08-22T09:58:49.813Z,33.46
2022-08-22T09:59:49.862Z,33.92
2022-08-22T10:00:54.519Z,34.50
2022-08-22T10:01:50.784Z,33.95
2022-08-22T10:02:49.771Z,33.79
2022-08-22T10:03:49.765Z,32.83
2022-08-22T10:04:49.771Z,32.12
2022-08-22T10:05:49.743Z,31.37
2022-08-22T10:06:49.749Z,30.70
2022-08-22T10:07:51.479Z,31.36
2022-08-22T10:08:49.715Z,31.64
2022-08-22T10:09:49.708Z,32.19
2022-08-22T10:10:50.724Z,31.37
2022-08-22T10:11:49.943Z,30.81
2022-08-22T10:12:49.679Z,31.22
2022-08-22T10:13:57.260Z,31.62
2022-08-22T10:14:51.190Z,31.54
2022-08-22T10:15:49.657Z,31.36
2022-08-22T10:16:49.631Z,31.69
2022-08-22T10:17:49.613Z,32.18
2022-08-22T10:18:52.679Z,32.59
2022-08-22T10:19:50.606Z,33.05
2022-08-22T10:20:49.600Z,32.29
2022-08-22T10:21:49.576Z,32.04
2022-08-22T10:22:49.577Z,32.29
2022-08-22T10:23:49.552Z,32.82
2022-08-22T10:24:49.606Z,32.73
2022-08-22T10:25:49.552Z,31.66
2022-08-22T10:26:49.529Z,32.18
2022-08-22T10:27:49.511Z,32.55
2022-08-22T10:28:49.574Z,33.46
2022-08-22T10:29:49.516Z,34.38
2022-08-22T10:30:49.480Z,35.04
2022-08-22T10:31:58.722Z,35.61
2022-08-22T10:32:50.457Z,35.58
2022-08-22T10:33:49.453Z,35.67
2022-08-22T10:34:49.463Z,36.25
2022-08-22T10:35:49.428Z,36.08
2022-08-22T10:36:49.417Z,34.18
2022-08-22T10:37:50.402Z,33.09
2022-08-22T10:38:49.418Z,32.64
2022-08-22T10:39:49.409Z,32.56
2022-08-22T10:40:49.376Z,32.52
2022-08-22T10:41:49.686Z,33.17
2022-08-22T10:42:49.360Z,34.57
2022-08-22T10:43:49.370Z,35.41
2022-08-22T10:44:50.338Z,36.23
2022-08-22T10:45:49.331Z,37.28
2022-08-22T10:46:49.318Z,37.56
2022-08-22T10:47:49.318Z,37.08
2022-08-22T10:48:49.305Z,36.74
2022-08-22T10:49:51.320Z,36.27
2022-08-22T10:50:49.276Z,36.24
2022-08-22T10:51:49.270Z,36.27
2022-08-22T10:52:49.265Z,34.99
2022-08-22T10:53:49.267Z,32.77
2022-08-22T10:54:49.263Z,32.08
2022-08-22T10:55:49.234Z,31.03
2022-08-22T10:56:49.219Z,30.69
2022-08-22T10:57:52.681Z,30.90
2022-08-22T10:58:49.221Z,31.39
2022-08-22T10:59:49.193Z,31.37
2022-08-22T11:00:49.747Z,31.84
2022-08-22T11:01:49.187Z,32.63
2022-08-22T11:02:49.175Z,32.16
2022-08-22T11:03:49.178Z,31.70
2022-08-22T11:04:49.606Z,31.97
2022-08-22T11:05:50.181Z,32.59
2022-08-22T11:06:49.147Z,32.90
2022-08-22T11:07:50.215Z,33.31
2022-08-22T11:08:49.117Z,34.05
2022-08-22T11:09:49.107Z,34.61
2022-08-22T11:10:49.081Z,34.97
2022-08-22T11:11:49.067Z,35.08
2022-08-22T11:12:49.065Z,35.42
2022-08-22T11:13:49.710Z,35.82
2022-08-22T11:14:49.064Z,35.68
2022-08-22T11:15:49.059Z,35.18
2022-08-22T11:16:55.416Z,34.50
2022-08-22T11:17:54.270Z,34.03
2022-08-22T11:18:55.931Z,32.95
2022-08-22T11:19:50.007Z,32.04
2022-08-22T11:20:48.977Z,31.46
2022-08-22T11:21:51.037Z,31.40
2022-08-22T11:22:48.971Z,31.64
2022-08-22T11:23:48.945Z,32.12
2022-08-22T11:24:55.795Z,32.16
2022-08-22T11:25:52.542Z,32.16
2022-08-22T11:26:48.919Z,32.27
2022-08-22T11:27:48.903Z,32.34
2022-08-22T11:28:48.916Z,31.73
2022-08-22T11:29:48.880Z,31.28
2022-08-22T11:30:50.361Z,31.20
2022-08-22T11:31:51.463Z,31.46
2022-08-22T11:32:48.887Z,31.05
2022-08-22T11:33:48.865Z,31.03
2022-08-22T11:34:48.836Z,31.05
2022-08-22T11:35:48.827Z,31.25
2022-08-22T11:36:50.290Z,30.81
2022-08-22T11:37:48.801Z,30.65
2022-08-22T11:38:49.814Z,30.63
2022-08-22T11:39:48.808Z,30.90
2022-08-22T11:40:48.768Z,31.43
2022-08-22T11:41:52.431Z,31.61
2022-08-22T11:42:48.774Z,30.85
2022-08-22T11:43:48.739Z,29.91
2022-08-22T11:44:50.356Z,29.56
2022-08-22T11:45:48.774Z,29.60
2022-08-22T11:46:48.708Z,29.81
2022-08-22T11:47:48.697Z,30.10
2022-08-22T11:48:48.838Z,29.95
2022-08-22T11:49:48.928Z,29.82
2022-08-22T11:50:48.671Z,30.13
2022-08-22T11:51:49.570Z,30.43
2022-08-22T11:52:51.664Z,30.73
2022-08-22T11:53:48.652Z,31.02
2022-08-22T11:54:48.627Z,30.55
2022-08-22T11:55:48.640Z,30.65
2022-08-22T11:56:48.609Z,30.78
2022-08-22T11:57:48.621Z,30.77
2022-08-22T11:58:48.607Z,30.13
2022-08-22T11:59:48.574Z,29.16
2022-08-22T12:00:48.561Z,28.38
2022-08-22T12:01:48.603Z,28.78
2022-08-22T12:02:48.589Z,29.23
2022-08-22T12:03:55.737Z,29.57
2022-08-22T12:04:49.524Z,29.59
2022-08-22T12:05:48.516Z,28.76
2022-08-22T12:06:49.750Z,28.44
2022-08-22T12:07:50.590Z,28.51
2022-08-22T12:08:48.497Z,28.75
2022-08-22T12:09:48.469Z,28.51
2022-08-22T12:10:48.841Z,28.32
2022-08-22T12:11:48.461Z,27.48
2022-08-22T12:12:48.447Z,27.39
2022-08-22T12:13:48.443Z,27.68
2022-08-22T12:14:48.415Z,28.02
2022-08-22T12:15:49.001Z,28.48
2022-08-22T12:16:49.414Z,28.94
2022-08-22T12:17:55.741Z,29.42
2022-08-22T12:18:49.792Z,29.75
2022-08-22T12:20:14.377Z,30.24
2022-08-22T12:20:49.355Z,30.78
2022-08-22T12:21:49.619Z,31.42
2022-08-22T12:22:49.922Z,31.78
2022-08-22T12:23:49.301Z,31.73
2022-08-22T12:24:48.313Z,31.44
2022-08-22T12:25:48.326Z,31.52
2022-08-22T12:26:48.316Z,31.78
2022-08-22T12:27:50.823Z,31.96
2022-08-22T12:28:49.269Z,31.27
2022-08-22T12:29:48.268Z,31.06
2022-08-22T12:30:48.270Z,31.28
2022-08-22T12:31:49.288Z,30.72
2022-08-22T12:32:49.052Z,29.26
2022-08-22T12:33:48.371Z,28.10
2022-08-22T12:34:48.211Z,28.45
2022-08-22T12:35:48.220Z,28.98
2022-08-22T12:36:48.197Z,29.53
2022-08-22T12:37:52.190Z,29.90
2022-08-22T12:38:49.173Z,30.37
2022-08-22T12:39:48.325Z,30.69
2022-08-22T12:40:48.149Z,30.91
2022-08-22T12:41:48.304Z,31.05
2022-08-22T12:42:48.401Z,30.18
2022-08-22T12:43:49.502Z,30.15
2022-08-22T12:44:48.123Z,30.30
2022-08-22T12:45:50.739Z,30.51
2022-08-22T12:46:48.225Z,30.88
2022-08-22T12:47:48.102Z,31.15
2022-08-22T12:48:48.073Z,31.47
2022-08-22T12:49:49.950Z,31.76
2022-08-22T12:50:48.049Z,31.94
2022-08-22T12:51:48.055Z,32.11