createdAt,value
2023-03-04T00:00:02.298Z,79.0
2023-03-04T00:15:02.768Z,78.7
2023-03-04T00:30:02.241Z,78.6
2023-03-04T00:45:02.630Z,79.0
2023-03-04T01:00:03.282Z,79.6
2023-03-04T01:15:02.516Z,79.8
2023-03-04T01:30:02.966Z,80.0
2023-03-04T01:45:02.389Z,80.8
2023-03-04T02:00:02.826Z,80.8
2023-03-04T02:15:02.284Z,80.3
2023-03-04T02:30:02.697Z,80.1
2023-03-04T02:45:03.275Z,80.5
2023-03-04T03:00:02.620Z,80.5
2023-03-04T03:15:03.287Z,80.3
2023-03-04T03:30:02.479Z,79.9
2023-03-04T03:45:02.924Z,80.0
2023-03-04T04:00:02.359Z,80.2
2023-03-04T04:15:02.793Z,80.9
2023-03-04T04:30:02.299Z,82.3
2023-03-04T04:45:02.666Z,83.7
2023-03-04T05:00:03.282Z,84.5
2023-03-04T05:15:02.521Z,84.8
2023-03-04T05:30:02.990Z,84.8
2023-03-04T05:45:02.406Z,85.4
2023-03-04T06:00:02.826Z,86.0
2023-03-04T06:15:03.324Z,86.2
2023-03-04T06:30:02.718Z,86.5
2023-03-04T06:45:03.324Z,86.7
2023-03-04T07:00:02.604Z,86.9
2023-03-04T07:15:03.060Z,87.2
2023-03-04T07:30:02.467Z,87.8
2023-03-04T07:45:02.904Z,89.0
2023-03-04T08:00:02.359Z,89.9
2023-03-04T08:15:02.813Z,90.4
2023-03-04T08:30:02.334Z,91.4
2023-03-04T08:45:02.680Z,92.5
2023-03-04T09:00:03.377Z,93.1
2023-03-04T09:15:11.041Z,93.7
2023-03-04T09:45:02.413Z,95.0
2023-03-04T10:00:02.866Z,95.6
2023-03-04T10:15:02.386Z,95.5
2023-03-04T10:30:02.713Z,94.9
2023-03-04T10:45:03.340Z,93.5
2023-03-04T11:00:02.557Z,91.3
2023-03-04T11:15:03.004Z,85.6
2023-03-04T11:30:02.446Z,82.5
2023-03-04T11:45:02.875Z,77.0
2023-03-04T12:00:02.386Z,79.1
2023-03-04T12:15:02.773Z,79.1
2023-03-04T12:30:02.378Z,74.5
2023-03-04T12:45:02.685Z,73.4
2023-03-04T13:00:03.099Z,79.8
2023-03-04T13:15:02.513Z,81.0
2023-03-04T13:30:02.945Z,71.9
2023-03-04T13:45:02.391Z,67.1
2023-03-04T14:00:02.833Z,66.1
2023-03-04T14:15:02.414Z,70.2
2023-03-04T14:30:02.708Z,72.6
2023-03-04T14:45:03.314Z,72.4
2023-03-04T15:00:02.584Z,73.3
2023-03-04T15:15:03.053Z,74.0
2023-03-04T15:30:02.492Z,80.5
2023-03-04T15:45:02.917Z,81.1
2023-03-04T16:00:02.429Z,81.3
2023-03-04T16:15:05.004Z,80.3
2023-03-04T16:30:02.411Z,78.8
2023-03-04T16:45:02.627Z,81.3
2023-03-04T17:00:03.138Z,82.5
2023-03-04T17:15:02.511Z,79.9
2023-03-04T17:30:02.961Z,79.7
2023-03-04T17:45:02.425Z,80.2
2023-03-04T18:00:02.823Z,80.9
2023-03-04T18:15:03.463Z,81.7
2023-03-04T18:30:02.717Z,81.9
2023-03-04T18:45:03.178Z,82.2
2023-03-04T19:00:02.615Z,82.4
2023-03-04T19:15:03.030Z,82.9
2023-03-04T19:30:02.479Z,83.0
2023-03-04T19:45:02.906Z,83.4
2023-03-04T20:00:02.570Z,83.7
2023-03-04T20:15:02.788Z,84.0
2023-03-04T20:30:04.170Z,85.0
2023-03-04T20:45:02.650Z,86.1
2023-03-04T21:00:03.114Z,86.9
2023-03-04T21:15:02.569Z,88.1
2023-03-04T21:30:02.973Z,88.1
2023-03-04T21:45:02.547Z,87.9
2023-03-04T22:00:04.354Z,88.5
2023-03-04T22:30:02.769Z,89.6
2023-03-04T22:45:03.233Z,89.9
2023-03-04T23:00:02.654Z,89.8
2023-03-04T23:30:02.543Z,89.8
2023-03-04T23:45:02.937Z,89.8
