createdAt,value
2022-08-26T00:00:15.811Z,19.14
2022-08-26T00:03:06.984Z,19.08
2022-08-26T00:05:39.308Z,19.04
2022-08-26T00:08:13.035Z,18.99
2022-08-26T00:10:44.807Z,18.93
2022-08-26T00:13:16.182Z,18.89
2022-08-26T00:15:51.624Z,18.85
2022-08-26T00:18:23.014Z,18.83
2022-08-26T00:20:56.940Z,18.79
2022-08-26T00:23:28.875Z,18.74
2022-08-26T00:26:00.979Z,18.70
2022-08-26T00:28:33.191Z,18.67
2022-08-26T00:31:04.651Z,18.64
2022-08-26T00:33:38.312Z,18.61
2022-08-26T00:36:20.016Z,18.58
2022-08-26T00:38:51.463Z,18.54
2022-08-26T00:41:22.648Z,18.50
2022-08-26T00:43:53.727Z,18.48
2022-08-26T00:46:30.113Z,18.45
2022-08-26T00:49:12.180Z,18.42
2022-08-26T00:51:48.787Z,18.40
2022-08-26T00:54:22.427Z,18.36
2022-08-26T00:57:00.104Z,18.34
2022-08-26T00:59:33.170Z,18.30
2022-08-26T01:02:05.630Z,18.26
2022-08-26T01:04:39.503Z,18.22
2022-08-26T01:07:10.631Z,18.19
2022-08-26T01:09:41.801Z,18.14
2022-08-26T01:12:14.768Z,18.10
2022-08-26T01:14:46.510Z,18.07
2022-08-26T01:17:18.421Z,18.03
2022-08-26T01:19:53.426Z,17.99
2022-08-26T01:22:28.648Z,17.95
2022-08-26T01:25:03.684Z,17.92
2022-08-26T01:27:36.857Z,17.89
2022-08-26T01:30:11.679Z,17.86
2022-08-26T01:32:44.052Z,17.85
2022-08-26T01:35:15.037Z,17.82
2022-08-26T01:37:46.546Z,17.78
2022-08-26T01:40:22.972Z,17.74
2022-08-26T01:42:54.972Z,17.72
2022-08-26T01:45:29.871Z,17.69
2022-08-26T01:48:03.763Z,17.67
2022-08-26T01:50:37.085Z,17.65
2022-08-26T01:53:12.309Z,17.61
2022-08-26T01:55:47.766Z,17.57
2022-08-26T01:58:25.607Z,17.55
2022-08-26T02:00:57.932Z,17.50
2022-08-26T02:03:30.173Z,17.46
2022-08-26T02:06:05.220Z,17.46
2022-08-26T02:08:43.582Z,17.44
2022-08-26T02:11:15.248Z,17.43
2022-08-26T02:13:53.228Z,17.41
2022-08-26T02:16:28.694Z,17.41
2022-08-26T02:19:01.656Z,17.40
2022-08-26T02:21:35.131Z,17.37
2022-08-26T02:24:14.153Z,17.33
2022-08-26T02:26:46.307Z,17.30
2022-08-26T02:29:24.696Z,17.28
2022-08-26T02:31:56.517Z,17.26
2022-08-26T02:34:31.310Z,17.23
2022-08-26T02:37:05.439Z,17.21
2022-08-26T02:39:38.427Z,17.20
2022-08-26T02:42:11.013Z,17.18
2022-08-26T02:44:42.632Z,17.15
2022-08-26T02:47:16.500Z,17.13
2022-08-26T02:49:47.976Z,17.10
2022-08-26T02:52:19.795Z,17.06
2022-08-26T02:54:52.079Z,17.02
2022-08-26T02:57:23.039Z,17.00
2022-08-26T02:59:55.290Z,16.98
2022-08-26T03:02:26.597Z,16.97
2022-08-26T03:05:01.933Z,16.95
2022-08-26T03:07:33.780Z,16.94
2022-08-26T03:10:06.943Z,16.91
2022-08-26T03:12:39.874Z,16.89
2022-08-26T03:15:17.299Z,16.86
2022-08-26T03:17:50.504Z,16.83
2022-08-26T03:20:21.366Z,16.78
2022-08-26T03:22:53.432Z,16.75
2022-08-26T03:25:28.608Z,16.73
2022-08-26T03:27:59.788Z,16.70
2022-08-26T03:30:45.803Z,16.68
2022-08-26T03:33:16.827Z,16.67
2022-08-26T03:35:50.532Z,16.66
2022-08-26T03:38:23.029Z,16.65
2022-08-26T03:40:54.065Z,16.66
2022-08-26T03:43:26.836Z,16.63
2022-08-26T03:45:57.763Z,16.61
2022-08-26T03:48:28.811Z,16.60
2022-08-26T03:51:01.747Z,16.58
2022-08-26T03:53:34.065Z,16.56
2022-08-26T03:56:07.415Z,16.54
2022-08-26T03:58:38.906Z,16.51
2022-08-26T04:01:16.151Z,16.47
2022-08-26T04:04:00.155Z,16.43
2022-08-26T04:06:34.002Z,16.43
2022-08-26T04:09:08.005Z,16.42
2022-08-26T04:11:39.850Z,16.42
2022-08-26T04:14:17.628Z,16.41
2022-08-26T04:16:52.932Z,16.38
2022-08-26T04:19:27.165Z,16.37
2022-08-26T04:21:58.026Z,16.37
2022-08-26T04:24:29.372Z,16.37
2022-08-26T04:27:02.688Z,16.37
2022-08-26T04:29:33.820Z,16.39
2022-08-26T04:32:06.408Z,16.43
2022-08-26T04:34:38.953Z,16.45
2022-08-26T04:37:11.170Z,16.46
2022-08-26T04:39:42.316Z,16.49
2022-08-26T04:42:17.958Z,16.51
2022-08-26T04:44:54.073Z,16.53
2022-08-26T04:47:27.151Z,16.56
2022-08-26T04:50:01.915Z,16.58
2022-08-26T04:52:33.378Z,16.60
2022-08-26T04:55:04.528Z,16.63
2022-08-26T04:57:37.783Z,16.69
2022-08-26T05:00:13.393Z,16.74
2022-08-26T05:02:44.183Z,16.79
2022-08-26T05:05:16.003Z,16.85
2022-08-26T05:07:49.922Z,16.91
2022-08-26T05:10:23.531Z,16.96
2022-08-26T05:12:54.879Z,17.02
2022-08-26T05:15:27.254Z,17.04
2022-08-26T05:17:59.180Z,17.12
2022-08-26T05:20:35.315Z,17.17
2022-08-26T05:23:06.260Z,17.22
2022-08-26T05:25:42.065Z,17.28
2022-08-26T05:28:14.553Z,17.33
2022-08-26T05:30:46.008Z,17.40
2022-08-26T05:33:18.109Z,17.48
2022-08-26T05:35:49.496Z,17.55
2022-08-26T05:38:22.633Z,17.64
2022-08-26T05:40:54.206Z,17.71
2022-08-26T05:43:25.290Z,17.81
2022-08-26T05:45:57.391Z,17.93
2022-08-26T05:48:28.231Z,18.05
2022-08-26T05:51:03.393Z,18.19
2022-08-26T05:53:34.638Z,18.29
2022-08-26T05:56:08.121Z,18.43
2022-08-26T05:58:41.618Z,18.55
2022-08-26T06:01:14.787Z,18.68
2022-08-26T06:03:51.775Z,18.85
2022-08-26T06:06:29.040Z,19.02
2022-08-26T06:09:02.608Z,19.19
2022-08-26T06:11:34.423Z,19.38
2022-08-26T06:14:07.040Z,19.56
2022-08-26T06:16:40.979Z,19.74
2022-08-26T06:19:13.803Z,19.91
2022-08-26T06:21:51.333Z,20.09
2022-08-26T06:24:44.708Z,20.24
2022-08-26T06:27:15.628Z,20.44
2022-08-26T06:29:47.216Z,20.58
2022-08-26T06:32:18.605Z,20.72
2022-08-26T06:34:51.222Z,20.86
2022-08-26T06:37:22.411Z,21.05
2022-08-26T06:39:54.946Z,21.22
2022-08-26T06:42:26.674Z,21.40
2022-08-26T06:44:57.951Z,21.58
2022-08-26T06:47:30.652Z,21.76
2022-08-26T06:50:01.629Z,21.95
2022-08-26T06:52:32.654Z,22.12
2022-08-26T06:55:03.662Z,22.28
2022-08-26T06:57:37.729Z,22.44
2022-08-26T07:00:10.547Z,22.61
2022-08-26T07:02:41.996Z,22.75
2022-08-26T07:05:18.325Z,22.87
2022-08-26T07:07:52.656Z,23.01
2022-08-26T07:10:23.827Z,23.13
2022-08-26T07:12:55.139Z,23.25
2022-08-26T07:15:31.035Z,23.35
2022-08-26T07:18:02.970Z,23.49
2022-08-26T07:20:34.182Z,23.61
2022-08-26T07:23:05.314Z,23.69
2022-08-26T07:25:43.331Z,23.77
2022-08-26T07:28:15.706Z,23.85
2022-08-26T07:30:47.137Z,23.93
2022-08-26T07:33:18.346Z,24.02
2022-08-26T07:35:50.469Z,24.09
2022-08-26T07:38:21.573Z,24.17
2022-08-26T07:40:52.470Z,24.28
2022-08-26T07:43:24.487Z,24.35
2022-08-26T07:45:55.718Z,24.44
2022-08-26T07:48:26.989Z,24.51
2022-08-26T07:50:57.991Z,24.57
2022-08-26T07:53:29.296Z,24.64
2022-08-26T07:56:00.596Z,24.69
2022-08-26T07:58:32.075Z,24.75
2022-08-26T08:01:03.207Z,24.84
2022-08-26T08:03:36.356Z,24.90
2022-08-26T08:06:07.943Z,24.96
2022-08-26T08:08:41.443Z,25.02
2022-08-26T08:11:12.634Z,25.06
2022-08-26T08:13:43.799Z,25.11
2022-08-26T08:16:14.638Z,25.15
2022-08-26T08:18:46.331Z,25.18
2022-08-26T08:21:21.142Z,25.23
2022-08-26T08:23:55.095Z,25.31
2022-08-26T08:26:27.691Z,25.36
2022-08-26T08:28:59.421Z,25.41
2022-08-26T08:31:55.832Z,25.47
2022-08-26T08:34:24.478Z,25.58
2022-08-26T08:36:57.876Z,25.64
2022-08-26T08:39:32.618Z,25.67
2022-08-26T08:42:23.673Z,25.68
2022-08-26T08:44:58.369Z,25.70
2022-08-26T08:47:35.181Z,25.74
2022-08-26T08:50:10.128Z,25.79
2022-08-26T08:52:45.421Z,25.86
2022-08-26T08:55:18.698Z,25.93
2022-08-26T08:58:02.953Z,26.04
2022-08-26T09:00:42.987Z,26.13
2022-08-26T09:03:25.635Z,26.19
2022-08-26T09:05:57.050Z,26.26
2022-08-26T09:08:31.777Z,26.32
2022-08-26T09:11:04.596Z,26.39
2022-08-26T09:13:40.798Z,26.47
2022-08-26T09:16:19.129Z,26.52
2022-08-26T09:19:05.430Z,26.56
2022-08-26T09:21:36.625Z,26.60
2022-08-26T09:24:14.764Z,26.61
2022-08-26T09:26:56.638Z,26.62
2022-08-26T09:29:29.878Z,26.63
2022-08-26T09:35:07.830Z,26.71
2022-08-26T09:40:29.189Z,26.80
2022-08-26T09:43:16.017Z,26.85
2022-08-26T09:45:59.471Z,26.88
2022-08-26T09:48:36.205Z,26.84
2022-08-26T09:51:26.477Z,26.75
2022-08-26T09:53:59.062Z,26.69
2022-08-26T09:56:32.789Z,26.67
2022-08-26T09:59:06.432Z,26.65
2022-08-26T10:01:42.094Z,26.65
2022-08-26T10:04:16.451Z,26.64
2022-08-26T10:06:59.351Z,26.68
2022-08-26T10:09:34.065Z,26.74
2022-08-26T10:12:09.401Z,26.79
2022-08-26T10:14:48.494Z,26.86
2022-08-26T10:17:27.706Z,26.93
2022-08-26T10:20:03.771Z,27.00
2022-08-26T10:22:43.535Z,27.02
2022-08-26T10:25:19.535Z,27.03
2022-08-26T10:28:00.596Z,27.06
2022-08-26T10:30:36.145Z,27.07
2022-08-26T10:33:10.511Z,27.09
2022-08-26T10:35:51.884Z,27.15
2022-08-26T10:38:29.553Z,27.23
2022-08-26T10:41:09.731Z,27.27
2022-08-26T10:43:47.556Z,27.31
2022-08-26T10:46:27.204Z,27.33
2022-08-26T10:49:06.551Z,27.34
2022-08-26T10:51:42.296Z,27.37
2022-08-26T10:54:23.737Z,27.40
2022-08-26T10:57:03.399Z,27.44
2022-08-26T10:59:49.591Z,27.53
2022-08-26T11:02:29.587Z,27.62
2022-08-26T11:05:04.589Z,27.68
2022-08-26T11:07:46.153Z,27.77
2022-08-26T11:11:03.161Z,27.86
2022-08-26T11:14:01.570Z,27.93
2022-08-26T11:16:40.138Z,28.00
2022-08-26T11:19:50.868Z,28.06
2022-08-26T11:22:31.170Z,28.08
2022-08-26T11:25:11.523Z,28.15
2022-08-26T11:28:05.458Z,28.26
2022-08-26T11:30:45.460Z,28.42
2022-08-26T11:33:57.487Z,28.55
2022-08-26T11:36:58.264Z,28.68
2022-08-26T11:39:33.320Z,28.81
2022-08-26T11:42:24.278Z,28.89
2022-08-26T11:45:04.699Z,29.02
2022-08-26T11:47:36.660Z,29.07
2022-08-26T11:50:15.292Z,29.15
2022-08-26T11:52:55.509Z,29.23
2022-08-26T11:55:26.909Z,29.31
2022-08-26T11:58:00.948Z,29.38
2022-08-26T12:00:35.856Z,29.38
2022-08-26T12:03:10.181Z,29.40
2022-08-26T12:05:47.673Z,29.42
2022-08-26T12:08:22.626Z,29.41
2022-08-26T12:11:06.376Z,29.40
2022-08-26T12:13:39.330Z,29.32
2022-08-26T12:16:11.155Z,29.32
2022-08-26T12:18:42.344Z,29.35
2022-08-26T12:21:22.295Z,29.35
2022-08-26T12:23:57.351Z,29.40
2022-08-26T12:26:32.431Z,29.43
2022-08-26T12:29:10.018Z,29.47
2022-08-26T12:32:15.000Z,29.52
2022-08-26T12:34:45.156Z,29.53
2022-08-26T12:37:17.072Z,29.50
2022-08-26T12:39:50.313Z,29.51
2022-08-26T12:42:43.292Z,29.58
2022-08-26T12:45:14.459Z,29.62
2022-08-26T12:47:47.123Z,29.62
2022-08-26T12:50:22.839Z,29.67
2022-08-26T12:53:01.754Z,29.76
2022-08-26T12:55:43.777Z,29.82
2022-08-26T12:58:27.464Z,29.86
2022-08-26T13:01:00.056Z,29.90
2022-08-26T13:03:43.966Z,29.86
2022-08-26T13:06:27.980Z,29.75
2022-08-26T13:09:01.451Z,29.64
2022-08-26T13:11:35.456Z,29.54
2022-08-26T13:14:09.673Z,29.46
2022-08-26T13:16:42.627Z,29.46
2022-08-26T13:19:15.831Z,29.52
2022-08-26T13:21:49.723Z,29.60
2022-08-26T13:24:23.262Z,29.66
2022-08-26T13:26:54.477Z,29.71
2022-08-26T13:29:25.676Z,29.76
2022-08-26T13:31:57.091Z,29.80
2022-08-26T13:34:31.102Z,29.84
2022-08-26T13:37:02.489Z,29.85
2022-08-26T13:39:34.077Z,29.82
2022-08-26T13:42:05.288Z,29.79
2022-08-26T13:44:36.615Z,29.78
2022-08-26T13:47:08.595Z,29.82
2022-08-26T13:49:40.236Z,29.85
2022-08-26T13:52:11.941Z,29.90
2022-08-26T13:54:43.033Z,29.92
2022-08-26T13:57:14.248Z,29.93
2022-08-26T13:59:46.251Z,29.94
2022-08-26T14:02:17.354Z,29.97
2022-08-26T14:04:48.604Z,29.98
2022-08-26T14:07:19.627Z,30.01
2022-08-26T14:09:50.809Z,30.03
2022-08-26T14:12:22.299Z,30.07
2022-08-26T14:14:53.415Z,30.04
2022-08-26T14:17:26.342Z,30.04
2022-08-26T14:20:01.759Z,30.02
2022-08-26T14:22:33.263Z,30.00
2022-08-26T14:25:04.199Z,30.09
2022-08-26T14:27:36.966Z,30.49
2022-08-26T14:30:11.749Z,30.96
2022-08-26T14:32:47.338Z,31.37
2022-08-26T14:35:21.208Z,31.49
2022-08-26T14:37:53.682Z,31.53
2022-08-26T14:40:27.715Z,31.78
2022-08-26T14:42:59.029Z,32.07
2022-08-26T14:45:30.764Z,32.33
2022-08-26T14:48:01.944Z,32.59
2022-08-26T14:50:33.148Z,32.80
2022-08-26T14:53:21.607Z,32.99
2022-08-26T14:55:52.839Z,33.07
2022-08-26T14:58:23.793Z,33.03
2022-08-26T15:00:54.710Z,33.08
2022-08-26T15:03:25.766Z,33.15
2022-08-26T15:05:57.505Z,33.15
2022-08-26T15:08:28.710Z,33.12
2022-08-26T15:10:59.717Z,33.03
2022-08-26T15:13:30.790Z,32.90
2022-08-26T15:16:01.785Z,32.84
2022-08-26T15:18:33.083Z,32.80
2022-08-26T15:21:04.771Z,32.79
2022-08-26T15:23:36.030Z,32.74
2022-08-26T15:26:09.280Z,32.67
2022-08-26T15:28:41.442Z,32.66
2022-08-26T15:31:12.725Z,32.64
2022-08-26T15:33:44.146Z,32.72
2022-08-26T15:36:15.290Z,32.79
2022-08-26T15:38:46.337Z,32.79
2022-08-26T15:41:17.441Z,32.79
2022-08-26T15:43:48.628Z,32.71
2022-08-26T15:46:20.317Z,32.67
2022-08-26T15:48:51.989Z,32.58
2022-08-26T15:51:25.636Z,32.60
2022-08-26T15:53:57.724Z,32.58
2022-08-26T15:56:31.204Z,32.45
2022-08-26T15:59:03.963Z,32.32
2022-08-26T16:01:36.583Z,32.31
2022-08-26T16:04:08.396Z,32.28
2022-08-26T16:06:41.027Z,32.26
2022-08-26T16:09:12.431Z,32.20
2022-08-26T16:11:46.975Z,31.92
2022-08-26T16:14:18.490Z,31.55
2022-08-26T16:16:50.864Z,31.14
2022-08-26T16:19:22.493Z,30.65
2022-08-26T16:21:54.009Z,30.19
2022-08-26T16:24:29.729Z,29.75
2022-08-26T16:27:02.237Z,29.43
2022-08-26T16:29:33.392Z,29.11
2022-08-26T16:32:08.829Z,28.75
2022-08-26T16:34:50.224Z,28.37
2022-08-26T16:37:28.299Z,27.97
2022-08-26T16:39:59.383Z,27.62
2022-08-26T16:42:30.388Z,27.30
2022-08-26T16:45:01.586Z,27.06
2022-08-26T16:47:33.137Z,26.82
2022-08-26T16:50:04.828Z,26.56
2022-08-26T16:52:36.231Z,26.13
2022-08-26T16:55:08.964Z,25.73
2022-08-26T16:57:41.313Z,25.32
2022-08-26T17:00:18.571Z,24.88
2022-08-26T17:02:49.725Z,24.39
2022-08-26T17:05:20.776Z,23.92
2022-08-26T17:07:51.696Z,23.37
2022-08-26T17:10:24.089Z,22.70
2022-08-26T17:12:55.393Z,22.01
2022-08-26T17:15:27.277Z,21.45
2022-08-26T17:17:59.223Z,21.02
2022-08-26T17:20:31.093Z,20.68
2022-08-26T17:23:01.960Z,20.33
2022-08-26T17:25:34.265Z,20.10
2022-08-26T17:28:06.297Z,19.90
2022-08-26T17:30:44.409Z,19.72
2022-08-26T17:33:15.215Z,19.52
2022-08-26T17:35:49.390Z,19.33
2022-08-26T17:38:21.229Z,19.18
2022-08-26T17:40:52.928Z,19.07
2022-08-26T17:43:24.179Z,18.97
2022-08-26T17:46:06.856Z,18.96
2022-08-26T17:48:39.451Z,18.96
2022-08-26T17:51:12.787Z,18.88
2022-08-26T17:53:44.142Z,18.82
2022-08-26T17:56:19.453Z,18.82
2022-08-26T17:58:51.296Z,18.85
2022-08-26T18:01:26.278Z,18.86
2022-08-26T18:04:00.477Z,18.87
2022-08-26T18:06:32.760Z,18.89
2022-08-26T18:09:04.404Z,18.88
2022-08-26T18:11:35.364Z,18.85
2022-08-26T18:14:06.334Z,18.84
2022-08-26T18:16:38.500Z,18.84
2022-08-26T18:19:10.767Z,18.83
2022-08-26T18:21:41.773Z,18.80
2022-08-26T18:24:14.193Z,18.81
2022-08-26T18:26:49.007Z,18.84
2022-08-26T18:29:21.907Z,18.86
2022-08-26T18:31:53.082Z,18.88
2022-08-26T18:34:24.956Z,18.83
2022-08-26T18:37:02.637Z,18.75
2022-08-26T18:39:33.895Z,18.68
2022-08-26T18:42:05.195Z,18.64
2022-08-26T18:44:36.312Z,18.61
2022-08-26T18:47:07.465Z,18.59
2022-08-26T18:49:39.284Z,18.59
2022-08-26T18:52:10.355Z,18.56
2022-08-26T18:54:41.227Z,18.56
2022-08-26T18:57:12.751Z,18.55
2022-08-26T18:59:44.049Z,18.54
2022-08-26T19:02:15.250Z,18.53
2022-08-26T19:04:46.353Z,18.49
2022-08-26T19:07:17.319Z,18.45
2022-08-26T19:09:48.542Z,18.40
2022-08-26T19:12:26.939Z,18.32
2022-08-26T19:14:58.222Z,18.23
2022-08-26T19:17:31.488Z,18.19
2022-08-26T19:20:03.258Z,18.17
2022-08-26T19:22:34.800Z,18.14
2022-08-26T19:25:06.744Z,18.11
2022-08-26T19:27:37.775Z,18.09
2022-08-26T19:30:11.273Z,18.04
2022-08-26T19:32:42.464Z,17.99
2022-08-26T19:35:14.669Z,17.97
2022-08-26T19:37:46.336Z,17.95
2022-08-26T19:40:17.725Z,17.86
2022-08-26T19:43:09.958Z,17.80
2022-08-26T19:45:43.149Z,17.79
2022-08-26T19:48:14.232Z,17.76
2022-08-26T19:50:46.466Z,17.71
2022-08-26T19:53:17.685Z,17.67
2022-08-26T19:55:48.970Z,17.63
2022-08-26T19:58:19.777Z,17.61
2022-08-26T20:00:50.856Z,17.60
2022-08-26T20:03:22.636Z,17.59
2022-08-26T20:05:54.061Z,17.57
2022-08-26T20:08:28.632Z,17.58
2022-08-26T20:11:04.130Z,17.58
2022-08-26T20:13:35.284Z,17.54
2022-08-26T20:16:07.262Z,17.52
2022-08-26T20:18:55.828Z,17.52
2022-08-26T20:21:29.914Z,17.53
2022-08-26T20:24:07.505Z,17.57
2022-08-26T20:26:40.699Z,17.62
2022-08-26T20:29:14.202Z,17.65
2022-08-26T20:31:46.352Z,17.68
2022-08-26T20:34:19.085Z,17.72
2022-08-26T20:36:51.450Z,17.73
2022-08-26T20:39:23.085Z,17.73
2022-08-26T20:41:54.236Z,17.73
2022-08-26T20:44:25.318Z,17.71
2022-08-26T20:46:56.760Z,17.67
2022-08-26T20:49:28.106Z,17.61
2022-08-26T20:51:59.821Z,17.56
2022-08-26T20:54:31.304Z,17.54
2022-08-26T20:57:02.265Z,17.53
2022-08-26T20:59:33.279Z,17.51
2022-08-26T21:02:04.516Z,17.49
2022-08-26T21:04:35.833Z,17.47
2022-08-26T21:07:07.244Z,17.46
2022-08-26T21:09:38.706Z,17.48
2022-08-26T21:12:10.142Z,17.51
2022-08-26T21:14:41.168Z,17.52
2022-08-26T21:17:12.769Z,17.54
2022-08-26T21:19:44.552Z,17.54
2022-08-26T21:22:15.701Z,17.54
2022-08-26T21:24:47.288Z,17.54
2022-08-26T21:27:23.091Z,17.53
2022-08-26T21:29:58.018Z,17.54
2022-08-26T21:32:29.451Z,17.51
2022-08-26T21:35:02.180Z,17.45
2022-08-26T21:37:33.155Z,17.42
2022-08-26T21:40:05.688Z,17.41
2022-08-26T21:42:37.482Z,17.41
2022-08-26T21:45:10.154Z,17.41
2022-08-26T21:47:41.933Z,17.42
2022-08-26T21:50:13.741Z,17.37
2022-08-26T21:52:45.238Z,17.30
2022-08-26T21:55:16.556Z,17.27
2022-08-26T21:57:47.700Z,17.27
2022-08-26T22:00:20.332Z,17.27
2022-08-26T22:02:51.218Z,17.27
2022-08-26T22:05:22.296Z,17.28
2022-08-26T22:07:53.603Z,17.28
2022-08-26T22:10:24.623Z,17.27
2022-08-26T22:12:56.717Z,17.29
2022-08-26T22:15:28.263Z,17.29
2022-08-26T22:17:59.821Z,17.29
2022-08-26T22:20:31.167Z,17.29
2022-08-26T22:23:02.412Z,17.29
2022-08-26T22:25:33.607Z,17.29
2022-08-26T22:28:05.532Z,17.28
2022-08-26T22:30:37.133Z,17.28
2022-08-26T22:33:08.549Z,17.28
2022-08-26T22:35:42.860Z,17.26
2022-08-26T22:38:14.365Z,17.23
2022-08-26T22:40:55.388Z,17.15
2022-08-26T22:43:27.770Z,17.07
2022-08-26T22:45:59.092Z,17.04
2022-08-26T22:48:30.306Z,17.03
2022-08-26T22:51:01.278Z,17.03
2022-08-26T22:53:32.786Z,17.03
2022-08-26T22:56:07.537Z,17.04
2022-08-26T22:58:38.544Z,17.03
2022-08-26T23:01:10.556Z,17.03
2022-08-26T23:03:41.754Z,17.02
2022-08-26T23:06:13.607Z,17.01
2022-08-26T23:08:46.578Z,16.99
2022-08-26T23:11:17.606Z,16.98
2022-08-26T23:13:49.156Z,16.99
2022-08-26T23:16:20.428Z,16.98
2022-08-26T23:18:51.753Z,16.95
2022-08-26T23:21:22.897Z,16.94
2022-08-26T23:23:53.916Z,16.91
2022-08-26T23:26:24.950Z,16.86
2022-08-26T23:28:56.249Z,16.81
2022-08-26T23:31:27.511Z,16.74
2022-08-26T23:34:16.508Z,16.64
2022-08-26T23:36:48.270Z,16.60
2022-08-26T23:39:19.755Z,16.59
2022-08-26T23:41:50.846Z,16.58
2022-08-26T23:44:22.651Z,16.57
2022-08-26T23:46:53.935Z,16.57
2022-08-26T23:49:25.839Z,16.57
2022-08-26T23:52:17.096Z,16.56
2022-08-26T23:54:48.991Z,16.56
2022-08-26T23:57:22.032Z,16.55
2022-08-26T23:59:53.409Z,16.55
