createdAt,value
2018-03-08T00:00:05.359Z,1
2018-03-08T00:05:02.839Z,1
2018-03-08T00:10:03.365Z,1
2018-03-08T00:15:02.780Z,1
2018-03-08T00:20:03.379Z,1
2018-03-08T00:25:02.828Z,1
2018-03-08T00:30:03.327Z,1
2018-03-08T00:35:02.762Z,1
2018-03-08T00:40:03.288Z,1
2018-03-08T00:45:02.837Z,1
2018-03-08T00:50:03.442Z,1
2018-03-08T00:55:02.917Z,1
2018-03-08T01:00:03.340Z,1
2018-03-08T01:05:02.690Z,1
2018-03-08T01:10:03.321Z,1
2018-03-08T01:15:02.794Z,1
2018-03-08T01:20:03.299Z,1
2018-03-08T01:25:02.772Z,1
2018-03-08T01:30:03.193Z,1
2018-03-08T01:35:02.690Z,1
2018-03-08T01:40:03.151Z,1
2018-03-08T01:45:02.778Z,1
2018-03-08T01:50:03.337Z,1
2018-03-08T01:55:02.823Z,1
2018-03-08T02:00:03.264Z,1
2018-03-08T02:05:02.972Z,1
2018-03-08T02:10:02.508Z,1
2018-03-08T02:15:02.979Z,1
2018-03-08T02:20:02.575Z,1
2018-03-08T02:25:02.990Z,1
2018-03-08T02:30:02.487Z,1
2018-03-08T02:35:03.037Z,1
2018-03-08T02:40:02.590Z,1
2018-03-08T02:45:03.122Z,1
2018-03-08T02:50:02.702Z,1
2018-03-08T02:55:03.210Z,1
2018-03-08T03:00:02.733Z,1
2018-03-08T03:05:03.220Z,1
2018-03-08T03:10:02.636Z,1
2018-03-08T03:15:03.108Z,1
2018-03-08T03:20:02.709Z,1
2018-03-08T03:25:02.777Z,1
2018-03-08T03:30:03.339Z,1
2018-03-08T03:35:02.858Z,1
2018-03-08T03:40:03.403Z,1
2018-03-08T03:45:02.873Z,1
2018-03-08T03:50:03.396Z,1
2018-03-08T03:55:02.884Z,1
2018-03-08T04:00:03.661Z,1
2018-03-08T04:05:03.171Z,1
2018-03-08T04:10:02.691Z,1
2018-03-08T04:15:03.210Z,1
2018-03-08T04:20:02.720Z,1
2018-03-08T04:25:03.246Z,1
2018-03-08T04:30:02.673Z,1
2018-03-08T04:35:03.220Z,1
2018-03-08T04:40:02.782Z,1
2018-03-08T04:45:03.235Z,1
2018-03-08T04:50:02.631Z,1
2018-03-08T04:55:03.122Z,1
2018-03-08T05:00:02.662Z,1
2018-03-08T05:05:03.150Z,1
2018-03-08T05:10:02.724Z,1
2018-03-08T05:15:03.385Z,1
2018-03-08T05:20:02.935Z,1
2018-03-08T05:25:03.435Z,2
2018-03-08T05:30:03.381Z,2
2018-03-08T05:35:02.891Z,3
2018-03-08T05:40:03.491Z,9
2018-03-08T05:45:03.148Z,19
2018-03-08T05:50:02.621Z,27
2018-03-08T05:55:03.102Z,42
2018-03-08T06:00:02.517Z,57
2018-03-08T06:05:03.027Z,108
2018-03-08T06:10:02.503Z,250
2018-03-08T06:15:03.039Z,375
2018-03-08T06:20:02.555Z,449
2018-03-08T06:25:02.970Z,559
2018-03-08T06:30:03.389Z,578
2018-03-08T06:35:02.893Z,781
2018-03-08T06:40:03.360Z,890
2018-03-08T06:45:02.799Z,975
2018-03-08T06:50:03.358Z,1000
2018-03-08T06:55:02.875Z,1000
2018-03-08T07:00:03.427Z,1000
2018-03-08T07:05:02.856Z,1000
2018-03-08T07:10:03.397Z,1000
2018-03-08T07:15:02.806Z,1000
2018-03-08T07:20:03.321Z,2000
2018-03-08T07:25:02.733Z,2000
2018-03-08T07:30:03.251Z,2000
2018-03-08T07:35:02.821Z,3000
2018-03-08T07:40:03.362Z,3000
2018-03-08T07:45:02.927Z,2000
2018-03-08T07:50:02.664Z,3000
2018-03-08T07:55:03.159Z,3000
2018-03-08T08:00:02.678Z,3000
2018-03-08T08:05:03.195Z,3000
2018-03-08T08:10:02.795Z,3000
2018-03-08T08:15:03.277Z,7000
2018-03-08T08:20:02.739Z,27000
2018-03-08T08:25:03.239Z,28000
2018-03-08T08:30:02.696Z,30000
2018-03-08T08:35:03.232Z,21000
2018-03-08T08:40:02.749Z,19000
2018-03-08T08:45:03.235Z,17000
2018-03-08T08:50:02.729Z,25000
2018-03-08T08:55:03.256Z,29000
2018-03-08T09:00:02.785Z,34000
2018-03-08T09:05:03.302Z,21000
2018-03-08T09:10:02.915Z,9000
2018-03-08T09:15:03.476Z,16000
2018-03-08T09:20:02.954Z,10000
2018-03-08T09:25:03.477Z,9000
2018-03-08T09:30:03.021Z,7000
2018-03-08T09:35:02.555Z,8000
2018-03-08T09:40:03.341Z,6000
2018-03-08T09:45:02.782Z,3000
2018-03-08T09:50:03.324Z,6000
2018-03-08T09:55:02.748Z,6000
2018-03-08T10:00:03.271Z,6000
2018-03-08T10:05:02.737Z,5000
2018-03-08T10:10:03.251Z,4000
2018-03-08T10:15:02.760Z,3000
2018-03-08T10:20:03.280Z,3000
2018-03-08T10:25:02.737Z,3000
2018-03-08T10:30:03.259Z,2000
2018-03-08T10:35:02.783Z,3000
2018-03-08T10:40:03.340Z,4000
2018-03-08T10:45:02.741Z,6000
2018-03-08T10:50:03.209Z,5000
2018-03-08T10:55:02.626Z,6000
2018-03-08T11:00:03.358Z,7000
2018-03-08T11:05:02.798Z,6000
2018-03-08T11:10:03.429Z,5000
2018-03-08T11:15:02.817Z,4000
2018-03-08T11:20:03.272Z,4000
2018-03-08T11:25:02.704Z,2000
2018-03-08T11:30:03.209Z,1000
2018-03-08T11:35:02.648Z,1000
2018-03-08T11:40:03.151Z,1000
2018-03-08T11:45:02.807Z,1000
2018-03-08T11:50:03.359Z,1000
2018-03-08T11:55:02.773Z,1000
2018-03-08T12:00:03.269Z,1000
2018-03-08T12:05:02.813Z,1000
2018-03-08T12:10:03.402Z,2000
2018-03-08T12:15:02.858Z,2000
2018-03-08T12:20:02.516Z,2000
2018-03-08T12:25:02.984Z,2000
2018-03-08T12:30:03.424Z,2000
2018-03-08T12:35:02.949Z,2000
2018-03-08T12:40:02.518Z,2000
2018-03-08T12:45:03.007Z,2000
2018-03-08T12:50:02.603Z,1000
2018-03-08T12:55:03.037Z,1000
2018-03-08T13:00:02.535Z,1000
2018-03-08T13:05:03.083Z,2000
2018-03-08T13:10:02.699Z,1000
2018-03-08T13:15:03.137Z,1000
2018-03-08T13:20:02.672Z,2000
2018-03-08T13:25:03.209Z,1000
2018-03-08T13:30:02.712Z,1000
2018-03-08T13:35:03.211Z,1000
2018-03-08T13:40:02.732Z,1000
2018-03-08T13:45:03.315Z,1000
2018-03-08T13:50:02.856Z,1000
2018-03-08T13:55:03.423Z,2000
2018-03-08T14:00:02.983Z,2000
2018-03-08T14:05:02.565Z,1000
2018-03-08T14:10:03.174Z,1000
2018-03-08T14:15:02.728Z,1000
2018-03-08T14:20:03.328Z,1000
2018-03-08T14:25:02.789Z,1000
2018-03-08T14:30:03.373Z,1000
2018-03-08T14:35:02.952Z,1000
2018-03-08T14:40:02.529Z,2000
2018-03-08T14:45:03.005Z,1000
2018-03-08T14:50:02.523Z,2000
2018-03-08T14:55:03.078Z,1000
2018-03-08T15:00:02.613Z,1000
2018-03-08T15:05:03.067Z,1000
2018-03-08T15:10:02.630Z,2000
2018-03-08T15:15:03.270Z,2000
2018-03-08T15:20:02.768Z,3000
2018-03-08T15:25:03.482Z,1000
2018-03-08T15:30:02.993Z,1000
2018-03-08T15:35:02.534Z,1000
2018-03-08T15:40:03.335Z,12000
2018-03-08T15:45:03.125Z,22000
2018-03-08T15:50:02.672Z,20000
2018-03-08T15:55:03.161Z,19000
2018-03-08T16:00:02.700Z,17000
2018-03-08T16:05:03.266Z,15000
2018-03-08T16:10:02.812Z,15000
2018-03-08T16:15:03.362Z,14000
2018-03-08T16:20:02.827Z,3000
2018-03-08T16:25:03.334Z,2000
2018-03-08T16:30:02.845Z,2000
2018-03-08T16:35:03.401Z,940
2018-03-08T16:40:02.942Z,832
2018-03-08T16:45:02.556Z,695
2018-03-08T16:50:03.112Z,587
2018-03-08T16:55:02.618Z,520
2018-03-08T17:00:03.180Z,372
2018-03-08T17:05:02.684Z,128
2018-03-08T17:10:03.415Z,45
2018-03-08T17:15:02.886Z,24
2018-03-08T17:20:02.481Z,61
2018-03-08T17:25:03.032Z,48
2018-03-08T17:30:02.752Z,54
2018-03-08T17:35:03.310Z,50
2018-03-08T17:40:02.929Z,43
2018-03-08T17:45:02.529Z,26
2018-03-08T17:50:03.080Z,14
2018-03-08T17:55:02.543Z,3
2018-03-08T18:00:03.062Z,3
2018-03-08T18:05:02.590Z,2
2018-03-08T18:10:03.242Z,1
2018-03-08T18:15:02.717Z,1
2018-03-08T18:20:03.278Z,1
2018-03-08T18:25:02.749Z,1
2018-03-08T18:30:03.253Z,1
2018-03-08T18:35:02.708Z,1
2018-03-08T18:40:03.250Z,1
2018-03-08T18:45:02.802Z,1
2018-03-08T18:50:02.420Z,1
2018-03-08T18:55:02.935Z,1
2018-03-08T19:00:02.526Z,1
2018-03-08T19:05:03.049Z,1
2018-03-08T19:10:02.643Z,1
2018-03-08T19:15:03.193Z,1
2018-03-08T19:20:02.777Z,1
2018-03-08T19:25:03.368Z,1
2018-03-08T19:30:03.296Z,1
2018-03-08T19:35:02.838Z,1
2018-03-08T19:40:03.436Z,1
2018-03-08T19:45:02.981Z,1
2018-03-08T19:50:02.554Z,1
2018-03-08T19:55:03.113Z,1
2018-03-08T20:00:02.729Z,1
2018-03-08T20:05:02.516Z,1
2018-03-08T20:10:03.122Z,1
2018-03-08T20:15:02.948Z,1
2018-03-08T20:20:02.770Z,1
2018-03-08T20:25:03.379Z,1
2018-03-08T20:30:03.020Z,1
2018-03-08T20:35:02.720Z,1
2018-03-08T20:40:05.442Z,1
2018-03-08T20:45:02.972Z,1
2018-03-08T20:50:02.598Z,1
2018-03-08T20:55:03.413Z,1
2018-03-08T21:00:03.170Z,1
2018-03-08T21:05:02.651Z,1
2018-03-08T21:10:03.263Z,1
2018-03-08T21:15:02.770Z,1
2018-03-08T21:20:03.410Z,1
2018-03-08T21:25:02.937Z,1
2018-03-08T21:30:02.530Z,1
2018-03-08T21:35:03.156Z,1
2018-03-08T21:40:02.681Z,1
2018-03-08T21:45:03.252Z,1
2018-03-08T21:50:02.781Z,1
2018-03-08T21:55:03.349Z,1
2018-03-08T22:00:02.890Z,1
2018-03-08T22:05:02.480Z,1
2018-03-08T22:10:03.193Z,1
2018-03-08T22:15:02.673Z,1
2018-03-08T22:20:03.195Z,1
2018-03-08T22:25:02.700Z,1
2018-03-08T22:30:03.380Z,1
2018-03-08T22:35:02.922Z,1
2018-03-08T22:40:02.664Z,1
2018-03-08T22:45:03.262Z,1
2018-03-08T22:50:02.768Z,1
2018-03-08T22:55:03.283Z,1
2018-03-08T23:00:02.803Z,1
2018-03-08T23:05:03.280Z,1
2018-03-08T23:10:02.915Z,1
2018-03-08T23:15:03.432Z,1
2018-03-08T23:20:03.014Z,1
2018-03-08T23:25:02.517Z,1
2018-03-08T23:30:03.019Z,1
2018-03-08T23:35:03.482Z,1
2018-03-08T23:40:03.147Z,1
2018-03-08T23:45:02.664Z,1
2018-03-08T23:50:03.223Z,1
2018-03-08T23:55:02.673Z,1
