createdAt,value
2024-03-22T00:00:32.404Z,98.41
2024-03-22T00:01:32.393Z,98.05
2024-03-22T00:02:32.419Z,97.86
2024-03-22T00:03:32.390Z,97.30
2024-03-22T00:04:32.401Z,98.38
2024-03-22T00:05:32.393Z,98.66
2024-03-22T00:06:32.412Z,99.03
2024-03-22T00:07:32.431Z,98.83
2024-03-22T00:08:32.410Z,97.32
2024-03-22T00:09:32.410Z,96.60
2024-03-22T00:10:32.419Z,97.49
2024-03-22T00:11:32.440Z,97.21
2024-03-22T00:12:32.413Z,96.67
2024-03-22T00:13:32.407Z,97.14
2024-03-22T00:14:34.495Z,96.68
2024-03-22T00:15:32.408Z,96.51
2024-03-22T00:16:32.428Z,94.89
2024-03-22T00:17:32.465Z,95.61
2024-03-22T00:18:32.459Z,94.31
2024-03-22T00:19:32.414Z,95.12
2024-03-22T00:20:35.071Z,95.06
2024-03-22T00:21:32.440Z,94.78
2024-03-22T00:22:32.431Z,95.09
2024-03-22T00:23:32.444Z,93.54
2024-03-22T00:24:32.434Z,92.88
2024-03-22T00:25:32.448Z,92.94
2024-03-22T00:26:32.452Z,93.75
2024-03-22T00:27:32.444Z,94.61
2024-03-22T00:28:32.440Z,94.81
2024-03-22T00:29:32.439Z,95.93
2024-03-22T00:30:32.442Z,96.21
2024-03-22T00:31:32.468Z,95.36
2024-03-22T00:32:32.524Z,96.07
2024-03-22T00:33:32.450Z,96.97
2024-03-22T00:34:32.456Z,96.65
2024-03-22T00:35:32.449Z,97.17
2024-03-22T00:36:32.460Z,97.12
2024-03-22T00:37:32.455Z,97.46
2024-03-22T00:38:32.502Z,97.70
2024-03-22T00:39:32.474Z,97.71
2024-03-22T00:40:32.477Z,97.65
2024-03-22T00:41:32.478Z,98.33
2024-03-22T00:42:32.485Z,97.88
2024-03-22T00:43:32.470Z,97.93
2024-03-22T00:44:32.514Z,97.58
2024-03-22T00:45:32.498Z,97.21
2024-03-22T00:46:32.485Z,96.90
2024-03-22T00:47:32.479Z,96.00
2024-03-22T00:48:32.477Z,95.21
2024-03-22T00:49:32.469Z,95.08
2024-03-22T00:50:32.496Z,94.54
2024-03-22T00:51:32.479Z,93.46
2024-03-22T00:52:32.492Z,93.81
2024-03-22T00:53:32.509Z,94.35
2024-03-22T00:54:32.509Z,94.17
2024-03-22T00:55:32.494Z,94.10
2024-03-22T00:56:32.532Z,92.59
2024-03-22T00:57:32.492Z,91.44
2024-03-22T00:58:32.500Z,91.40
2024-03-22T00:59:32.512Z,89.51
2024-03-22T01:00:32.500Z,90.29
2024-03-22T01:01:32.524Z,88.55
2024-03-22T01:02:32.514Z,87.65
2024-03-22T01:03:32.502Z,87.85
2024-03-22T01:04:32.524Z,86.86
2024-03-22T01:05:32.541Z,87.79
2024-03-22T01:06:32.526Z,87.71
2024-03-22T01:07:32.518Z,86.56
2024-03-22T01:08:32.515Z,86.86
2024-03-22T01:09:32.514Z,86.84
2024-03-22T01:10:32.522Z,86.08
2024-03-22T01:11:32.571Z,87.10
2024-03-22T01:12:32.533Z,87.21
2024-03-22T01:13:32.532Z,88.24
2024-03-22T01:14:32.542Z,90.16
2024-03-22T01:15:32.520Z,90.17
2024-03-22T01:16:32.533Z,90.27
2024-03-22T01:17:32.536Z,90.92
2024-03-22T01:18:32.529Z,90.23
2024-03-22T01:19:32.524Z,89.76
2024-03-22T01:20:32.523Z,91.33
2024-03-22T01:21:32.527Z,90.25
2024-03-22T01:22:32.531Z,91.05
2024-03-22T01:23:32.522Z,89.68
2024-03-22T01:24:32.545Z,89.74
2024-03-22T01:25:32.563Z,88.18
2024-03-22T01:26:32.563Z,87.75
2024-03-22T01:27:32.526Z,88.35
2024-03-22T01:28:32.530Z,88.16
2024-03-22T01:29:32.554Z,87.69
2024-03-22T01:30:32.544Z,88.07
2024-03-22T01:31:32.547Z,87.86
2024-03-22T01:32:32.588Z,88.42
2024-03-22T01:33:32.536Z,88.44
2024-03-22T01:34:32.548Z,88.33
2024-03-22T01:35:32.550Z,89.29
2024-03-22T01:36:32.553Z,89.35
2024-03-22T01:37:32.543Z,88.00
2024-03-22T01:38:32.564Z,89.01
2024-03-22T01:39:32.571Z,88.39
2024-03-22T01:40:32.557Z,89.50
2024-03-22T01:41:32.628Z,89.36
2024-03-22T01:42:32.570Z,90.52
2024-03-22T01:43:32.548Z,89.52
2024-03-22T01:44:32.602Z,91.78
2024-03-22T01:45:32.575Z,91.82
2024-03-22T01:46:32.591Z,92.29
2024-03-22T01:47:32.561Z,93.43
2024-03-22T01:48:32.590Z,93.88
2024-03-22T01:49:32.569Z,95.00
2024-03-22T01:50:32.572Z,96.19
2024-03-22T01:51:32.584Z,96.96
2024-03-22T01:52:32.584Z,98.32
2024-03-22T01:53:32.573Z,98.12
2024-03-22T01:54:32.584Z,99.30
2024-03-22T01:55:32.578Z,99.98
2024-03-22T01:56:32.579Z,101.42
2024-03-22T01:57:32.590Z,101.87
2024-03-22T01:58:32.601Z,102.94
2024-03-22T01:59:32.595Z,104.01
2024-03-22T02:00:32.624Z,104.21
2024-03-22T02:01:32.615Z,104.99
2024-03-22T02:02:32.591Z,105.33
2024-03-22T02:03:32.613Z,106.04
2024-03-22T02:04:32.642Z,105.44
2024-03-22T02:05:32.613Z,106.11
2024-03-22T02:06:32.634Z,106.19
2024-03-22T02:07:32.630Z,106.32
2024-03-22T02:08:32.608Z,106.63
2024-03-22T02:09:32.635Z,106.44
2024-03-22T02:10:32.622Z,106.29
2024-03-22T02:11:32.629Z,106.30
2024-03-22T02:12:32.632Z,106.40
2024-03-22T02:13:32.622Z,106.33
2024-03-22T02:14:32.656Z,106.36
2024-03-22T02:15:32.642Z,106.64
2024-03-22T02:16:32.649Z,106.73
2024-03-22T02:17:32.675Z,106.57
2024-03-22T02:18:32.649Z,106.36
2024-03-22T02:19:32.629Z,106.74
2024-03-22T02:20:32.660Z,106.87
2024-03-22T02:21:32.653Z,107.36
2024-03-22T02:22:32.644Z,107.42
2024-03-22T02:23:32.664Z,107.95
2024-03-22T02:24:32.640Z,107.53
2024-03-22T02:25:32.656Z,108.07
2024-03-22T02:26:32.642Z,108.63
2024-03-22T02:27:32.694Z,107.72
2024-03-22T02:28:32.671Z,107.76
2024-03-22T02:29:32.722Z,108.53
2024-03-22T02:30:32.657Z,108.33
2024-03-22T02:31:32.656Z,108.17
2024-03-22T02:32:32.678Z,108.16
2024-03-22T02:33:32.691Z,108.93
2024-03-22T02:34:35.833Z,107.52
2024-03-22T02:35:32.674Z,107.21
2024-03-22T02:36:32.662Z,106.94
2024-03-22T02:37:32.775Z,108.54
2024-03-22T02:38:32.650Z,108.55
2024-03-22T02:39:32.649Z,107.45
2024-03-22T02:40:32.667Z,108.72
2024-03-22T02:41:32.658Z,108.38
2024-03-22T02:42:32.667Z,109.09
2024-03-22T02:43:32.701Z,108.68
2024-03-22T02:44:32.650Z,108.58
2024-03-22T02:45:32.667Z,108.60
2024-03-22T02:46:32.683Z,108.75
2024-03-22T02:47:32.677Z,109.12
2024-03-22T02:48:32.671Z,109.69
2024-03-22T02:49:32.676Z,110.87
2024-03-22T02:50:32.676Z,111.56
2024-03-22T02:51:32.688Z,111.40
2024-03-22T02:52:32.692Z,111.10
2024-03-22T02:53:32.686Z,111.05
2024-03-22T02:54:32.676Z,110.71
2024-03-22T02:55:32.687Z,111.42
2024-03-22T02:56:32.695Z,111.32
2024-03-22T02:57:32.686Z,111.89
2024-03-22T02:58:32.710Z,111.90
2024-03-22T02:59:32.694Z,111.93
2024-03-22T03:00:32.689Z,112.10
2024-03-22T03:01:32.726Z,112.82
2024-03-22T03:02:32.683Z,113.53
2024-03-22T03:03:32.698Z,113.20
2024-03-22T03:04:32.699Z,113.39
2024-03-22T03:05:32.707Z,113.45
2024-03-22T03:06:32.700Z,113.93
2024-03-22T03:07:32.703Z,113.88
2024-03-22T03:08:32.737Z,114.06
2024-03-22T03:09:32.716Z,114.11
2024-03-22T03:10:32.709Z,114.73
2024-03-22T03:11:32.730Z,115.97
2024-03-22T03:12:32.706Z,116.55
2024-03-22T03:13:32.724Z,117.48
2024-03-22T03:14:32.716Z,117.02
2024-03-22T03:15:32.713Z,119.26
2024-03-22T03:16:32.722Z,118.98
2024-03-22T03:17:32.716Z,120.65
2024-03-22T03:18:32.731Z,121.28
2024-03-22T03:19:32.722Z,121.60
2024-03-22T03:20:32.718Z,121.43
2024-03-22T03:21:32.732Z,120.10
2024-03-22T03:22:32.713Z,121.84
2024-03-22T03:23:32.722Z,120.43
2024-03-22T03:24:32.731Z,119.24
2024-03-22T03:25:32.726Z,119.29
2024-03-22T03:26:32.753Z,118.27
2024-03-22T03:27:32.797Z,118.25
2024-03-22T03:28:32.821Z,118.65
2024-03-22T03:29:32.871Z,118.82
2024-03-22T03:30:32.903Z,118.58
2024-03-22T03:31:32.943Z,119.15
2024-03-22T03:32:32.980Z,118.45
2024-03-22T03:33:33.028Z,117.50
2024-03-22T03:34:33.074Z,116.99
2024-03-22T03:35:33.117Z,115.44
2024-03-22T03:36:33.160Z,114.92
2024-03-22T03:37:33.202Z,113.80
2024-03-22T03:38:33.268Z,113.69
2024-03-22T03:39:33.320Z,113.38
2024-03-22T03:40:33.377Z,112.49
2024-03-22T03:41:33.425Z,113.30
2024-03-22T03:42:33.471Z,113.51
2024-03-22T03:43:33.532Z,113.12
2024-03-22T03:44:33.583Z,112.94
2024-03-22T03:45:33.650Z,113.90
2024-03-22T03:46:33.741Z,113.89
2024-03-22T03:47:33.791Z,114.13
2024-03-22T03:48:33.838Z,115.10
2024-03-22T03:49:33.922Z,115.00
2024-03-22T03:50:33.992Z,116.88
2024-03-22T03:51:34.085Z,116.76
2024-03-22T03:52:34.145Z,117.81
2024-03-22T03:53:34.213Z,120.22
2024-03-22T03:54:34.293Z,120.69
2024-03-22T03:55:34.355Z,120.68
2024-03-22T03:56:34.416Z,121.72
2024-03-22T03:57:34.478Z,122.62
2024-03-22T03:58:34.554Z,124.06
2024-03-22T03:59:34.627Z,123.14
2024-03-22T04:00:34.702Z,124.87
2024-03-22T04:01:34.767Z,124.63
2024-03-22T04:02:34.816Z,125.39
2024-03-22T04:03:34.842Z,125.63
2024-03-22T04:04:34.878Z,125.26
2024-03-22T04:05:34.946Z,125.66
2024-03-22T04:06:35.002Z,125.69
2024-03-22T04:07:35.063Z,127.19
2024-03-22T04:08:35.102Z,128.01
2024-03-22T04:09:35.195Z,128.84
2024-03-22T04:10:35.219Z,130.43
2024-03-22T04:11:35.273Z,131.63
2024-03-22T04:12:35.308Z,132.74
2024-03-22T04:13:35.352Z,134.70
2024-03-22T04:14:35.399Z,136.11
2024-03-22T04:15:35.430Z,137.60
2024-03-22T04:16:35.474Z,138.88
2024-03-22T04:17:35.512Z,140.20
2024-03-22T04:18:35.539Z,140.85
2024-03-22T04:19:35.536Z,142.72
2024-03-22T04:20:35.544Z,143.36
2024-03-22T04:21:35.561Z,145.09
2024-03-22T04:22:35.557Z,146.29
2024-03-22T04:23:35.558Z,148.54
2024-03-22T04:24:35.587Z,149.22
2024-03-22T04:25:35.574Z,151.19
2024-03-22T04:26:35.586Z,153.00
2024-03-22T04:27:35.605Z,154.86
2024-03-22T04:28:35.638Z,156.09
2024-03-22T04:29:35.642Z,157.38
2024-03-22T04:30:35.684Z,157.91
2024-03-22T04:31:35.715Z,159.02
2024-03-22T04:32:35.737Z,160.20
2024-03-22T04:33:35.805Z,162.12
2024-03-22T04:34:35.851Z,161.80
2024-03-22T04:35:35.897Z,161.82
2024-03-22T04:36:35.955Z,161.60
2024-03-22T04:37:35.990Z,162.21
2024-03-22T04:38:36.053Z,162.64
2024-03-22T04:39:43.331Z,50.00
2024-03-22T04:40:43.330Z,50.00
2024-03-22T04:41:43.341Z,50.00
2024-03-22T04:42:43.341Z,50.00
2024-03-22T04:43:43.338Z,50.00
2024-03-22T04:44:43.350Z,51.63
2024-03-22T04:45:43.354Z,52.98
2024-03-22T04:46:43.503Z,53.40
2024-03-22T04:47:43.375Z,53.52
2024-03-22T04:48:43.378Z,54.09
2024-03-22T04:49:43.333Z,54.78
2024-03-22T04:50:43.370Z,56.31
2024-03-22T04:51:43.348Z,60.54
2024-03-22T04:52:43.338Z,61.20
2024-03-22T04:53:45.989Z,63.05
2024-03-22T04:54:43.368Z,65.71
2024-03-22T04:55:43.364Z,65.24
2024-03-22T04:56:43.409Z,67.42
2024-03-22T04:57:43.355Z,70.09
2024-03-22T04:58:43.346Z,78.74
2024-03-22T04:59:43.361Z,79.92
2024-03-22T05:00:43.354Z,85.03
2024-03-22T05:01:43.355Z,89.09
2024-03-22T05:02:43.372Z,90.19
2024-03-22T05:03:43.348Z,91.74
2024-03-22T05:04:43.359Z,96.18
2024-03-22T05:05:43.376Z,96.85
2024-03-22T05:06:43.361Z,99.80
2024-03-22T05:07:43.354Z,102.65
2024-03-22T05:08:43.371Z,105.35
2024-03-22T05:09:43.353Z,109.77
2024-03-22T05:10:43.376Z,112.01
2024-03-22T05:11:43.391Z,114.90
2024-03-22T05:12:43.361Z,119.46
2024-03-22T05:13:43.379Z,119.97
2024-03-22T05:14:43.383Z,123.81
2024-03-22T05:15:43.369Z,124.96
2024-03-22T05:16:43.368Z,126.70
2024-03-22T05:17:43.429Z,130.36
2024-03-22T05:18:43.377Z,129.66
2024-03-22T05:19:43.377Z,129.60
2024-03-22T05:20:43.379Z,133.61
2024-03-22T05:21:43.382Z,136.94
2024-03-22T05:22:43.369Z,136.60
2024-03-22T05:23:43.436Z,142.55
2024-03-22T05:24:43.364Z,144.62
2024-03-22T05:25:43.369Z,148.76
2024-03-22T05:26:43.376Z,150.93
2024-03-22T05:27:43.377Z,158.33
2024-03-22T05:28:43.381Z,160.00
2024-03-22T05:29:43.381Z,160.12
2024-03-22T05:30:43.372Z,160.52
2024-03-22T05:31:43.382Z,163.09
2024-03-22T05:32:43.399Z,163.72
2024-03-22T05:33:43.403Z,172.90
2024-03-22T05:34:43.382Z,178.80
2024-03-22T05:35:43.384Z,177.36
2024-03-22T05:36:43.394Z,182.94
2024-03-22T05:37:43.397Z,185.42
2024-03-22T05:38:43.390Z,187.89
2024-03-22T05:39:43.398Z,192.08
2024-03-22T05:40:43.414Z,192.28
2024-03-22T05:41:43.423Z,194.00
2024-03-22T05:42:43.413Z,198.70
2024-03-22T05:43:43.420Z,207.21
2024-03-22T05:44:43.438Z,220.46
2024-03-22T05:45:43.412Z,200.00
2024-03-22T05:46:43.425Z,199.90
2024-03-22T05:47:43.436Z,199.61
2024-03-22T05:48:43.432Z,199.05
2024-03-22T05:49:43.430Z,199.82
2024-03-22T05:50:43.440Z,199.64
2024-03-22T05:51:43.477Z,199.30
2024-03-22T05:52:43.531Z,199.76
2024-03-22T05:53:43.619Z,197.77
2024-03-22T05:54:43.640Z,200.00
2024-03-22T05:55:43.704Z,200.00
2024-03-22T05:56:43.797Z,200.00
2024-03-22T05:57:43.828Z,199.52
2024-03-22T05:58:43.880Z,198.91
2024-03-22T05:59:43.959Z,200.00
2024-03-22T06:00:44.044Z,199.87
2024-03-22T06:01:44.468Z,200.00
2024-03-22T06:02:44.122Z,200.00
2024-03-22T06:03:44.243Z,198.24
2024-03-22T06:04:46.782Z,200.00
2024-03-22T06:05:44.204Z,200.20
2024-03-22T06:06:44.198Z,201.45
2024-03-22T06:07:44.211Z,205.12
2024-03-22T06:08:44.238Z,212.19
2024-03-22T06:09:44.266Z,223.26
2024-03-22T06:10:44.208Z,215.05
2024-03-22T06:11:44.202Z,207.79
2024-03-22T06:12:44.205Z,200.00
2024-03-22T06:13:44.223Z,199.60
2024-03-22T06:14:44.224Z,199.73
2024-03-22T06:15:44.211Z,199.73
2024-03-22T06:16:44.210Z,199.76
2024-03-22T06:17:44.274Z,199.96
2024-03-22T06:18:44.244Z,200.21
2024-03-22T06:19:44.235Z,200.89
2024-03-22T06:20:44.219Z,202.79
2024-03-22T06:21:44.231Z,199.43
2024-03-22T06:22:44.219Z,199.63
2024-03-22T06:23:44.225Z,199.29
2024-03-22T06:24:44.227Z,199.56
2024-03-22T06:25:44.224Z,199.70
2024-03-22T06:26:46.058Z,199.58
2024-03-22T06:27:45.746Z,199.82
2024-03-22T06:28:44.297Z,199.80
2024-03-22T06:29:44.384Z,199.37
2024-03-22T06:30:44.404Z,199.91
2024-03-22T06:31:44.518Z,200.00
2024-03-22T06:32:44.534Z,199.68
2024-03-22T06:33:44.574Z,199.02
2024-03-22T06:34:44.651Z,199.82
2024-03-22T06:35:44.709Z,199.61
2024-03-22T06:36:44.794Z,199.50
2024-03-22T06:37:44.983Z,199.13
2024-03-22T06:38:44.888Z,199.77
2024-03-22T06:39:45.476Z,200.00
2024-03-22T06:40:45.164Z,200.05
2024-03-22T06:41:50.637Z,200.27
2024-03-22T06:42:45.133Z,200.14
2024-03-22T06:43:45.040Z,200.64
2024-03-22T06:44:45.345Z,202.14
2024-03-22T06:45:45.044Z,203.54
2024-03-22T06:46:45.060Z,207.63
2024-03-22T06:47:45.284Z,200.38
2024-03-22T06:48:46.125Z,198.92
2024-03-22T06:49:45.057Z,199.05
2024-03-22T06:50:45.155Z,199.18
2024-03-22T06:51:45.895Z,200.00
2024-03-22T06:52:45.280Z,200.03
2024-03-22T06:53:45.327Z,200.12
2024-03-22T06:54:45.343Z,200.47
2024-03-22T06:55:45.613Z,201.63
2024-03-22T06:56:45.403Z,203.05
2024-03-22T06:57:46.075Z,198.86
2024-03-22T06:58:45.481Z,198.38
2024-03-22T06:59:45.543Z,198.97
2024-03-22T07:00:45.532Z,199.03
2024-03-22T07:01:45.598Z,199.77
2024-03-22T07:02:45.609Z,198.07
2024-03-22T07:03:45.632Z,198.18
2024-03-22T07:04:45.671Z,197.64
2024-03-22T07:05:45.685Z,197.56
2024-03-22T07:06:47.576Z,197.83
2024-03-22T07:07:46.682Z,197.81
2024-03-22T07:08:45.701Z,198.00
2024-03-22T07:09:45.677Z,197.46
2024-03-22T07:10:45.782Z,197.05
2024-03-22T07:11:45.714Z,195.58
2024-03-22T07:12:45.709Z,195.73
2024-03-22T07:13:46.702Z,194.62
2024-03-22T07:14:45.692Z,194.71
2024-03-22T07:15:45.948Z,194.71
2024-03-22T07:16:45.744Z,195.50
2024-03-22T07:17:45.790Z,194.55
2024-03-22T07:18:45.775Z,195.38
2024-03-22T07:19:45.769Z,194.86
2024-03-22T07:20:45.819Z,193.29
2024-03-22T07:21:45.799Z,194.18
2024-03-22T07:22:45.842Z,194.20
2024-03-22T07:23:57.683Z,194.20
2024-03-22T07:24:45.857Z,194.25
2024-03-22T07:25:45.889Z,194.53
2024-03-22T07:26:45.883Z,194.45
2024-03-22T07:27:45.839Z,194.45
2024-03-22T07:28:45.831Z,194.73
2024-03-22T07:29:45.885Z,196.04
2024-03-22T07:30:45.876Z,200.00
2024-03-22T07:31:46.598Z,205.18
2024-03-22T07:32:45.897Z,202.77
2024-03-22T07:33:45.919Z,199.99
2024-03-22T07:34:45.856Z,200.01
2024-03-22T07:35:45.868Z,199.99
2024-03-22T07:36:45.916Z,198.75
2024-03-22T07:37:45.875Z,197.24
2024-03-22T07:38:45.868Z,195.46
2024-03-22T07:39:45.920Z,195.64
2024-03-22T07:40:46.538Z,193.93
2024-03-22T07:41:46.055Z,194.32
2024-03-22T07:42:46.062Z,193.68
2024-03-22T07:43:46.124Z,192.88
2024-03-22T07:44:46.190Z,192.87
2024-03-22T07:45:46.265Z,192.05
2024-03-22T07:46:46.338Z,192.34
2024-03-22T07:47:46.629Z,192.11
2024-03-22T07:48:46.477Z,190.99
2024-03-22T07:49:46.546Z,188.01
2024-03-22T07:50:46.825Z,185.34
2024-03-22T07:51:46.747Z,182.89
2024-03-22T07:52:46.754Z,180.37
2024-03-22T07:53:46.965Z,178.45
2024-03-22T07:54:47.189Z,175.63
2024-03-22T07:55:46.967Z,173.84
2024-03-22T07:56:47.000Z,172.11
2024-03-22T07:57:47.105Z,168.18
2024-03-22T07:58:46.967Z,165.24
2024-03-22T07:59:46.972Z,162.98
2024-03-22T08:00:46.961Z,160.43
2024-03-22T08:01:47.065Z,158.82
2024-03-22T08:02:46.981Z,155.88
2024-03-22T08:03:47.002Z,154.54
2024-03-22T08:04:47.032Z,151.94
2024-03-22T08:05:47.041Z,152.83
2024-03-22T08:06:47.029Z,153.22
2024-03-22T08:07:47.027Z,154.74
2024-03-22T08:08:47.077Z,157.56
2024-03-22T08:09:47.238Z,165.71
2024-03-22T08:10:47.156Z,175.61
2024-03-22T08:11:47.046Z,175.43
2024-03-22T08:12:46.984Z,173.66
2024-03-22T08:13:47.014Z,170.38
2024-03-22T08:14:47.045Z,167.08
2024-03-22T08:15:47.020Z,165.30
2024-03-22T08:16:47.016Z,161.96
2024-03-22T08:17:47.052Z,158.85
2024-03-22T08:18:47.116Z,157.16
2024-03-22T08:19:47.114Z,155.60
2024-03-22T08:20:47.167Z,153.88
2024-03-22T08:21:47.561Z,154.04
2024-03-22T08:22:47.199Z,154.04
2024-03-22T08:23:47.168Z,154.24
2024-03-22T08:24:47.797Z,154.05
2024-03-22T08:25:47.164Z,154.05
2024-03-22T08:26:47.222Z,154.82
2024-03-22T08:27:59.782Z,154.99
2024-03-22T08:28:49.165Z,153.74
2024-03-22T08:29:48.811Z,151.21
2024-03-22T08:30:48.320Z,151.14
2024-03-22T08:31:47.172Z,150.05
2024-03-22T08:32:47.122Z,151.29
2024-03-22T08:33:47.089Z,151.58
2024-03-22T08:34:47.121Z,149.72
2024-03-22T08:35:47.191Z,146.59
2024-03-22T08:36:47.134Z,144.91
2024-03-22T08:37:47.099Z,140.59
2024-03-22T08:38:47.198Z,134.16
2024-03-22T08:39:47.452Z,129.35
2024-03-22T08:40:47.198Z,126.51
2024-03-22T08:41:47.243Z,123.40
2024-03-22T08:42:47.181Z,119.26
2024-03-22T08:43:47.108Z,117.87
2024-03-22T08:44:47.165Z,115.46
2024-03-22T08:45:47.098Z,114.29
2024-03-22T08:46:47.112Z,112.25
2024-03-22T08:47:47.243Z,109.84
2024-03-22T08:48:47.107Z,107.59
2024-03-22T08:49:47.181Z,106.14
2024-03-22T08:50:47.187Z,104.05
2024-03-22T08:51:47.704Z,94.97
2024-03-22T08:52:47.139Z,94.76
2024-03-22T08:53:47.330Z,95.30
2024-03-22T08:54:47.142Z,95.53
2024-03-22T08:55:47.126Z,95.17
2024-03-22T08:56:47.153Z,93.87
2024-03-22T08:57:53.998Z,92.96
2024-03-22T08:58:48.156Z,93.07
2024-03-22T08:59:47.148Z,92.30
2024-03-22T09:00:47.151Z,90.29
2024-03-22T09:01:47.147Z,89.38
2024-03-22T09:02:47.187Z,87.87
2024-03-22T09:03:47.185Z,85.41
2024-03-22T09:04:47.156Z,83.14
2024-03-22T09:05:56.517Z,81.86
2024-03-22T09:06:48.170Z,79.94
2024-03-22T09:07:48.557Z,77.84
2024-03-22T09:08:47.193Z,76.43
2024-03-22T09:09:47.170Z,73.65
2024-03-22T09:10:47.287Z,71.94
2024-03-22T09:11:47.186Z,68.32
2024-03-22T09:12:47.208Z,66.33
2024-03-22T09:13:47.226Z,62.76
2024-03-22T09:14:47.360Z,58.56
2024-03-22T09:15:47.307Z,54.84
2024-03-22T09:16:47.343Z,53.08
2024-03-22T09:17:47.433Z,50.08
2024-03-22T09:18:47.423Z,50.00
2024-03-22T09:19:47.442Z,50.00
2024-03-22T09:20:47.507Z,50.00
2024-03-22T09:21:47.487Z,50.02
2024-03-22T09:22:47.549Z,49.79
2024-03-22T09:23:47.497Z,45.76
2024-03-22T09:24:47.526Z,40.89
2024-03-22T09:25:48.820Z,37.12
2024-03-22T09:26:47.547Z,33.70
2024-03-22T09:27:47.585Z,32.22
2024-03-22T09:28:47.684Z,25.02
2024-03-22T09:29:47.743Z,18.09
2024-03-22T09:30:56.554Z,11.69
2024-03-22T09:31:48.676Z,7.09
2024-03-22T09:32:47.658Z,3.25
2024-03-22T09:33:48.584Z,3.25
2024-03-22T09:34:47.617Z,2.83
2024-03-22T09:35:48.203Z,0.00
2024-03-22T09:36:47.656Z,0.00
2024-03-22T09:37:47.615Z,0.00
2024-03-22T09:38:47.595Z,0.00
2024-03-22T09:39:47.653Z,0.00
2024-03-22T09:40:47.624Z,0.00
2024-03-22T09:41:50.460Z,0.00
2024-03-22T09:42:47.667Z,0.00
2024-03-22T09:43:47.650Z,0.00
2024-03-22T09:44:47.648Z,0.00
2024-03-22T09:45:47.627Z,0.00
2024-03-22T09:46:47.700Z,0.00
2024-03-22T09:47:47.643Z,0.00
2024-03-22T09:48:48.567Z,0.00
2024-03-22T09:49:47.639Z,0.00
2024-03-22T09:50:47.651Z,0.00
2024-03-22T09:51:47.630Z,0.00
2024-03-22T09:52:47.701Z,0.00
2024-03-22T09:53:48.659Z,0.00
2024-03-22T09:54:47.844Z,0.00
2024-03-22T09:55:48.011Z,3.68
2024-03-22T09:56:47.946Z,7.11
2024-03-22T09:57:48.088Z,11.97
2024-03-22T09:58:48.134Z,16.06
2024-03-22T09:59:48.119Z,19.48
2024-03-22T10:00:48.110Z,22.85
2024-03-22T10:01:48.234Z,25.88
2024-03-22T10:02:48.202Z,28.50
2024-03-22T10:03:48.359Z,31.19
2024-03-22T10:04:48.235Z,32.90
2024-03-22T10:05:48.223Z,31.34
2024-03-22T10:06:48.297Z,30.95
2024-03-22T10:07:48.255Z,30.57
2024-03-22T10:08:48.239Z,30.60
2024-03-22T10:09:48.254Z,30.13
2024-03-22T10:10:48.373Z,33.22
2024-03-22T10:11:48.281Z,36.22
2024-03-22T10:12:48.230Z,38.42
2024-03-22T10:13:48.356Z,39.84
2024-03-22T10:14:48.237Z,41.62
2024-03-22T10:15:48.235Z,44.56
2024-03-22T10:16:49.078Z,46.24
2024-03-22T10:17:48.309Z,47.83
2024-03-22T10:18:48.394Z,48.69
2024-03-22T10:19:48.261Z,50.00
2024-03-22T10:20:48.298Z,49.95
2024-03-22T10:21:49.264Z,50.00
2024-03-22T10:22:48.255Z,50.00
2024-03-22T10:23:48.235Z,50.60
2024-03-22T10:24:48.244Z,51.49
2024-03-22T10:25:48.295Z,55.54
2024-03-22T10:26:48.410Z,56.87
2024-03-22T10:27:48.383Z,55.65
2024-03-22T10:28:48.327Z,55.51
2024-03-22T10:29:48.399Z,54.22
2024-03-22T10:30:48.453Z,52.89
2024-03-22T10:31:48.573Z,50.30
2024-03-22T10:32:48.442Z,49.73
2024-03-22T10:33:48.475Z,48.72
2024-03-22T10:34:48.484Z,47.50
2024-03-22T10:35:48.453Z,45.48
2024-03-22T10:36:48.483Z,44.24
2024-03-22T10:37:51.946Z,43.79
2024-03-22T10:38:48.464Z,44.72
2024-03-22T10:39:48.524Z,46.53
2024-03-22T10:40:48.463Z,48.33
2024-03-22T10:41:48.532Z,49.37
2024-03-22T10:42:48.499Z,51.32
2024-03-22T10:43:48.466Z,53.24
2024-03-22T10:44:48.538Z,54.22
2024-03-22T10:45:48.469Z,55.83
2024-03-22T10:46:48.492Z,57.82
2024-03-22T10:47:48.565Z,59.62
2024-03-22T10:48:48.523Z,60.86
2024-03-22T10:49:51.054Z,62.35
2024-03-22T10:50:48.480Z,62.41
2024-03-22T10:51:48.509Z,62.89
2024-03-22T10:52:48.460Z,64.09
2024-03-22T10:53:48.481Z,66.50
2024-03-22T10:54:48.554Z,70.42
2024-03-22T10:55:48.517Z,72.22
2024-03-22T10:56:48.500Z,74.23
2024-03-22T10:57:48.609Z,75.29
2024-03-22T10:58:48.582Z,77.20
2024-03-22T10:59:48.502Z,78.52
2024-03-22T11:00:48.521Z,78.57
2024-03-22T11:01:49.123Z,79.03
2024-03-22T11:02:48.494Z,80.21
2024-03-22T11:03:48.546Z,82.39
2024-03-22T11:04:48.507Z,86.21
2024-03-22T11:05:48.520Z,88.27
2024-03-22T11:06:48.499Z,89.63
2024-03-22T11:07:48.505Z,91.24
2024-03-22T11:08:48.500Z,91.28
2024-03-22T11:09:49.086Z,91.74
2024-03-22T11:10:48.496Z,92.82
2024-03-22T11:11:48.535Z,95.03
2024-03-22T11:12:48.546Z,98.54
2024-03-22T11:13:48.551Z,100.50
2024-03-22T11:14:50.336Z,101.98
2024-03-22T11:15:48.526Z,102.94
2024-03-22T11:16:48.617Z,104.67
2024-03-22T11:17:48.520Z,105.98
2024-03-22T11:18:48.515Z,106.02
2024-03-22T11:19:48.573Z,106.45
2024-03-22T11:20:48.534Z,107.45
2024-03-22T11:21:48.574Z,109.63
2024-03-22T11:22:48.538Z,113.28
2024-03-22T11:23:48.555Z,114.34
2024-03-22T11:24:49.141Z,114.38
2024-03-22T11:25:48.791Z,114.43
2024-03-22T11:26:48.658Z,114.91
2024-03-22T11:27:48.620Z,116.21
2024-03-22T11:28:48.645Z,118.46
2024-03-22T11:29:48.643Z,122.00
2024-03-22T11:30:48.683Z,123.11
2024-03-22T11:31:48.690Z,124.62
2024-03-22T11:32:48.713Z,126.22
2024-03-22T11:33:48.723Z,126.90
2024-03-22T11:34:48.956Z,127.98
2024-03-22T11:35:48.766Z,128.69
2024-03-22T11:36:48.796Z,129.43
2024-03-22T11:37:49.622Z,129.52
2024-03-22T11:38:48.870Z,130.25
2024-03-22T11:39:48.897Z,131.11
2024-03-22T11:40:48.872Z,131.82
2024-03-22T11:41:48.881Z,132.68
2024-03-22T11:42:48.909Z,133.27
2024-03-22T11:43:49.598Z,134.11
2024-03-22T11:44:49.052Z,134.66
2024-03-22T11:45:48.898Z,135.32
2024-03-22T11:46:48.983Z,135.33
2024-03-22T11:47:48.962Z,135.50
2024-03-22T11:48:48.923Z,135.38
2024-03-22T11:49:49.618Z,135.71
2024-03-22T11:50:48.941Z,136.44
2024-03-22T11:51:48.944Z,137.69
2024-03-22T11:52:48.927Z,139.64
2024-03-22T11:53:48.999Z,139.25
2024-03-22T11:54:48.973Z,137.94
2024-03-22T11:55:48.935Z,135.95
2024-03-22T11:56:48.961Z,134.05
2024-03-22T11:57:48.970Z,132.13
2024-03-22T11:58:48.944Z,131.62
2024-03-22T11:59:59.290Z,129.10
2024-03-22T12:01:12.090Z,127.21
2024-03-22T12:01:50.032Z,125.09
2024-03-22T12:02:49.126Z,123.30
2024-03-22T12:03:48.968Z,121.38
2024-03-22T12:04:48.970Z,119.12
2024-03-22T12:05:49.001Z,117.50
2024-03-22T12:06:48.991Z,115.87
2024-03-22T12:07:48.982Z,114.53
2024-03-22T12:08:48.981Z,112.59
2024-03-22T12:09:49.623Z,111.48
2024-03-22T12:10:48.969Z,110.01
2024-03-22T12:11:49.099Z,109.04
2024-03-22T12:12:48.971Z,107.67
2024-03-22T12:13:48.971Z,106.60
2024-03-22T12:14:49.005Z,104.75
2024-03-22T12:15:48.997Z,103.50
2024-03-22T12:16:48.989Z,102.11
2024-03-22T12:17:48.999Z,100.86
2024-03-22T12:18:49.639Z,99.65
2024-03-22T12:19:49.180Z,98.26
2024-03-22T12:20:49.184Z,97.27
2024-03-22T12:21:49.184Z,95.63
2024-03-22T12:22:49.200Z,93.90
2024-03-22T12:23:49.230Z,92.43
2024-03-22T12:24:49.216Z,91.40
2024-03-22T12:25:49.204Z,89.70
2024-03-22T12:26:49.239Z,87.94
2024-03-22T12:27:49.217Z,86.59
2024-03-22T12:28:49.233Z,85.16
2024-03-22T12:29:49.292Z,84.14
2024-03-22T12:30:49.244Z,82.87
2024-03-22T12:31:49.212Z,80.97
2024-03-22T12:32:49.226Z,79.61
2024-03-22T12:33:49.214Z,78.30
2024-03-22T12:34:49.216Z,76.18
2024-03-22T12:35:49.226Z,75.43
2024-03-22T12:36:49.276Z,73.86
2024-03-22T12:37:49.264Z,73.49
2024-03-22T12:38:49.244Z,73.32