createdAt,value
2019-01-18T00:00:43.278Z,91.80
2019-01-18T00:03:12.215Z,91.10
2019-01-18T00:05:41.205Z,90.40
2019-01-18T00:08:10.210Z,90.40
2019-01-18T00:10:39.211Z,90.30
2019-01-18T00:13:08.139Z,90.20
2019-01-18T00:15:37.138Z,90.40
2019-01-18T00:18:06.154Z,89.80
2019-01-18T00:20:35.144Z,90.20
2019-01-18T00:23:04.076Z,90.60
2019-01-18T00:25:33.008Z,90.80
2019-01-18T00:28:01.989Z,90.90
2019-01-18T00:30:30.908Z,90.80
2019-01-18T00:32:59.912Z,90.70
2019-01-18T00:35:28.946Z,90.80
2019-01-18T00:37:57.922Z,90.70
2019-01-18T00:40:26.863Z,90.70
2019-01-18T00:42:55.985Z,90.50
2019-01-18T00:45:25.002Z,90.80
2019-01-18T00:47:54.226Z,90.90
2019-01-18T00:50:23.140Z,91.00
2019-01-18T00:52:52.126Z,90.90
2019-01-18T00:55:21.054Z,90.70
2019-01-18T00:57:50.048Z,91.10
2019-01-18T01:00:21.732Z,91.20
2019-01-18T01:02:50.717Z,91.20
2019-01-18T01:05:19.633Z,91.10
2019-01-18T01:07:48.652Z,91.40
2019-01-18T01:10:17.783Z,91.30
2019-01-18T01:12:46.783Z,91.10
2019-01-18T01:15:20.253Z,90.90
2019-01-18T01:17:49.452Z,91.00
2019-01-18T01:20:20.271Z,90.50
2019-01-18T01:22:49.371Z,90.70
2019-01-18T01:25:18.391Z,91.10
2019-01-18T01:27:47.493Z,91.20
2019-01-18T01:30:24.749Z,91.30
2019-01-18T01:32:53.931Z,91.30
2019-01-18T01:35:22.963Z,91.00
2019-01-18T01:37:52.050Z,90.90
2019-01-18T01:40:25.629Z,90.70
2019-01-18T01:42:54.814Z,90.90
2019-01-18T01:45:23.833Z,90.90
2019-01-18T01:47:52.916Z,90.70
2019-01-18T01:50:26.036Z,91.10
2019-01-18T01:52:55.344Z,90.90
2019-01-18T01:55:24.275Z,91.00
2019-01-18T01:57:53.252Z,91.10
2019-01-18T02:00:24.636Z,91.10
2019-01-18T02:02:53.675Z,91.30
2019-01-18T02:05:22.654Z,91.00
2019-01-18T02:07:51.587Z,90.90
2019-01-18T02:10:20.591Z,91.30
2019-01-18T02:12:49.523Z,91.20
2019-01-18T02:15:23.624Z,91.20
2019-01-18T02:17:52.556Z,91.10
2019-01-18T02:20:22.839Z,91.20
2019-01-18T02:22:52.177Z,91.30
2019-01-18T02:25:21.168Z,91.30
2019-01-18T02:27:50.191Z,91.20
2019-01-18T02:30:21.848Z,91.10
2019-01-18T02:32:50.782Z,91.20
2019-01-18T02:35:19.776Z,91.40
2019-01-18T02:37:48.683Z,91.60
2019-01-18T02:40:17.696Z,91.60
2019-01-18T02:42:46.622Z,91.80
2019-01-18T02:45:21.067Z,91.90
2019-01-18T02:47:50.088Z,91.90
2019-01-18T02:50:19.108Z,91.90
2019-01-18T02:52:48.036Z,92.10
2019-01-18T02:55:17.042Z,92.00
2019-01-18T02:57:45.965Z,91.90
2019-01-18T03:00:21.003Z,92.00
2019-01-18T03:02:50.019Z,92.10
2019-01-18T03:05:21.521Z,91.90
2019-01-18T03:07:50.440Z,91.70
2019-01-18T03:10:21.569Z,91.60
2019-01-18T03:12:50.493Z,91.80
2019-01-18T03:15:19.496Z,91.50
2019-01-18T03:17:48.429Z,91.50
2019-01-18T03:20:18.739Z,91.60
2019-01-18T03:22:47.694Z,91.10
2019-01-18T03:25:22.113Z,91.10
2019-01-18T03:27:51.039Z,91.10
2019-01-18T03:30:20.890Z,91.30
2019-01-18T03:32:50.368Z,91.20
2019-01-18T03:35:21.046Z,91.60
2019-01-18T03:37:49.973Z,91.40
2019-01-18T03:40:20.172Z,91.30
2019-01-18T03:42:49.483Z,91.30
2019-01-18T03:45:19.789Z,91.10
2019-01-18T03:47:48.714Z,91.30
2019-01-18T03:50:25.010Z,91.30
2019-01-18T03:52:54.032Z,90.90
2019-01-18T03:55:22.960Z,90.80
2019-01-18T03:57:51.942Z,90.90
2019-01-18T04:00:26.161Z,91.00
2019-01-18T04:02:54.074Z,90.80
2019-01-18T04:05:23.367Z,91.00
2019-01-18T04:07:52.348Z,90.70
2019-01-18T04:10:22.279Z,90.70
2019-01-18T04:12:51.265Z,90.80
2019-01-18T04:15:21.981Z,90.60
2019-01-18T04:17:50.983Z,90.50
2019-01-18T04:20:20.931Z,90.40
2019-01-18T04:22:50.049Z,90.50
2019-01-18T04:25:23.272Z,90.80
2019-01-18T04:27:52.265Z,90.50
2019-01-18T04:30:24.354Z,90.50
2019-01-18T04:32:53.451Z,90.50
2019-01-18T04:35:22.354Z,90.60
2019-01-18T04:37:51.373Z,90.50
2019-01-18T04:40:27.541Z,90.60
2019-01-18T04:42:57.069Z,90.70
2019-01-18T04:45:26.008Z,90.80
2019-01-18T04:47:55.412Z,90.80
2019-01-18T04:50:26.427Z,90.70
2019-01-18T04:52:55.409Z,90.80
2019-01-18T04:55:24.341Z,90.90
2019-01-18T04:57:53.444Z,91.10
2019-01-18T05:00:24.164Z,91.20
2019-01-18T05:02:53.250Z,91.30
2019-01-18T05:05:22.274Z,91.30
2019-01-18T05:07:51.269Z,91.40
2019-01-18T05:10:22.749Z,91.50
2019-01-18T05:12:51.683Z,91.50
2019-01-18T05:15:33.350Z,91.50
2019-01-18T05:18:02.443Z,91.50
2019-01-18T05:20:31.366Z,91.50
2019-01-18T05:23:00.325Z,91.50
2019-01-18T05:25:29.333Z,91.80
2019-01-18T05:27:58.247Z,91.70
2019-01-18T05:30:28.841Z,91.70
2019-01-18T05:32:57.763Z,91.90
2019-01-18T05:35:26.879Z,92.20
2019-01-18T05:37:55.814Z,92.70
2019-01-18T05:40:24.805Z,93.30
2019-01-18T05:42:53.751Z,93.40
2019-01-18T05:45:23.640Z,93.40
2019-01-18T05:47:52.666Z,93.50
2019-01-18T05:50:23.576Z,93.70
2019-01-18T05:52:52.510Z,93.70
2019-01-18T05:55:21.688Z,93.70
2019-01-18T05:57:50.710Z,93.70
2019-01-18T06:00:32.247Z,93.70
2019-01-18T06:03:01.296Z,93.70
2019-01-18T06:05:31.317Z,93.70
2019-01-18T06:08:00.280Z,93.30
2019-01-18T06:10:29.213Z,93.40
2019-01-18T06:12:58.318Z,93.40
2019-01-18T06:15:27.351Z,93.40
2019-01-18T06:17:56.346Z,93.20
2019-01-18T06:20:25.276Z,93.20
2019-01-18T06:22:54.264Z,92.80
2019-01-18T06:25:23.204Z,92.60
2019-01-18T06:27:52.219Z,92.70
2019-01-18T06:30:22.227Z,93.00
2019-01-18T06:32:51.212Z,92.80
2019-01-18T06:35:20.246Z,92.90
2019-01-18T06:37:49.240Z,93.10
2019-01-18T06:40:22.437Z,93.00
2019-01-18T06:42:51.420Z,93.00
2019-01-18T06:45:22.866Z,93.10
2019-01-18T06:47:51.850Z,93.20
2019-01-18T06:50:21.080Z,92.90
2019-01-18T06:52:50.064Z,92.60
2019-01-18T06:55:18.990Z,92.60
2019-01-18T06:57:47.995Z,92.70
2019-01-18T07:00:22.360Z,92.50
2019-01-18T07:02:51.346Z,92.60
2019-01-18T07:05:20.280Z,92.50
2019-01-18T07:07:49.276Z,92.60
2019-01-18T07:10:21.327Z,92.70
2019-01-18T07:12:50.429Z,92.60
2019-01-18T07:15:20.367Z,92.40
2019-01-18T07:17:49.476Z,92.20
2019-01-18T07:20:20.223Z,92.10
2019-01-18T07:22:49.217Z,92.20
2019-01-18T07:25:23.229Z,92.10
2019-01-18T07:27:52.157Z,92.20
2019-01-18T07:30:29.667Z,92.10
2019-01-18T07:32:58.661Z,92.00
2019-01-18T07:35:27.587Z,92.30
2019-01-18T07:37:56.508Z,92.20
2019-01-18T07:40:26.191Z,92.30
2019-01-18T07:42:55.543Z,92.60
2019-01-18T07:45:48.383Z,92.30
2019-01-18T07:48:17.295Z,92.40
2019-01-18T07:50:46.283Z,92.30
2019-01-18T07:53:16.367Z,92.30
2019-01-18T07:55:45.420Z,92.40
2019-01-18T07:58:14.336Z,92.40
2019-01-18T08:00:43.338Z,92.40
2019-01-18T08:03:12.288Z,92.40
2019-01-18T08:05:41.309Z,92.50
2019-01-18T08:08:10.338Z,92.60
2019-01-18T08:10:39.450Z,92.50
2019-01-18T08:13:08.380Z,92.40
2019-01-18T08:15:37.374Z,92.40
2019-01-18T08:18:06.311Z,92.40
2019-01-18T08:20:35.994Z,92.00
2019-01-18T08:23:04.923Z,91.70
2019-01-18T08:25:34.029Z,91.30
2019-01-18T08:28:03.046Z,91.30
2019-01-18T08:30:32.050Z,91.10
2019-01-18T08:33:01.097Z,90.30
2019-01-18T08:35:30.074Z,89.20
2019-01-18T08:37:59.002Z,86.90
2019-01-18T08:40:30.205Z,83.30
2019-01-18T08:42:59.119Z,82.00
2019-01-18T08:45:33.886Z,81.70
2019-01-18T08:48:02.805Z,82.80
2019-01-18T08:50:31.804Z,83.60
2019-01-18T08:53:00.730Z,83.60
2019-01-18T08:55:29.730Z,83.60
2019-01-18T08:57:58.776Z,83.10
2019-01-18T09:00:29.958Z,80.30
2019-01-18T09:02:58.938Z,77.30
2019-01-18T09:05:28.768Z,75.60
2019-01-18T09:07:57.755Z,73.80
2019-01-18T09:10:34.875Z,71.80
2019-01-18T09:13:03.974Z,71.10
2019-01-18T09:15:33.021Z,69.80
2019-01-18T09:18:02.002Z,69.30
2019-01-18T09:20:31.739Z,71.00
2019-01-18T09:23:00.923Z,73.00
2019-01-18T09:25:29.859Z,76.00
2019-01-18T09:27:58.942Z,78.40
2019-01-18T09:30:33.851Z,80.00
2019-01-18T09:33:03.944Z,80.80
2019-01-18T09:35:35.539Z,80.10
2019-01-18T09:38:09.105Z,79.00
2019-01-18T09:40:41.341Z,78.00
2019-01-18T09:43:18.422Z,76.80
2019-01-18T09:45:56.197Z,74.60
2019-01-18T09:48:25.159Z,72.00
2019-01-18T09:50:54.088Z,71.80
2019-01-18T09:53:23.101Z,70.40
2019-01-18T09:55:52.033Z,69.50
2019-01-18T09:58:21.115Z,66.90
2019-01-18T10:00:50.043Z,66.00
2019-01-18T10:03:19.161Z,66.90
2019-01-18T10:05:48.204Z,66.50
2019-01-18T10:08:17.301Z,67.00
2019-01-18T10:10:46.242Z,68.80
2019-01-18T10:13:15.358Z,68.80
2019-01-18T10:15:44.268Z,67.60
2019-01-18T10:18:13.254Z,66.00
2019-01-18T10:20:42.177Z,64.40
2019-01-18T10:23:11.172Z,65.30
2019-01-18T10:25:40.075Z,66.70
2019-01-18T10:28:09.173Z,68.80
2019-01-18T10:30:38.190Z,70.60
2019-01-18T10:33:07.281Z,68.50
2019-01-18T10:35:36.191Z,69.50
2019-01-18T10:38:05.191Z,66.90
2019-01-18T10:40:34.122Z,65.60
2019-01-18T10:43:03.046Z,65.20
2019-01-18T10:45:32.040Z,64.00
2019-01-18T10:48:00.972Z,64.80
2019-01-18T10:50:31.870Z,67.00
2019-01-18T10:53:00.803Z,61.80
2019-01-18T10:55:29.792Z,60.50
2019-01-18T10:57:58.738Z,60.70
2019-01-18T11:00:29.759Z,60.50
2019-01-18T11:02:58.747Z,64.50
2019-01-18T11:05:27.734Z,66.30
2019-01-18T11:07:56.666Z,66.50
2019-01-18T11:10:25.661Z,66.40
2019-01-18T11:12:54.691Z,70.00
2019-01-18T11:15:25.783Z,70.10
2019-01-18T11:17:54.702Z,71.60
2019-01-18T11:20:35.170Z,73.30
2019-01-18T11:23:04.213Z,71.00
2019-01-18T11:25:33.208Z,71.00
2019-01-18T11:28:02.131Z,70.50
2019-01-18T11:30:31.125Z,69.10
2019-01-18T11:33:00.164Z,70.00
2019-01-18T11:35:29.162Z,70.10
2019-01-18T11:37:58.174Z,70.60
2019-01-18T11:40:27.169Z,71.10
2019-01-18T11:42:56.189Z,72.00
2019-01-18T11:45:25.205Z,71.50
2019-01-18T11:47:54.120Z,72.80
2019-01-18T11:50:25.428Z,73.10
2019-01-18T11:52:54.417Z,73.50
2019-01-18T11:55:23.293Z,73.30
2019-01-18T11:57:52.280Z,74.50
2019-01-18T12:00:23.107Z,73.60
2019-01-18T12:02:52.203Z,73.90
2019-01-18T12:05:21.129Z,75.50
2019-01-18T12:07:50.122Z,74.30
2019-01-18T12:10:21.658Z,72.30
2019-01-18T12:12:50.758Z,73.20
2019-01-18T12:15:19.681Z,72.60
2019-01-18T12:17:48.677Z,73.60
2019-01-18T12:20:20.361Z,73.30
2019-01-18T12:22:49.354Z,74.30
2019-01-18T12:25:18.268Z,74.50
2019-01-18T12:27:47.275Z,75.50
2019-01-18T12:30:24.896Z,76.10
2019-01-18T12:32:53.890Z,76.10
2019-01-18T12:35:22.809Z,77.40
2019-01-18T12:37:51.803Z,77.40
2019-01-18T12:40:20.753Z,77.10
2019-01-18T12:42:49.730Z,77.30
2019-01-18T12:45:20.447Z,78.50
2019-01-18T12:47:49.533Z,79.00
2019-01-18T12:50:26.902Z,79.40
2019-01-18T12:52:56.003Z,80.30
2019-01-18T12:55:24.948Z,79.30
2019-01-18T12:57:53.924Z,80.90
2019-01-18T13:00:25.401Z,82.00
2019-01-18T13:02:54.390Z,82.10
2019-01-18T13:05:28.675Z,81.30
2019-01-18T13:07:57.666Z,80.30
2019-01-18T13:10:26.691Z,80.10
2019-01-18T13:12:55.693Z,81.30
2019-01-18T13:15:33.561Z,80.50
2019-01-18T13:18:02.561Z,79.30
2019-01-18T13:20:31.602Z,79.40
2019-01-18T13:23:00.521Z,78.80
2019-01-18T13:25:29.626Z,79.80
2019-01-18T13:27:59.861Z,79.20
2019-01-18T13:30:29.028Z,78.30
2019-01-18T13:32:57.963Z,77.50
2019-01-18T13:35:27.626Z,77.10
2019-01-18T13:37:56.660Z,75.50
2019-01-18T13:40:25.662Z,76.10
2019-01-18T13:42:54.591Z,77.40
2019-01-18T13:45:24.512Z,78.00
2019-01-18T13:47:53.502Z,78.30
2019-01-18T13:50:22.494Z,76.60
2019-01-18T13:52:51.422Z,73.60
2019-01-18T13:55:23.523Z,76.00
2019-01-18T13:57:52.548Z,76.90
2019-01-18T14:00:21.547Z,74.40
2019-01-18T14:02:50.466Z,74.00
2019-01-18T14:05:19.451Z,74.00
2019-01-18T14:07:48.467Z,75.50
2019-01-18T14:10:25.915Z,76.10
2019-01-18T14:12:54.847Z,75.30
2019-01-18T14:15:25.136Z,74.50
2019-01-18T14:17:54.148Z,75.00
2019-01-18T14:20:27.674Z,75.10
2019-01-18T14:22:56.601Z,75.80
2019-01-18T14:25:25.591Z,77.10
2019-01-18T14:27:54.545Z,77.50
2019-01-18T14:30:26.667Z,77.10
2019-01-18T14:32:56.088Z,79.00
2019-01-18T14:35:25.281Z,79.20
2019-01-18T14:37:54.427Z,80.00
2019-01-18T14:40:23.408Z,79.50
2019-01-18T14:42:53.619Z,79.40
2019-01-18T14:45:31.272Z,79.50
2019-01-18T14:48:00.421Z,79.30
2019-01-18T14:50:29.448Z,80.30
2019-01-18T14:52:58.537Z,81.40
2019-01-18T14:55:27.452Z,81.60
2019-01-18T14:57:56.451Z,81.50
2019-01-18T15:00:31.668Z,82.90
2019-01-18T15:03:02.384Z,83.20
2019-01-18T15:05:31.115Z,82.80
2019-01-18T15:08:00.108Z,83.20
2019-01-18T15:10:29.036Z,82.80
2019-01-18T15:13:09.459Z,81.80
2019-01-18T15:15:38.389Z,80.40
2019-01-18T15:18:07.387Z,80.50
2019-01-18T15:20:36.422Z,80.70
2019-01-18T15:23:05.513Z,80.60
2019-01-18T15:25:34.454Z,82.10
2019-01-18T15:28:03.550Z,82.30
2019-01-18T15:30:34.081Z,83.60
2019-01-18T15:33:08.805Z,84.90
2019-01-18T15:35:35.536Z,84.00
2019-01-18T15:38:05.764Z,83.50
2019-01-18T15:40:37.289Z,83.80
2019-01-18T15:43:06.481Z,84.50
2019-01-18T15:45:35.404Z,85.40
2019-01-18T15:48:04.491Z,87.00
2019-01-18T15:50:35.723Z,87.80
2019-01-18T15:53:04.904Z,86.60
2019-01-18T15:55:33.942Z,87.10
2019-01-18T15:58:02.939Z,87.40
2019-01-18T16:00:37.745Z,87.70
2019-01-18T16:03:07.122Z,88.10
2019-01-18T16:05:49.362Z,88.50
2019-01-18T16:08:18.352Z,89.00
2019-01-18T16:10:47.279Z,89.10
2019-01-18T16:13:16.269Z,89.40
2019-01-18T16:15:57.480Z,90.30
2019-01-18T16:18:26.885Z,90.70
2019-01-18T16:20:55.839Z,91.10
2019-01-18T16:23:24.781Z,91.10
2019-01-18T16:25:53.780Z,90.90
2019-01-18T16:28:22.694Z,90.90
2019-01-18T16:30:51.689Z,91.00
2019-01-18T16:33:23.475Z,91.10
2019-01-18T16:35:51.682Z,91.60
2019-01-18T16:38:20.606Z,92.00
2019-01-18T16:40:49.604Z,91.80
2019-01-18T16:43:24.936Z,91.40
2019-01-18T16:45:53.926Z,91.10
2019-01-18T16:48:22.863Z,91.40
2019-01-18T16:50:51.954Z,91.90
2019-01-18T16:53:20.883Z,91.90
2019-01-18T16:55:49.889Z,92.10
2019-01-18T16:58:18.804Z,92.10
2019-01-18T17:00:53.246Z,92.70
2019-01-18T17:03:22.174Z,92.80
2019-01-18T17:05:51.476Z,92.90
2019-01-18T17:08:20.412Z,92.90
2019-01-18T17:10:49.424Z,92.60
2019-01-18T17:13:18.370Z,92.30
2019-01-18T17:15:47.377Z,92.30
2019-01-18T17:18:16.322Z,92.30
2019-01-18T17:20:48.819Z,92.60
2019-01-18T17:23:17.753Z,92.80
2019-01-18T17:25:46.746Z,92.80
2019-01-18T17:28:15.673Z,92.80
2019-01-18T17:30:44.669Z,92.90
2019-01-18T17:33:13.611Z,93.00
2019-01-18T17:35:45.788Z,93.10
2019-01-18T17:38:23.708Z,92.70
2019-01-18T17:41:13.987Z,92.60
2019-01-18T17:43:46.033Z,92.90
2019-01-18T17:46:24.024Z,93.20
2019-01-18T17:48:58.764Z,93.00
2019-01-18T17:51:33.704Z,93.30
2019-01-18T17:54:11.748Z,93.30
2019-01-18T17:56:49.907Z,93.30
2019-01-18T17:59:33.860Z,93.00
2019-01-18T18:02:08.967Z,93.20
2019-01-18T18:05:01.866Z,93.30
2019-01-18T18:07:39.604Z,93.00
2019-01-18T18:10:14.653Z,93.00
2019-01-18T18:13:19.720Z,93.00
2019-01-18T18:15:51.774Z,93.20
2019-01-18T18:18:38.373Z,93.30
2019-01-18T18:21:28.162Z,93.50
2019-01-18T18:24:13.204Z,93.40
2019-01-18T18:26:59.995Z,93.60
2019-01-18T18:29:34.781Z,93.80
2019-01-18T18:32:15.545Z,93.60
2019-01-18T18:34:50.316Z,93.10
2019-01-18T18:37:22.438Z,93.00
2019-01-18T18:40:04.439Z,93.30
2019-01-18T18:42:42.487Z,93.70
2019-01-18T18:45:33.933Z,93.70
2019-01-18T18:48:38.914Z,94.00
2019-01-18T18:51:16.724Z,94.00
2019-01-18T18:53:48.823Z,94.10
2019-01-18T18:56:41.509Z,93.90
2019-01-18T18:59:16.576Z,94.00
2019-01-18T19:02:00.565Z,93.60
2019-01-18T19:04:46.546Z,93.60
2019-01-18T19:07:51.399Z,93.80
2019-01-18T19:10:29.399Z,94.00
2019-01-18T19:13:04.563Z,94.00
2019-01-18T19:16:03.755Z,94.00
2019-01-18T19:18:52.324Z,93.80
2019-01-18T19:21:24.490Z,93.70
2019-01-18T19:24:17.268Z,93.80
2019-01-18T19:27:01.205Z,94.20
2019-01-18T19:29:39.336Z,94.00
2019-01-18T19:32:27.487Z,94.00
2019-01-18T19:35:22.028Z,93.80
2019-01-18T19:37:59.894Z,93.70
2019-01-18T19:40:32.015Z,93.90
2019-01-18T19:43:25.235Z,94.10
2019-01-18T19:46:13.650Z,94.10
2019-01-18T19:48:54.481Z,94.10
2019-01-18T19:51:41.711Z,94.10
2019-01-18T19:54:28.903Z,94.50
2019-01-18T19:57:20.454Z,93.80
2019-01-18T20:00:23.938Z,94.10
2019-01-18T20:02:59.031Z,94.10
2019-01-18T20:05:42.782Z,94.20
2019-01-18T20:08:31.099Z,94.00
2019-01-18T20:11:11.868Z,94.30
2019-01-18T20:13:52.616Z,94.30
2019-01-18T20:16:30.472Z,94.50
2019-01-18T20:19:20.545Z,94.50
2019-01-18T20:21:58.554Z,94.70
2019-01-18T20:24:48.392Z,94.60
2019-01-18T20:27:23.347Z,94.40
2019-01-18T20:30:01.537Z,94.40
2019-01-18T20:32:50.107Z,94.50
2019-01-18T20:35:46.348Z,94.60
2019-01-18T20:38:27.293Z,94.60
2019-01-18T20:41:08.042Z,94.70
2019-01-18T20:43:40.228Z,94.90
2019-01-18T20:46:41.210Z,95.00
2019-01-18T20:49:10.869Z,94.90
2019-01-18T20:51:45.809Z,95.00
2019-01-18T20:54:32.514Z,95.00
2019-01-18T20:57:37.716Z,95.00
2019-01-18T21:00:26.136Z,94.80
2019-01-18T21:03:09.859Z,94.40
2019-01-18T21:05:48.272Z,94.40
2019-01-18T21:08:29.070Z,94.30
2019-01-18T21:11:17.236Z,94.30
2019-01-18T21:13:49.434Z,94.00
2019-01-18T21:16:27.526Z,94.10
2019-01-18T21:18:59.677Z,94.00
2019-01-18T21:21:31.843Z,94.00
2019-01-18T21:24:19.128Z,93.90
2019-01-18T21:26:54.135Z,93.80
2019-01-18T21:29:26.260Z,93.60
2019-01-18T21:32:03.937Z,93.60
2019-01-18T21:34:56.935Z,93.40
2019-01-18T21:37:43.667Z,93.10
2019-01-18T21:40:15.740Z,93.10
2019-01-18T21:42:53.514Z,93.00
2019-01-18T21:45:28.286Z,92.90
2019-01-18T21:48:19.712Z,93.00
2019-01-18T21:51:25.628Z,93.20
2019-01-18T21:54:03.507Z,93.10
2019-01-18T21:57:05.458Z,93.50
2019-01-18T22:00:10.432Z,93.60
2019-01-18T22:02:54.489Z,93.70
2019-01-18T22:05:44.386Z,93.80
2019-01-18T22:08:41.713Z,93.70
2019-01-18T22:11:13.881Z,93.70
2019-01-18T22:13:57.765Z,93.80
2019-01-18T22:16:56.476Z,94.10
2019-01-18T22:19:34.401Z,94.10
2019-01-18T22:22:18.160Z,94.10
2019-01-18T22:24:52.841Z,94.10
2019-01-18T22:27:30.753Z,94.20
2019-01-18T22:30:11.568Z,94.40
2019-01-18T22:32:58.322Z,94.30
2019-01-18T22:35:48.622Z,94.40
2019-01-18T22:38:27.757Z,94.10
2019-01-18T22:41:20.827Z,94.30
2019-01-18T22:44:16.583Z,94.40
2019-01-18T22:47:06.423Z,94.00
2019-01-18T22:50:05.261Z,94.40
2019-01-18T22:53:01.048Z,94.40
2019-01-18T22:55:38.817Z,94.50
2019-01-18T22:58:31.530Z,94.60
2019-01-18T23:01:24.765Z,94.70
2019-01-18T23:04:14.781Z,95.10
2019-01-18T23:06:52.644Z,94.90
2019-01-18T23:09:53.245Z,94.80
2019-01-18T23:12:28.466Z,94.90
2019-01-18T23:15:33.408Z,95.00
2019-01-18T23:18:05.560Z,95.00
2019-01-18T23:20:59.797Z,95.10
2019-01-18T23:23:43.749Z,95.10
2019-01-18T23:26:27.648Z,95.20
2019-01-18T23:28:59.710Z,95.10
2019-01-18T23:31:48.270Z,94.80
2019-01-18T23:34:27.177Z,95.30
2019-01-18T23:37:11.372Z,95.40
2019-01-18T23:40:00.752Z,95.40
2019-01-18T23:42:41.696Z,95.40
2019-01-18T23:45:28.628Z,94.80
2019-01-18T23:48:09.011Z,93.40
2019-01-18T23:50:41.066Z,94.10
2019-01-18T23:53:22.269Z,94.70
2019-01-18T23:56:15.268Z,94.70
2019-01-18T23:59:03.770Z,94.80
