createdAt,value
2023-01-19T00:01:45.738Z,8.00
2023-01-19T00:04:13.947Z,8.17
2023-01-19T00:06:41.990Z,7.77
2023-01-19T00:09:10.133Z,8.20
2023-01-19T00:11:38.239Z,7.30
2023-01-19T00:14:06.443Z,8.20
2023-01-19T00:20:16.679Z,7.80
2023-01-19T00:22:44.740Z,8.07
2023-01-19T00:25:12.910Z,9.00
2023-01-19T00:27:41.007Z,8.93
2023-01-19T00:30:10.347Z,8.93
2023-01-19T00:32:38.385Z,8.73
2023-01-19T00:35:06.961Z,8.97
2023-01-19T00:37:36.414Z,9.40
2023-01-19T00:40:04.759Z,8.10
2023-01-19T00:42:41.845Z,9.60
2023-01-19T00:45:11.646Z,9.27
2023-01-19T00:47:40.334Z,9.20
2023-01-19T00:50:11.699Z,9.10
2023-01-19T00:52:41.793Z,9.77
2023-01-19T00:55:11.917Z,10.07
2023-01-19T00:57:40.635Z,9.50
2023-01-19T01:00:12.988Z,8.70
2023-01-19T01:02:42.264Z,9.07
2023-01-19T01:05:11.521Z,8.80
2023-01-19T01:07:41.992Z,8.13
2023-01-19T01:10:11.527Z,8.37
2023-01-19T01:12:40.135Z,8.53
2023-01-19T01:15:10.544Z,8.20
2023-01-19T01:17:47.657Z,9.23
2023-01-19T01:20:18.121Z,8.73
2023-01-19T01:22:50.331Z,9.03
2023-01-19T01:25:22.551Z,8.40
2023-01-19T01:27:50.980Z,8.10
2023-01-19T01:30:19.660Z,8.87
2023-01-19T01:32:47.778Z,7.80
2023-01-19T01:35:16.320Z,8.70
2023-01-19T01:37:44.365Z,9.23
2023-01-19T01:44:20.599Z,8.40
2023-01-19T01:46:48.725Z,9.30
2023-01-19T01:49:18.448Z,10.53
2023-01-19T01:51:49.415Z,10.73
2023-01-19T01:54:20.932Z,9.40
2023-01-19T01:56:50.752Z,9.60
2023-01-19T01:59:26.771Z,9.17
2023-01-19T02:02:14.562Z,9.33
2023-01-19T02:04:50.057Z,10.00
2023-01-19T02:07:41.154Z,9.77
2023-01-19T02:10:27.633Z,9.63
2023-01-19T02:13:14.063Z,9.23
2023-01-19T02:15:43.484Z,9.77
2023-01-19T02:18:11.941Z,8.90
2023-01-19T02:20:42.888Z,9.57
2023-01-19T02:23:16.821Z,9.53
2023-01-19T02:25:46.829Z,9.33
2023-01-19T02:28:15.927Z,9.40
2023-01-19T02:30:44.736Z,10.47
2023-01-19T02:33:12.869Z,9.10
2023-01-19T02:35:42.420Z,9.00
2023-01-19T02:38:11.968Z,8.57
2023-01-19T02:40:43.676Z,9.27
2023-01-19T02:43:13.486Z,9.53
2023-01-19T02:45:44.153Z,8.63
2023-01-19T02:48:12.353Z,10.37
2023-01-19T02:50:46.196Z,9.67
2023-01-19T02:53:33.437Z,9.57
2023-01-19T02:56:10.049Z,8.97
2023-01-19T02:58:47.403Z,8.97
2023-01-19T03:06:44.728Z,8.40
2023-01-19T03:09:18.438Z,8.40
2023-01-19T03:11:51.489Z,8.20
2023-01-19T03:14:24.547Z,9.00
2023-01-19T03:16:56.017Z,7.90
2023-01-19T03:19:28.118Z,7.73
2023-01-19T03:21:59.909Z,7.77
2023-01-19T03:24:31.971Z,7.47
2023-01-19T03:27:02.896Z,7.63
2023-01-19T03:29:35.824Z,7.30
2023-01-19T03:32:09.267Z,6.50
2023-01-19T03:34:37.988Z,6.03
2023-01-19T03:37:08.614Z,5.70
2023-01-19T03:39:36.723Z,6.67
2023-01-19T03:42:07.873Z,6.27
2023-01-19T03:44:40.370Z,5.10
2023-01-19T03:47:10.976Z,5.27
2023-01-19T03:49:41.500Z,5.80
2023-01-19T03:52:09.613Z,5.97
2023-01-19T03:54:37.968Z,5.87
2023-01-19T03:57:06.025Z,6.33
2023-01-19T03:59:34.567Z,4.80
2023-01-19T04:02:04.081Z,5.20
2023-01-19T04:04:32.090Z,5.07
2023-01-19T04:07:01.299Z,5.63
2023-01-19T04:09:30.210Z,4.40
2023-01-19T04:11:58.244Z,5.00
2023-01-19T04:14:26.399Z,4.53
2023-01-19T04:16:54.718Z,3.60
2023-01-19T04:19:24.697Z,3.37
2023-01-19T04:21:53.110Z,2.80
2023-01-19T04:24:21.148Z,2.20
2023-01-19T04:26:49.240Z,2.37
2023-01-19T04:29:17.253Z,2.07
2023-01-19T04:31:45.331Z,1.77
2023-01-19T04:34:13.402Z,2.77
2023-01-19T04:36:42.802Z,2.87
2023-01-19T04:39:12.380Z,3.00
2023-01-19T04:41:40.473Z,3.17
2023-01-19T04:44:08.655Z,2.63
2023-01-19T04:46:36.725Z,3.13
2023-01-19T04:49:04.842Z,3.40
2023-01-19T04:51:34.303Z,3.07
2023-01-19T04:54:04.035Z,3.50
2023-01-19T04:56:32.125Z,3.43
2023-01-19T04:59:00.387Z,3.07
2023-01-19T05:01:29.134Z,3.37
2023-01-19T05:04:00.112Z,2.77
2023-01-19T05:06:28.185Z,3.00
2023-01-19T05:08:56.197Z,3.20
2023-01-19T05:11:25.687Z,2.67
2023-01-19T05:13:53.863Z,2.73
2023-01-19T05:16:23.090Z,1.97
2023-01-19T05:18:51.169Z,2.43
2023-01-19T05:21:19.239Z,2.13
2023-01-19T05:23:47.353Z,1.73
2023-01-19T05:26:15.386Z,2.27
2023-01-19T05:28:44.873Z,1.93
2023-01-19T05:31:13.114Z,1.50
2023-01-19T05:33:41.361Z,1.43
2023-01-19T05:36:09.809Z,1.40
2023-01-19T05:38:38.025Z,1.30
2023-01-19T05:41:06.370Z,1.40
2023-01-19T05:47:26.656Z,1.40
2023-01-19T05:49:55.179Z,1.27
2023-01-19T05:52:25.012Z,1.40
2023-01-19T05:54:55.089Z,1.50
2023-01-19T05:57:23.717Z,1.83
2023-01-19T05:59:51.793Z,1.20
2023-01-19T06:02:19.867Z,1.50
2023-01-19T06:04:49.347Z,1.40
2023-01-19T06:07:17.369Z,1.23
2023-01-19T06:09:45.422Z,1.10
2023-01-19T06:12:13.528Z,1.27
2023-01-19T06:14:41.596Z,1.07
2023-01-19T06:17:09.703Z,1.10
2023-01-19T06:19:37.806Z,1.50
2023-01-19T06:22:07.575Z,1.07
2023-01-19T06:24:35.797Z,1.00
2023-01-19T06:27:03.858Z,2.10
2023-01-19T06:29:31.893Z,1.30
2023-01-19T06:32:00.083Z,1.43
2023-01-19T06:34:29.138Z,1.67
2023-01-19T06:36:57.481Z,1.90
2023-01-19T06:39:27.457Z,1.60
2023-01-19T06:41:55.541Z,2.33
2023-01-19T06:44:23.575Z,1.60
2023-01-19T06:46:51.643Z,1.77
2023-01-19T06:49:39.643Z,1.83
2023-01-19T06:52:07.819Z,2.13
2023-01-19T06:54:37.205Z,1.73
2023-01-19T06:57:05.971Z,1.70
2023-01-19T06:59:34.060Z,2.47
2023-01-19T07:02:26.165Z,2.30
2023-01-19T07:04:50.612Z,2.63
2023-01-19T07:07:18.834Z,2.27
2023-01-19T07:09:48.326Z,2.90
2023-01-19T07:12:16.367Z,2.80
2023-01-19T07:14:44.496Z,2.90
2023-01-19T07:17:13.783Z,3.23
2023-01-19T07:19:41.930Z,3.03
2023-01-19T07:22:09.981Z,2.87
2023-01-19T07:24:38.417Z,3.00
2023-01-19T07:27:08.320Z,3.50
2023-01-19T07:29:36.339Z,3.70
2023-01-19T07:32:04.541Z,3.87
2023-01-19T07:34:32.710Z,3.87
2023-01-19T07:37:00.734Z,3.90
2023-01-19T07:39:28.775Z,3.80
2023-01-19T07:41:56.796Z,4.37
2023-01-19T07:44:26.257Z,5.23
2023-01-19T07:46:54.293Z,5.53
2023-01-19T07:49:22.372Z,5.30
2023-01-19T07:51:50.375Z,5.63
2023-01-19T07:54:18.462Z,5.60
2023-01-19T07:56:46.950Z,6.00
2023-01-19T07:59:15.116Z,6.37
2023-01-19T08:01:44.627Z,7.20
2023-01-19T08:04:12.845Z,6.57
2023-01-19T08:06:41.657Z,6.73
2023-01-19T08:09:10.073Z,6.67
2023-01-19T08:11:38.136Z,7.87
2023-01-19T08:26:09.065Z,8.73
2023-01-19T08:28:38.467Z,8.33
2023-01-19T08:31:19.517Z,8.77
2023-01-19T08:33:48.358Z,9.13
2023-01-19T08:36:16.614Z,8.87
2023-01-19T08:38:45.831Z,9.30
2023-01-19T08:41:16.528Z,10.23
2023-01-19T08:43:46.113Z,9.27
2023-01-19T08:46:17.034Z,9.40
2023-01-19T08:48:45.415Z,9.90
2023-01-19T08:51:15.362Z,9.93
2023-01-19T08:53:43.839Z,9.90
2023-01-19T08:56:13.833Z,8.97
2023-01-19T08:58:42.321Z,7.50
2023-01-19T09:01:14.060Z,6.90
2023-01-19T09:03:42.231Z,6.20
2023-01-19T09:06:10.948Z,5.27
2023-01-19T09:08:39.315Z,4.57
2023-01-19T09:11:12.266Z,4.17
2023-01-19T09:13:41.296Z,4.10
2023-01-19T09:16:13.331Z,3.87
2023-01-19T09:18:41.544Z,4.33
2023-01-19T09:21:10.467Z,4.13
2023-01-19T09:23:38.906Z,4.10
2023-01-19T09:26:07.423Z,3.60
2023-01-19T09:28:35.781Z,3.40
2023-01-19T09:31:07.629Z,3.80
2023-01-19T09:33:37.571Z,3.13
2023-01-19T09:36:05.956Z,3.27
2023-01-19T09:38:34.281Z,3.13
2023-01-19T09:41:04.330Z,3.27
2023-01-19T09:43:39.982Z,2.80
2023-01-19T09:46:14.300Z,2.83
2023-01-19T09:48:48.401Z,3.47
2023-01-19T09:51:22.834Z,3.07
2023-01-19T09:54:04.973Z,2.83
2023-01-19T09:56:33.611Z,3.40
2023-01-19T09:59:02.322Z,3.13
2023-01-19T10:01:39.072Z,3.17
2023-01-19T10:04:28.256Z,3.47
2023-01-19T10:07:06.585Z,4.17
2023-01-19T10:09:42.895Z,4.90
2023-01-19T10:12:19.164Z,5.10
2023-01-19T10:14:54.125Z,5.67
2023-01-19T10:17:37.594Z,6.17
2023-01-19T10:20:16.078Z,7.13
2023-01-19T10:22:46.508Z,6.80
2023-01-19T10:25:20.341Z,7.40
2023-01-19T10:27:48.943Z,8.07
2023-01-19T10:30:23.456Z,8.73
2023-01-19T10:32:52.619Z,9.70
2023-01-19T10:35:25.138Z,9.33
2023-01-19T10:37:56.376Z,10.23
2023-01-19T10:40:33.318Z,10.23
2023-01-19T10:43:01.864Z,10.87
2023-01-19T10:45:32.506Z,12.03
2023-01-19T10:48:06.758Z,11.37
2023-01-19T10:50:39.855Z,11.13
2023-01-19T10:53:21.600Z,11.03
2023-01-19T10:56:09.713Z,11.07
2023-01-19T10:58:37.796Z,10.30
2023-01-19T11:01:16.612Z,10.70
2023-01-19T11:03:45.509Z,11.57
2023-01-19T11:06:30.745Z,12.13
2023-01-19T11:09:16.570Z,11.57
2023-01-19T11:11:47.190Z,12.27
2023-01-19T11:14:18.983Z,11.93
2023-01-19T11:16:49.374Z,11.73
2023-01-19T11:19:23.161Z,13.00
2023-01-19T11:21:53.208Z,13.60
2023-01-19T11:24:21.976Z,13.13
2023-01-19T11:26:57.650Z,13.53
2023-01-19T11:29:27.971Z,13.97
2023-01-19T11:31:57.753Z,14.83
2023-01-19T11:34:33.743Z,14.43
2023-01-19T11:45:30.233Z,12.33
2023-01-19T11:48:05.451Z,11.77
2023-01-19T11:50:38.470Z,11.97
2023-01-19T11:53:10.443Z,12.17
2023-01-19T11:55:44.732Z,11.37
2023-01-19T11:58:16.090Z,12.43
2023-01-19T12:00:48.021Z,11.13
2023-01-19T12:03:23.069Z,11.23
2023-01-19T12:05:53.532Z,10.77
2023-01-19T12:08:26.962Z,10.13
2023-01-19T12:10:58.598Z,10.60
2023-01-19T12:13:28.686Z,9.90
2023-01-19T12:16:01.227Z,10.17
2023-01-19T12:18:35.055Z,8.70
2023-01-19T12:21:04.267Z,9.90
2023-01-19T12:23:49.267Z,8.27
2023-01-19T12:26:28.940Z,7.93
2023-01-19T12:29:01.374Z,7.40
2023-01-19T12:31:29.786Z,8.50
2023-01-19T12:34:31.412Z,8.10
2023-01-19T12:37:04.199Z,8.17
2023-01-19T12:39:34.035Z,7.50
2023-01-19T12:42:08.903Z,6.93
2023-01-19T12:44:37.516Z,7.00
2023-01-19T12:47:22.221Z,6.97
2023-01-19T12:49:53.679Z,7.20
2023-01-19T12:52:30.816Z,7.53
2023-01-19T12:55:04.143Z,5.97
2023-01-19T12:57:36.246Z,6.20
2023-01-19T13:00:08.247Z,6.23
2023-01-19T13:02:47.039Z,6.80
2023-01-19T13:05:19.468Z,5.37
2023-01-19T13:08:27.316Z,5.80
2023-01-19T13:11:20.945Z,6.60
2023-01-19T13:14:25.531Z,6.43
2023-01-19T13:17:02.305Z,5.90
2023-01-19T13:19:51.436Z,6.80
2023-01-19T13:22:53.004Z,5.80
2023-01-19T13:25:31.242Z,5.50
2023-01-19T13:27:59.780Z,6.57
2023-01-19T13:30:30.074Z,6.47
2023-01-19T13:33:05.758Z,5.43
2023-01-19T13:35:33.859Z,5.93
2023-01-19T13:38:04.670Z,5.60
2023-01-19T13:40:39.999Z,5.20
2023-01-19T13:43:17.630Z,5.23
2023-01-19T13:45:51.743Z,6.20
2023-01-19T13:48:23.341Z,5.27
2023-01-19T13:50:59.845Z,4.83
2023-01-19T13:53:30.554Z,5.63
2023-01-19T13:56:20.756Z,5.17
2023-01-19T13:59:10.348Z,5.20
2023-01-19T14:01:40.851Z,5.23
2023-01-19T14:04:27.811Z,4.97
2023-01-19T14:06:58.661Z,5.60
2023-01-19T14:09:28.205Z,5.20
2023-01-19T14:12:16.297Z,5.33
2023-01-19T14:14:46.780Z,5.40
2023-01-19T14:17:26.512Z,5.43
2023-01-19T14:19:56.226Z,5.07
2023-01-19T14:22:39.848Z,6.23
2023-01-19T14:25:30.198Z,6.13
2023-01-19T14:28:29.801Z,5.77
2023-01-19T14:30:59.457Z,6.40
2023-01-19T14:33:43.741Z,6.00
2023-01-19T14:36:23.023Z,6.60
2023-01-19T14:38:52.609Z,5.93
2023-01-19T14:41:28.370Z,6.20
2023-01-19T14:43:57.079Z,6.83
2023-01-19T14:46:26.592Z,6.60
2023-01-19T14:49:01.702Z,8.23
2023-01-19T14:51:30.404Z,6.20
2023-01-19T14:54:00.818Z,5.97
2023-01-19T14:56:31.680Z,6.87
2023-01-19T14:59:02.523Z,6.90
2023-01-19T15:01:31.507Z,6.67
2023-01-19T15:03:59.902Z,6.73
2023-01-19T15:06:28.130Z,7.57
2023-01-19T15:08:56.725Z,6.60
2023-01-19T15:11:27.813Z,8.10
2023-01-19T15:17:47.957Z,8.13
2023-01-19T15:20:18.427Z,8.23
2023-01-19T15:34:20.479Z,10.30
2023-01-19T15:36:48.581Z,10.77
2023-01-19T15:39:16.753Z,11.20
2023-01-19T15:41:44.937Z,11.23
2023-01-19T15:44:13.044Z,12.07
2023-01-19T15:46:41.190Z,12.90
2023-01-19T15:49:09.284Z,13.37
2023-01-19T15:51:38.831Z,13.53
2023-01-19T15:54:06.946Z,13.73
2023-01-19T15:56:35.048Z,13.47
2023-01-19T15:59:03.167Z,14.13
2023-01-19T16:01:32.787Z,14.00
2023-01-19T16:04:02.419Z,15.17
2023-01-19T16:06:30.765Z,13.00
2023-01-19T16:09:01.444Z,14.07
2023-01-19T16:11:31.112Z,13.33
2023-01-19T16:13:59.525Z,12.97
2023-01-19T16:16:28.694Z,12.40
2023-01-19T16:18:57.373Z,12.20
2023-01-19T16:21:25.581Z,12.03
2023-01-19T16:23:53.961Z,12.63
2023-01-19T16:26:30.334Z,12.50
2023-01-19T16:29:00.537Z,12.10
2023-01-19T16:31:29.571Z,12.97
2023-01-19T16:33:57.817Z,12.47
2023-01-19T16:36:27.947Z,12.33
2023-01-19T16:38:59.250Z,11.97
2023-01-19T16:41:30.060Z,11.57
2023-01-19T16:43:59.115Z,11.30
2023-01-19T16:46:29.872Z,11.90
2023-01-19T16:49:01.588Z,12.93
2023-01-19T16:51:30.050Z,14.10
2023-01-19T16:53:58.320Z,14.67
2023-01-19T16:56:27.930Z,15.43
2023-01-19T16:58:56.721Z,16.07
2023-01-19T17:01:26.196Z,16.57
2023-01-19T17:03:54.795Z,17.10
2023-01-19T17:06:24.177Z,17.73
2023-01-19T17:08:53.135Z,17.17
2023-01-19T17:11:23.492Z,17.30
2023-01-19T17:13:55.410Z,17.30
2023-01-19T17:16:24.299Z,18.67
2023-01-19T17:18:52.662Z,18.97
2023-01-19T17:21:21.114Z,18.03
2023-01-19T17:23:51.000Z,17.23
2023-01-19T17:26:19.698Z,18.20
2023-01-19T17:28:48.085Z,18.10
2023-01-19T17:31:20.132Z,18.20
2023-01-19T17:33:49.698Z,19.60
2023-01-19T17:36:22.208Z,18.10
2023-01-19T17:38:50.575Z,18.43
2023-01-19T17:41:20.343Z,16.80
2023-01-19T17:43:50.317Z,19.23
2023-01-19T17:46:21.413Z,17.73
2023-01-19T17:48:53.300Z,18.23
2023-01-19T17:51:22.875Z,19.13
2023-01-19T17:53:51.715Z,21.77
2023-01-19T17:56:22.121Z,20.60
2023-01-19T17:58:51.083Z,21.53
2023-01-19T18:01:22.921Z,18.33
2023-01-19T18:03:51.268Z,20.83
2023-01-19T18:06:19.538Z,21.53
2023-01-19T18:08:48.770Z,25.40
2023-01-19T18:11:18.648Z,18.83
2023-01-19T18:13:48.107Z,20.43
2023-01-19T18:16:18.719Z,20.60
2023-01-19T18:18:49.651Z,18.30
2023-01-19T18:21:20.276Z,20.00
2023-01-19T18:23:48.562Z,19.93
2023-01-19T18:26:18.739Z,16.63
2023-01-19T18:28:47.392Z,18.27
2023-01-19T18:31:16.906Z,17.33
2023-01-19T18:33:45.352Z,17.63
2023-01-19T18:36:15.700Z,21.57
2023-01-19T18:38:43.817Z,18.57
2023-01-19T18:41:13.691Z,16.67
2023-01-19T18:43:41.997Z,18.83
2023-01-19T18:46:10.773Z,17.93
2023-01-19T18:48:39.625Z,17.30
2023-01-19T18:51:08.666Z,17.27
2023-01-19T18:53:38.315Z,17.60
2023-01-19T18:56:07.390Z,17.13
2023-01-19T18:58:38.546Z,16.90
2023-01-19T19:01:18.434Z,16.63
2023-01-19T19:03:46.655Z,16.63
2023-01-19T19:06:15.722Z,17.47
2023-01-19T19:08:45.204Z,17.93
2023-01-19T19:11:14.245Z,18.50
2023-01-19T19:13:42.442Z,16.10
2023-01-19T19:16:13.212Z,16.77
2023-01-19T19:18:41.510Z,17.07
2023-01-19T19:21:11.022Z,18.23
2023-01-19T19:23:39.751Z,18.47
2023-01-19T19:26:13.384Z,17.67
2023-01-19T19:28:42.334Z,18.47
2023-01-19T19:31:12.723Z,18.97
2023-01-19T19:33:41.251Z,17.27
2023-01-19T19:36:10.194Z,19.73
2023-01-19T19:38:39.423Z,18.40
2023-01-19T19:41:10.617Z,19.03
2023-01-19T19:43:39.183Z,18.13
2023-01-19T19:46:08.720Z,19.60
2023-01-19T19:48:39.200Z,20.90
2023-01-19T19:51:17.665Z,21.27
2023-01-19T19:53:46.553Z,19.10
2023-01-19T19:56:16.440Z,19.97
2023-01-19T19:58:44.538Z,19.03
2023-01-19T20:01:14.100Z,20.83
2023-01-19T20:03:43.126Z,21.13
2023-01-19T20:06:12.563Z,19.67
2023-01-19T20:08:40.695Z,19.53
2023-01-19T20:11:11.222Z,20.80
2023-01-19T20:13:42.503Z,19.73
2023-01-19T20:16:12.632Z,19.33
2023-01-19T20:18:42.245Z,19.97
2023-01-19T20:21:15.558Z,21.00
2023-01-19T20:23:44.894Z,20.80
2023-01-19T20:26:15.303Z,20.13
2023-01-19T20:28:44.829Z,20.53
2023-01-19T20:31:14.943Z,20.40
2023-01-19T20:33:44.329Z,21.03
2023-01-19T20:36:12.719Z,19.87
2023-01-19T20:38:41.317Z,20.20
2023-01-19T20:41:10.770Z,19.67
2023-01-19T20:43:39.169Z,20.17
2023-01-19T20:46:09.085Z,22.60
2023-01-19T20:48:39.106Z,20.07
2023-01-19T20:51:09.577Z,21.80
2023-01-19T20:53:38.168Z,20.23
2023-01-19T20:56:06.866Z,20.60
2023-01-19T20:58:35.144Z,20.60
2023-01-19T21:01:13.034Z,21.00
2023-01-19T21:03:41.549Z,21.37
2023-01-19T21:06:10.403Z,23.43
2023-01-19T21:08:38.594Z,21.73
2023-01-19T21:11:07.529Z,22.00
2023-01-19T21:13:36.083Z,24.23
2023-01-19T21:16:04.998Z,21.30
2023-01-19T21:18:34.715Z,22.90
2023-01-19T21:21:02.775Z,22.50
2023-01-19T21:23:30.807Z,21.63
2023-01-19T21:26:00.828Z,23.50
2023-01-19T21:28:29.616Z,21.40
2023-01-19T21:30:58.057Z,22.20
2023-01-19T21:33:26.221Z,24.03
2023-01-19T21:35:58.126Z,22.97
2023-01-19T21:38:28.801Z,22.10
2023-01-19T21:40:58.021Z,23.20
2023-01-19T21:43:26.791Z,23.10
2023-01-19T21:45:54.889Z,22.20
2023-01-19T21:48:22.965Z,24.37
2023-01-19T21:50:59.127Z,23.63
2023-01-19T21:53:27.282Z,22.50
2023-01-19T21:55:55.338Z,23.23
2023-01-19T21:58:24.022Z,23.57
2023-01-19T22:00:52.309Z,24.63
2023-01-19T22:03:20.426Z,23.97
2023-01-19T22:05:48.525Z,24.47
2023-01-19T22:08:17.987Z,25.30
2023-01-19T22:10:46.094Z,25.23
2023-01-19T22:13:14.164Z,23.97
2023-01-19T22:15:42.310Z,24.47
2023-01-19T22:18:10.367Z,24.90
2023-01-19T22:20:38.452Z,24.00
2023-01-19T22:23:06.611Z,24.80
2023-01-19T22:25:36.124Z,23.33
2023-01-19T22:28:04.316Z,24.57
2023-01-19T22:30:32.471Z,22.03
2023-01-19T22:33:00.610Z,21.23
2023-01-19T22:35:28.667Z,21.63
2023-01-19T22:37:56.726Z,21.17
2023-01-19T22:40:24.802Z,21.57
2023-01-19T22:42:54.189Z,19.50
2023-01-19T22:45:22.267Z,19.83
2023-01-19T22:47:50.334Z,18.77
2023-01-19T22:50:18.552Z,19.87
2023-01-19T22:52:46.562Z,19.50
2023-01-19T22:55:15.043Z,18.07
2023-01-19T22:57:43.455Z,18.53
2023-01-19T23:00:14.712Z,19.13
2023-01-19T23:02:42.777Z,18.77
2023-01-19T23:05:11.191Z,16.93
2023-01-19T23:07:39.806Z,18.27
2023-01-19T23:10:09.767Z,17.07
2023-01-19T23:12:37.850Z,20.23
2023-01-19T23:15:06.811Z,18.40
2023-01-19T23:17:36.183Z,19.07
2023-01-19T23:20:04.905Z,17.80
2023-01-19T23:22:32.986Z,18.93
2023-01-19T23:25:01.081Z,19.90
2023-01-19T23:27:29.169Z,20.63
2023-01-19T23:29:57.235Z,21.47
2023-01-19T23:32:25.430Z,20.47
2023-01-19T23:34:55.244Z,22.33
2023-01-19T23:37:23.381Z,22.07
2023-01-19T23:39:51.410Z,20.80
2023-01-19T23:42:19.516Z,21.27
2023-01-19T23:44:47.590Z,21.07
2023-01-19T23:47:15.686Z,19.83
2023-01-19T23:49:43.721Z,21.93
2023-01-19T23:52:13.212Z,21.37
2023-01-19T23:54:41.312Z,20.63
2023-01-19T23:57:09.335Z,22.67
2023-01-19T23:59:37.401Z,22.63
