createdAt,value
2023-06-23T00:02:36.595Z,57.80
2023-06-23T00:07:38.390Z,57.50
2023-06-23T00:12:42.401Z,57.74
2023-06-23T00:17:47.495Z,58.02
2023-06-23T00:22:48.990Z,57.86
2023-06-23T00:27:50.423Z,57.68
2023-06-23T00:32:51.868Z,58.15
2023-06-23T00:37:54.632Z,57.98
2023-06-23T00:42:57.324Z,58.09
2023-06-23T00:47:58.788Z,57.60
2023-06-23T00:53:00.453Z,57.63
2023-06-23T00:58:01.935Z,57.89
2023-06-23T01:03:04.425Z,58.29
2023-06-23T01:08:31.377Z,58.19
2023-06-23T01:13:53.823Z,57.83
2023-06-23T01:19:12.515Z,57.98
2023-06-23T01:24:30.489Z,58.28
2023-06-23T01:29:32.737Z,58.21
2023-06-23T01:34:45.998Z,58.22
2023-06-23T01:39:51.334Z,58.76
2023-06-23T01:44:56.265Z,58.99
2023-06-23T01:49:59.294Z,58.67
2023-06-23T01:55:00.755Z,58.84
2023-06-23T02:00:02.463Z,58.50
2023-06-23T02:05:04.882Z,58.69
2023-06-23T02:10:07.069Z,58.78
2023-06-23T02:15:09.147Z,58.92
2023-06-23T02:20:17.094Z,58.96
2023-06-23T02:25:18.667Z,58.92
2023-06-23T02:30:20.596Z,59.19
2023-06-23T02:35:22.612Z,58.61
2023-06-23T02:40:25.479Z,59.05
2023-06-23T02:45:29.284Z,58.83
2023-06-23T02:50:33.679Z,59.15
2023-06-23T02:55:38.606Z,59.18
2023-06-23T03:00:40.046Z,58.96
2023-06-23T03:05:41.596Z,59.34
2023-06-23T03:10:43.045Z,59.28
2023-06-23T03:15:45.690Z,59.13
2023-06-23T03:20:51.536Z,59.50
2023-06-23T03:25:53.080Z,59.18
2023-06-23T03:31:07.123Z,58.96
2023-06-23T03:36:12.307Z,59.46
2023-06-23T03:41:14.327Z,59.74
2023-06-23T03:46:24.647Z,59.42
2023-06-23T03:51:26.519Z,59.14
2023-06-23T03:56:27.949Z,59.45
2023-06-23T04:01:29.609Z,59.37
2023-06-23T04:06:31.115Z,59.19
2023-06-23T04:11:32.548Z,59.52
2023-06-23T04:16:36.006Z,59.54
2023-06-23T04:21:37.525Z,59.66
2023-06-23T04:26:39.421Z,59.95
2023-06-23T04:31:40.908Z,59.40
2023-06-23T04:36:46.791Z,59.97
2023-06-23T04:41:49.576Z,60.03
2023-06-23T04:46:51.401Z,60.26
2023-06-23T04:51:53.490Z,60.50
2023-06-23T04:57:01.189Z,60.51
2023-06-23T05:02:03.523Z,60.39
2023-06-23T05:07:05.233Z,60.23
2023-06-23T05:12:07.573Z,60.44
2023-06-23T05:17:11.156Z,60.61
2023-06-23T05:22:17.618Z,60.04
2023-06-23T05:27:24.530Z,59.57
2023-06-23T05:32:27.269Z,59.00
2023-06-23T05:37:28.711Z,58.90
2023-06-23T05:42:33.658Z,58.57
2023-06-23T05:47:37.098Z,58.47
2023-06-23T05:52:38.562Z,58.76
2023-06-23T05:57:40.045Z,59.02
2023-06-23T06:02:44.302Z,58.91
2023-06-23T06:07:46.270Z,59.25
2023-06-23T06:12:50.289Z,58.87
2023-06-23T06:17:52.698Z,59.42
2023-06-23T06:23:00.126Z,59.09
2023-06-23T06:28:10.038Z,58.61
2023-06-23T06:33:12.435Z,59.42
2023-06-23T06:38:13.873Z,58.88
2023-06-23T06:43:15.317Z,58.88
2023-06-23T06:48:16.792Z,58.83
2023-06-23T06:53:18.322Z,59.86
2023-06-23T06:58:19.772Z,59.36
2023-06-23T07:03:21.436Z,59.95
2023-06-23T07:08:23.004Z,59.63
2023-06-23T07:13:24.441Z,59.44
2023-06-23T07:18:25.984Z,58.81
2023-06-23T07:23:27.452Z,57.58
2023-06-23T07:28:28.883Z,56.05
2023-06-23T07:33:30.456Z,54.78
2023-06-23T07:38:32.560Z,53.67
2023-06-23T07:43:34.046Z,53.71
2023-06-23T07:48:35.490Z,52.82
2023-06-23T07:53:37.748Z,52.54
2023-06-23T07:58:42.550Z,52.05
2023-06-23T08:03:48.136Z,51.82
2023-06-23T08:08:49.999Z,51.68
2023-06-23T08:13:51.794Z,51.48
2023-06-23T08:18:53.329Z,51.41
2023-06-23T08:23:54.764Z,51.24
2023-06-23T08:28:56.205Z,51.53
2023-06-23T08:33:57.652Z,51.35
2023-06-23T08:38:59.467Z,51.04
2023-06-23T08:44:01.241Z,50.73
2023-06-23T08:49:06.371Z,50.55
2023-06-23T08:54:07.796Z,50.35
2023-06-23T08:59:09.303Z,50.62
2023-06-23T09:04:12.218Z,50.94
2023-06-23T09:09:13.991Z,50.50
2023-06-23T09:14:15.429Z,50.44
2023-06-23T09:19:18.674Z,50.08
2023-06-23T09:24:21.112Z,49.20
2023-06-23T09:29:23.698Z,49.26
2023-06-23T09:34:26.668Z,48.64
2023-06-23T09:39:28.090Z,47.58
2023-06-23T09:44:36.783Z,46.08
2023-06-23T09:49:41.904Z,45.73
2023-06-23T09:54:43.413Z,45.63
2023-06-23T09:59:45.712Z,45.19
2023-06-23T10:04:49.183Z,45.07
2023-06-23T10:09:53.161Z,44.73
2023-06-23T10:14:57.461Z,44.10
2023-06-23T10:19:58.868Z,44.33
2023-06-23T10:25:00.283Z,44.39
2023-06-23T10:30:01.849Z,43.99
2023-06-23T10:35:09.437Z,44.09
2023-06-23T10:40:12.000Z,44.25
2023-06-23T10:45:13.415Z,44.32
2023-06-23T10:50:14.867Z,43.88
2023-06-23T10:55:36.017Z,43.96
2023-06-23T11:00:37.792Z,43.90
2023-06-23T11:05:43.456Z,44.06
2023-06-23T11:10:52.485Z,43.93
2023-06-23T11:15:55.252Z,44.29
2023-06-23T11:21:02.397Z,43.92
2023-06-23T11:26:03.824Z,43.50
2023-06-23T11:31:14.893Z,43.70
2023-06-23T11:36:16.815Z,43.20
2023-06-23T11:41:34.570Z,43.34
2023-06-23T11:46:36.569Z,43.39
2023-06-23T11:51:38.006Z,43.69
2023-06-23T11:56:41.952Z,43.91
2023-06-23T12:01:43.382Z,43.74
2023-06-23T12:06:44.891Z,43.98
2023-06-23T12:11:46.526Z,43.77
2023-06-23T12:16:48.008Z,43.77
2023-06-23T12:21:49.445Z,43.80
2023-06-23T12:26:52.686Z,43.55
2023-06-23T12:31:56.054Z,43.65
2023-06-23T12:37:15.419Z,44.08
2023-06-23T12:42:20.518Z,44.12
2023-06-23T12:47:22.063Z,44.22
2023-06-23T12:52:23.555Z,44.43
2023-06-23T12:57:25.040Z,44.49
2023-06-23T13:02:26.529Z,44.17
2023-06-23T13:07:28.044Z,44.57
2023-06-23T13:12:29.496Z,44.32
2023-06-23T13:17:31.901Z,44.92
2023-06-23T13:22:33.446Z,45.40
2023-06-23T13:27:34.860Z,44.84
2023-06-23T13:32:36.375Z,44.92
2023-06-23T13:37:40.587Z,45.06
2023-06-23T13:42:42.744Z,45.54
2023-06-23T13:47:44.175Z,45.61
2023-06-23T13:52:45.880Z,45.84
2023-06-23T13:57:47.322Z,45.86
2023-06-23T14:02:48.933Z,45.73
2023-06-23T14:07:50.487Z,45.89
2023-06-23T14:12:53.400Z,46.21
2023-06-23T14:17:54.921Z,46.50
2023-06-23T14:22:56.347Z,46.34
2023-06-23T14:27:59.103Z,46.28
2023-06-23T14:33:03.233Z,46.73
2023-06-23T14:38:06.506Z,46.40
2023-06-23T14:43:07.969Z,46.36
2023-06-23T14:48:09.465Z,46.71
2023-06-23T14:53:11.357Z,46.71
2023-06-23T14:58:12.820Z,46.62
2023-06-23T15:03:14.669Z,46.94
2023-06-23T15:08:16.185Z,47.33
2023-06-23T15:13:17.653Z,47.05
2023-06-23T15:18:19.963Z,47.27
2023-06-23T15:23:22.833Z,47.79
2023-06-23T15:28:31.092Z,47.56
2023-06-23T15:33:32.508Z,47.95
2023-06-23T15:38:34.221Z,48.33
2023-06-23T15:43:35.662Z,48.11
2023-06-23T15:48:37.432Z,48.54
2023-06-23T15:53:39.114Z,48.71
2023-06-23T15:58:40.558Z,48.96
2023-06-23T16:03:42.220Z,49.51
2023-06-23T16:08:44.760Z,49.76
2023-06-23T16:13:46.238Z,50.03
2023-06-23T16:18:47.664Z,49.89
2023-06-23T16:23:49.074Z,50.55
2023-06-23T16:28:50.514Z,49.90
2023-06-23T16:33:52.107Z,50.38
2023-06-23T16:38:53.548Z,50.02
2023-06-23T16:43:55.102Z,49.94
2023-06-23T16:48:56.587Z,50.17
2023-06-23T16:53:58.010Z,50.31
2023-06-23T16:58:59.519Z,50.30
2023-06-23T17:04:01.108Z,50.70
2023-06-23T17:09:02.700Z,51.09
2023-06-23T17:14:04.140Z,51.39
2023-06-23T17:19:05.566Z,51.61
2023-06-23T17:24:07.038Z,51.86
2023-06-23T17:29:08.467Z,52.24
2023-06-23T17:34:10.748Z,52.92
2023-06-23T17:39:12.201Z,52.98
2023-06-23T17:44:13.621Z,53.52
2023-06-23T17:49:15.299Z,53.96
2023-06-23T17:54:16.724Z,54.05
2023-06-23T17:59:18.164Z,53.89
2023-06-23T18:04:19.578Z,53.37
2023-06-23T18:09:21.040Z,52.78
2023-06-23T18:14:22.514Z,52.49
2023-06-23T18:19:25.549Z,52.09
2023-06-23T18:24:27.136Z,51.54
2023-06-23T18:29:28.573Z,51.73
2023-06-23T18:34:30.101Z,51.08
2023-06-23T18:39:31.514Z,51.04
2023-06-23T18:44:32.958Z,50.91
2023-06-23T18:49:34.399Z,51.32
2023-06-23T18:54:35.858Z,51.07
2023-06-23T18:59:37.287Z,51.11
2023-06-23T19:04:38.720Z,51.08
2023-06-23T19:09:40.379Z,51.10
2023-06-23T19:14:42.588Z,50.48
2023-06-23T19:19:44.181Z,50.11
2023-06-23T19:24:45.610Z,49.88
2023-06-23T19:29:47.033Z,49.96
2023-06-23T19:34:48.465Z,49.63
2023-06-23T19:39:59.172Z,49.91
2023-06-23T19:45:02.223Z,49.86
2023-06-23T19:50:03.723Z,49.63
2023-06-23T19:55:05.208Z,49.42
2023-06-23T20:00:07.506Z,49.77
2023-06-23T20:05:09.821Z,49.89
2023-06-23T20:10:11.324Z,49.95
2023-06-23T20:15:12.780Z,49.50
2023-06-23T20:20:14.202Z,49.27
2023-06-23T20:25:15.794Z,49.43
2023-06-23T20:30:17.227Z,49.46
2023-06-23T20:35:18.928Z,49.33
2023-06-23T20:40:20.360Z,49.45
2023-06-23T20:45:23.816Z,49.47
2023-06-23T20:50:25.288Z,49.55
2023-06-23T20:55:26.699Z,49.38
2023-06-23T21:00:28.117Z,49.33
2023-06-23T21:05:29.574Z,49.43
2023-06-23T21:10:31.063Z,49.08
2023-06-23T21:15:32.767Z,49.08
2023-06-23T21:20:34.530Z,48.87
2023-06-23T21:25:36.219Z,48.76
2023-06-23T21:30:38.237Z,48.91
2023-06-23T21:35:41.283Z,48.88
2023-06-23T21:40:44.006Z,49.17
2023-06-23T21:45:45.432Z,48.84
2023-06-23T21:50:49.939Z,49.23
2023-06-23T21:55:51.411Z,48.85
2023-06-23T22:00:52.848Z,49.40
2023-06-23T22:05:54.274Z,49.47
2023-06-23T22:10:55.726Z,49.40
2023-06-23T22:15:58.060Z,49.56
2023-06-23T22:20:59.525Z,49.68
2023-06-23T22:26:00.945Z,50.16
2023-06-23T22:31:06.608Z,50.04
2023-06-23T22:36:08.218Z,50.19
2023-06-23T22:41:09.663Z,50.44
2023-06-23T22:46:11.133Z,50.88
2023-06-23T22:51:12.609Z,50.91
2023-06-23T22:56:14.099Z,50.61
2023-06-23T23:01:15.564Z,50.30
2023-06-23T23:06:17.939Z,50.61
2023-06-23T23:11:19.412Z,50.73
2023-06-23T23:16:26.330Z,50.61
2023-06-23T23:21:27.778Z,50.55
2023-06-23T23:26:30.330Z,50.64
2023-06-23T23:31:32.736Z,50.50
2023-06-23T23:36:34.697Z,50.74
2023-06-23T23:41:36.136Z,50.62
2023-06-23T23:46:37.649Z,50.59
2023-06-23T23:51:39.093Z,50.46
2023-06-23T23:56:40.520Z,50.58
