createdAt,value
2019-05-25T00:01:55.046Z,20.10
2019-05-25T00:04:27.699Z,20.13
2019-05-25T00:07:00.323Z,21.47
2019-05-25T00:09:33.904Z,20.43
2019-05-25T00:12:05.866Z,20.77
2019-05-25T00:14:38.302Z,20.67
2019-05-25T00:17:10.953Z,20.60
2019-05-25T00:19:43.606Z,18.97
2019-05-25T00:22:16.999Z,19.37
2019-05-25T00:24:50.162Z,19.20
2019-05-25T00:27:23.438Z,20.70
2019-05-25T00:29:56.450Z,21.17
2019-05-25T00:32:29.369Z,19.93
2019-05-25T00:35:07.312Z,20.30
2019-05-25T00:37:39.628Z,21.50
2019-05-25T00:40:12.296Z,20.73
2019-05-25T00:42:44.728Z,20.90
2019-05-25T00:45:17.886Z,21.87
2019-05-25T00:47:51.010Z,21.20
2019-05-25T00:50:23.509Z,21.97
2019-05-25T00:52:56.041Z,21.47
2019-05-25T00:55:28.518Z,20.27
2019-05-25T00:58:00.807Z,20.50
2019-05-25T01:00:32.554Z,22.90
2019-05-25T01:06:15.922Z,21.87
2019-05-25T01:08:47.742Z,21.37
2019-05-25T01:11:19.535Z,20.97
2019-05-25T01:13:51.185Z,22.83
2019-05-25T01:16:23.260Z,21.07
2019-05-25T01:18:55.892Z,22.03
2019-05-25T01:21:29.281Z,21.13
2019-05-25T01:24:02.997Z,20.23
2019-05-25T01:26:35.798Z,21.80
2019-05-25T01:29:08.075Z,22.60
2019-05-25T01:34:51.170Z,20.27
2019-05-25T01:37:23.277Z,21.83
2019-05-25T01:39:56.750Z,23.40
2019-05-25T01:42:30.141Z,23.87
2019-05-25T01:45:02.921Z,23.57
2019-05-25T01:47:36.189Z,22.37
2019-05-25T01:50:09.046Z,23.40
2019-05-25T01:52:41.904Z,23.60
2019-05-25T01:55:16.639Z,24.30
2019-05-25T01:57:49.329Z,25.90
2019-05-25T02:00:22.008Z,24.57
2019-05-25T02:02:55.249Z,24.97
2019-05-25T02:05:27.803Z,24.37
2019-05-25T02:08:00.082Z,25.40
2019-05-25T02:10:32.731Z,23.93
2019-05-25T02:13:05.817Z,25.17
2019-05-25T02:15:39.187Z,24.67
2019-05-25T02:18:12.003Z,23.60
2019-05-25T02:20:46.640Z,22.93
2019-05-25T02:23:19.952Z,24.10
2019-05-25T02:25:52.012Z,25.03
2019-05-25T02:28:24.468Z,24.63
2019-05-25T02:30:58.286Z,23.03
2019-05-25T02:33:31.696Z,24.83
2019-05-25T02:36:04.444Z,25.90
2019-05-25T02:38:36.994Z,26.20
2019-05-25T02:41:09.458Z,25.57
2019-05-25T02:43:41.466Z,24.47
2019-05-25T02:46:13.091Z,24.13
2019-05-25T02:48:46.426Z,25.90
2019-05-25T02:51:19.418Z,26.33
2019-05-25T02:53:52.068Z,26.47
2019-05-25T02:56:24.772Z,27.63
2019-05-25T02:58:56.804Z,25.93
2019-05-25T03:01:29.286Z,27.23
2019-05-25T03:04:01.720Z,26.80
2019-05-25T03:06:34.731Z,28.53
2019-05-25T03:09:08.829Z,29.80
2019-05-25T03:11:41.667Z,27.87
2019-05-25T03:14:15.946Z,25.43
2019-05-25T03:16:48.614Z,24.30
2019-05-25T03:19:21.352Z,23.83
2019-05-25T03:21:53.749Z,23.47
2019-05-25T03:24:25.499Z,23.60
2019-05-25T03:27:01.215Z,24.97
2019-05-25T03:29:33.382Z,26.20
2019-05-25T03:32:07.468Z,23.97
2019-05-25T03:34:40.136Z,26.13
2019-05-25T03:37:14.555Z,26.80
2019-05-25T03:39:46.971Z,25.40
2019-05-25T03:42:19.618Z,25.80
2019-05-25T03:44:52.254Z,28.67
2019-05-25T03:47:24.687Z,27.57
2019-05-25T03:49:58.635Z,27.03
2019-05-25T03:52:38.982Z,27.53
2019-05-25T03:55:11.477Z,27.57
2019-05-25T03:57:44.052Z,28.30
2019-05-25T04:00:17.440Z,29.03
2019-05-25T04:02:50.763Z,30.20
2019-05-25T04:05:22.967Z,28.83
2019-05-25T04:07:55.156Z,28.67
2019-05-25T04:10:28.204Z,28.53
2019-05-25T04:13:00.473Z,27.10
2019-05-25T04:15:32.711Z,26.47
2019-05-25T04:18:04.532Z,27.53
2019-05-25T04:20:37.416Z,28.63
2019-05-25T04:23:10.091Z,32.73
2019-05-25T04:25:42.127Z,32.13
2019-05-25T04:28:15.014Z,33.23
2019-05-25T04:30:49.248Z,31.73
2019-05-25T04:33:21.719Z,33.90
2019-05-25T04:35:53.850Z,32.73
2019-05-25T04:38:29.950Z,31.47
2019-05-25T04:41:01.841Z,30.37
2019-05-25T04:43:34.141Z,31.07
2019-05-25T04:46:06.493Z,30.50
2019-05-25T04:48:38.906Z,31.30
2019-05-25T04:51:11.650Z,29.27
2019-05-25T04:53:44.074Z,29.27
2019-05-25T04:56:16.246Z,29.73
2019-05-25T04:58:48.939Z,30.97
2019-05-25T05:01:22.537Z,31.80
2019-05-25T05:03:55.299Z,30.10
2019-05-25T05:06:27.488Z,31.80
2019-05-25T05:08:59.839Z,29.57
2019-05-25T05:11:32.199Z,29.17
2019-05-25T05:14:04.474Z,28.50
2019-05-25T05:16:36.656Z,28.20
2019-05-25T05:19:11.594Z,27.50
2019-05-25T05:21:44.164Z,27.73
2019-05-25T05:24:16.834Z,27.43
2019-05-25T05:26:55.884Z,26.43
2019-05-25T05:29:24.615Z,24.93
2019-05-25T05:31:56.550Z,25.67
2019-05-25T05:34:29.039Z,24.83
2019-05-25T05:37:03.956Z,24.70
2019-05-25T05:39:37.124Z,24.40
2019-05-25T05:42:11.361Z,23.53
2019-05-25T05:44:44.848Z,23.90
2019-05-25T05:47:18.000Z,23.60
2019-05-25T05:49:51.437Z,24.33
2019-05-25T05:52:25.317Z,23.60
2019-05-25T05:58:08.000Z,23.07
2019-05-25T06:00:40.321Z,23.27
2019-05-25T06:03:12.859Z,22.87
2019-05-25T06:05:45.664Z,23.10
2019-05-25T06:08:17.477Z,22.90
2019-05-25T06:10:50.819Z,23.43
2019-05-25T06:13:22.643Z,22.90
2019-05-25T06:15:56.088Z,24.07
2019-05-25T06:18:28.095Z,23.67
2019-05-25T06:20:59.844Z,23.67
2019-05-25T06:23:32.633Z,22.87
2019-05-25T06:26:05.111Z,24.33
2019-05-25T06:28:38.240Z,26.07
2019-05-25T06:31:10.036Z,25.20
2019-05-25T06:33:42.416Z,25.30
2019-05-25T06:36:14.815Z,24.87
2019-05-25T06:38:46.939Z,25.70
2019-05-25T06:41:18.907Z,25.90
2019-05-25T06:43:51.121Z,27.00
2019-05-25T06:46:23.261Z,27.63
2019-05-25T06:48:55.774Z,27.53
2019-05-25T06:51:27.703Z,27.03
2019-05-25T06:54:00.141Z,28.63
2019-05-25T06:56:32.265Z,37.27
2019-05-25T06:59:04.608Z,32.63
2019-05-25T07:01:39.259Z,27.37
2019-05-25T07:04:11.632Z,25.47
2019-05-25T07:06:43.382Z,26.13
2019-05-25T07:09:16.063Z,25.63
2019-05-25T07:11:48.394Z,28.67
2019-05-25T07:14:20.764Z,29.20
2019-05-25T07:16:52.510Z,29.37
2019-05-25T07:19:24.548Z,28.13
2019-05-25T07:21:58.591Z,28.00
2019-05-25T07:24:30.703Z,28.53
2019-05-25T07:27:03.308Z,29.93
2019-05-25T07:29:36.096Z,29.87
2019-05-25T07:32:08.301Z,29.97
2019-05-25T07:34:40.534Z,33.83
2019-05-25T07:37:13.904Z,33.47
2019-05-25T07:39:46.407Z,33.13
2019-05-25T07:42:20.047Z,33.10
2019-05-25T07:44:52.651Z,32.90
2019-05-25T07:47:25.040Z,32.17
2019-05-25T07:49:57.891Z,31.13
2019-05-25T07:52:30.707Z,29.00
2019-05-25T07:55:02.964Z,31.33
2019-05-25T07:57:34.978Z,30.43
2019-05-25T08:00:10.067Z,30.63
2019-05-25T08:02:42.422Z,32.30
2019-05-25T08:05:14.901Z,30.50
2019-05-25T08:07:47.438Z,31.37
2019-05-25T08:10:19.947Z,31.50
2019-05-25T08:12:51.853Z,29.67
2019-05-25T08:15:24.498Z,28.60
2019-05-25T08:17:56.078Z,29.60
2019-05-25T08:20:29.718Z,29.23
2019-05-25T08:23:02.641Z,27.63
2019-05-25T08:25:34.689Z,28.30
2019-05-25T08:28:07.442Z,25.53
2019-05-25T08:30:39.811Z,23.13
2019-05-25T08:33:12.106Z,23.27
2019-05-25T08:38:58.343Z,22.73
2019-05-25T08:41:31.145Z,24.70
2019-05-25T08:44:04.540Z,22.90
2019-05-25T08:46:40.033Z,21.67
2019-05-25T08:49:12.169Z,20.77
2019-05-25T08:51:44.667Z,20.37
2019-05-25T08:54:17.403Z,20.03
2019-05-25T08:56:51.796Z,18.47
2019-05-25T08:59:25.000Z,20.50
2019-05-25T09:01:57.288Z,23.00
2019-05-25T09:04:29.127Z,22.23
2019-05-25T09:07:03.940Z,23.20
2019-05-25T09:09:36.325Z,22.43
2019-05-25T09:12:08.675Z,22.80
2019-05-25T09:14:40.943Z,22.30
2019-05-25T09:17:13.029Z,21.70
2019-05-25T09:19:45.358Z,21.70
2019-05-25T09:22:17.544Z,22.07
2019-05-25T09:24:49.979Z,21.47
2019-05-25T09:27:22.186Z,20.23
2019-05-25T09:29:54.437Z,20.30
2019-05-25T09:32:26.533Z,20.53
2019-05-25T09:34:58.963Z,21.73
2019-05-25T09:37:31.838Z,21.07
2019-05-25T09:40:06.635Z,20.10
2019-05-25T09:42:38.935Z,16.77
2019-05-25T09:45:14.202Z,18.37
2019-05-25T09:47:46.161Z,19.93
2019-05-25T09:50:18.727Z,17.60
2019-05-25T09:52:50.978Z,16.23
2019-05-25T09:55:23.571Z,16.97
2019-05-25T09:57:55.779Z,18.50
2019-05-25T10:00:28.308Z,18.23
2019-05-25T10:03:05.423Z,16.57
2019-05-25T10:05:38.317Z,17.87
2019-05-25T10:08:10.585Z,18.23
2019-05-25T10:10:43.038Z,18.27
2019-05-25T10:13:16.279Z,18.00
2019-05-25T10:15:48.421Z,18.27
2019-05-25T10:18:20.197Z,19.00
2019-05-25T10:20:55.055Z,17.83
2019-05-25T10:23:28.302Z,17.37
2019-05-25T10:26:00.377Z,16.03
2019-05-25T10:28:32.398Z,15.53
2019-05-25T10:31:04.670Z,17.67
2019-05-25T10:33:38.455Z,17.57
2019-05-25T10:36:11.397Z,15.17
2019-05-25T10:38:44.828Z,15.47
2019-05-25T10:41:17.005Z,17.43
2019-05-25T10:43:49.347Z,18.70
2019-05-25T10:46:21.389Z,16.87
2019-05-25T10:48:53.684Z,14.73
2019-05-25T10:51:26.163Z,14.90
2019-05-25T10:53:58.916Z,15.10
2019-05-25T10:56:31.044Z,14.40
2019-05-25T10:59:03.201Z,12.50
2019-05-25T11:01:36.727Z,13.53
2019-05-25T11:04:08.688Z,12.63
2019-05-25T11:06:41.442Z,12.10
2019-05-25T11:09:15.187Z,13.80
2019-05-25T11:11:46.982Z,13.43
2019-05-25T11:14:19.745Z,13.10
2019-05-25T11:16:51.779Z,13.97
2019-05-25T11:19:41.855Z,14.93
2019-05-25T11:22:14.863Z,12.67
2019-05-25T11:24:47.277Z,15.00
2019-05-25T11:27:19.272Z,14.00
2019-05-25T11:29:51.294Z,14.63
2019-05-25T11:32:23.886Z,14.10
2019-05-25T11:34:57.554Z,14.50
2019-05-25T11:37:29.245Z,14.30
2019-05-25T11:40:02.379Z,14.43
2019-05-25T11:42:34.106Z,14.97
2019-05-25T11:45:06.804Z,15.53
2019-05-25T11:47:39.681Z,16.00
2019-05-25T11:50:12.672Z,16.03
2019-05-25T11:52:45.745Z,15.27
2019-05-25T11:55:19.534Z,16.27
2019-05-25T11:57:52.035Z,16.50
2019-05-25T12:00:26.860Z,16.97
2019-05-25T12:02:58.798Z,16.97
2019-05-25T12:05:31.304Z,19.07
2019-05-25T12:08:03.094Z,18.27
2019-05-25T12:10:35.207Z,18.57
2019-05-25T12:13:07.519Z,18.33
2019-05-25T12:15:39.334Z,20.10
2019-05-25T12:21:22.481Z,20.40
2019-05-25T12:23:54.812Z,20.53
2019-05-25T12:26:27.009Z,23.37
2019-05-25T12:28:58.851Z,22.67
2019-05-25T12:31:30.896Z,22.33
2019-05-25T12:34:02.980Z,23.30
2019-05-25T12:36:36.000Z,24.30
2019-05-25T12:39:09.272Z,25.13
2019-05-25T12:44:52.510Z,26.43
2019-05-25T12:47:24.687Z,26.93
2019-05-25T12:49:56.639Z,26.30
2019-05-25T12:52:28.525Z,28.57
2019-05-25T12:55:00.753Z,29.23
2019-05-25T12:57:32.887Z,28.23
2019-05-25T13:00:15.026Z,30.07
2019-05-25T13:02:38.847Z,32.43
2019-05-25T13:05:12.409Z,33.37
2019-05-25T13:07:45.091Z,33.87
2019-05-25T13:10:16.866Z,32.53
2019-05-25T13:12:48.618Z,33.80
2019-05-25T13:15:24.406Z,33.90
2019-05-25T13:17:58.480Z,36.23
2019-05-25T13:20:31.351Z,36.03
2019-05-25T13:23:05.537Z,36.73
2019-05-25T13:25:37.717Z,37.50
2019-05-25T13:28:09.805Z,37.83
2019-05-25T13:30:41.869Z,36.90
2019-05-25T13:33:14.240Z,35.03
2019-05-25T13:35:46.420Z,34.70
2019-05-25T13:38:18.571Z,34.30
2019-05-25T13:40:50.815Z,36.53
2019-05-25T13:43:23.367Z,36.57
2019-05-25T13:45:55.493Z,35.03
2019-05-25T13:48:27.726Z,36.33
2019-05-25T13:51:00.112Z,29.97
2019-05-25T13:53:33.087Z,28.37
2019-05-25T13:56:05.552Z,26.93
2019-05-25T13:58:39.227Z,25.47
2019-05-25T14:01:27.221Z,22.13
2019-05-25T14:03:45.121Z,21.17
2019-05-25T14:06:17.496Z,22.00
2019-05-25T14:08:50.356Z,20.83
2019-05-25T14:14:33.246Z,25.63
2019-05-25T14:17:05.133Z,25.80
2019-05-25T14:19:36.825Z,24.90
2019-05-25T14:22:08.780Z,24.30
2019-05-25T14:24:41.201Z,23.10
2019-05-25T14:27:13.910Z,25.73
2019-05-25T14:29:46.410Z,26.87
2019-05-25T14:32:18.053Z,27.07
2019-05-25T14:34:50.227Z,27.07
2019-05-25T14:37:22.788Z,27.07
2019-05-25T14:39:54.221Z,27.97
2019-05-25T14:42:26.168Z,26.00
2019-05-25T14:44:58.430Z,23.20
2019-05-25T14:47:30.804Z,23.20
2019-05-25T14:50:03.052Z,23.90
2019-05-25T14:52:36.355Z,19.90
2019-05-25T14:55:09.542Z,20.67
2019-05-25T14:57:41.881Z,20.57
2019-05-25T15:00:14.945Z,21.20
2019-05-25T15:02:46.498Z,19.03
2019-05-25T15:05:18.354Z,16.57
2019-05-25T15:07:50.274Z,15.07
2019-05-25T15:10:22.289Z,13.70
2019-05-25T15:12:56.439Z,12.17
2019-05-25T15:18:38.892Z,10.70
2019-05-25T15:21:11.747Z,10.07
2019-05-25T15:23:43.570Z,8.70
2019-05-25T15:26:15.481Z,8.50
2019-05-25T15:28:47.681Z,8.53
2019-05-25T15:31:20.284Z,8.93
2019-05-25T15:33:52.662Z,8.33
2019-05-25T15:36:25.371Z,8.53
2019-05-25T15:39:01.647Z,9.77
2019-05-25T15:41:36.263Z,9.67
2019-05-25T15:44:08.445Z,11.10
2019-05-25T15:46:41.584Z,10.57
2019-05-25T15:49:13.813Z,10.47
2019-05-25T15:51:46.349Z,9.60
2019-05-25T15:54:21.542Z,7.67
2019-05-25T16:00:06.678Z,7.20
2019-05-25T16:02:38.774Z,7.63
2019-05-25T16:05:12.169Z,7.07
2019-05-25T16:07:48.170Z,6.50
2019-05-25T16:10:22.767Z,6.43
2019-05-25T16:12:55.240Z,7.67
2019-05-25T16:15:30.684Z,7.00
2019-05-25T16:18:03.439Z,7.87
2019-05-25T16:20:35.960Z,8.60
2019-05-25T16:23:07.839Z,8.40
2019-05-25T16:25:40.058Z,6.80
2019-05-25T16:28:12.679Z,7.27
2019-05-25T16:30:44.461Z,7.33
2019-05-25T16:33:16.463Z,7.10
2019-05-25T16:35:48.440Z,6.73
2019-05-25T16:38:21.242Z,8.40
2019-05-25T16:40:53.639Z,6.93
2019-05-25T16:43:27.462Z,7.53
2019-05-25T16:45:59.265Z,6.80
2019-05-25T16:48:31.196Z,6.63
2019-05-25T16:51:03.224Z,6.40
2019-05-25T16:53:35.687Z,6.80
2019-05-25T16:56:07.722Z,7.83
2019-05-25T16:58:39.676Z,7.87
2019-05-25T17:01:12.094Z,7.80
2019-05-25T17:03:46.353Z,7.20
2019-05-25T17:06:18.433Z,6.90
2019-05-25T17:08:50.972Z,7.53
2019-05-25T17:11:23.284Z,7.87
2019-05-25T17:13:56.057Z,7.80
2019-05-25T17:16:28.808Z,7.03
2019-05-25T17:19:00.779Z,8.50
2019-05-25T17:21:32.568Z,7.57
2019-05-25T17:24:06.052Z,9.00
2019-05-25T17:26:39.339Z,8.43
2019-05-25T17:29:11.091Z,8.20
2019-05-25T17:34:54.509Z,6.47
2019-05-25T17:37:27.242Z,6.43
2019-05-25T17:39:59.915Z,6.83
2019-05-25T17:42:32.959Z,6.33
2019-05-25T17:45:05.706Z,5.93
2019-05-25T17:47:38.108Z,6.07
2019-05-25T17:50:12.057Z,6.20
2019-05-25T17:52:44.414Z,6.80
2019-05-25T17:55:17.882Z,6.20
2019-05-25T17:57:50.661Z,5.43
2019-05-25T18:00:39.461Z,6.17
2019-05-25T18:03:12.442Z,6.60
2019-05-25T18:05:45.175Z,6.50
2019-05-25T18:08:18.146Z,6.10
2019-05-25T18:10:54.354Z,6.70
2019-05-25T18:13:24.527Z,6.63
2019-05-25T18:15:57.045Z,6.40
2019-05-25T18:18:28.932Z,6.63
2019-05-25T18:21:01.405Z,6.53
2019-05-25T18:23:34.104Z,7.40
2019-05-25T18:26:07.568Z,6.93
2019-05-25T18:28:40.273Z,7.37
2019-05-25T18:31:13.006Z,7.20
2019-05-25T18:33:46.027Z,6.97
2019-05-25T18:36:18.162Z,6.53
2019-05-25T18:38:51.570Z,7.50
2019-05-25T18:41:23.264Z,7.30
2019-05-25T18:43:56.821Z,7.07
2019-05-25T18:46:29.407Z,7.60
2019-05-25T18:49:03.380Z,8.20
2019-05-25T18:51:36.100Z,8.43
2019-05-25T18:54:08.326Z,9.33
2019-05-25T18:56:41.629Z,8.90
2019-05-25T18:59:14.111Z,8.87
2019-05-25T19:01:45.997Z,9.00
2019-05-25T19:04:18.557Z,8.60
2019-05-25T19:06:50.971Z,9.30
2019-05-25T19:09:23.408Z,9.37
2019-05-25T19:11:55.994Z,9.53
2019-05-25T19:14:29.048Z,9.93
2019-05-25T19:17:01.511Z,8.97
2019-05-25T19:19:33.379Z,9.27
2019-05-25T19:22:06.783Z,9.77
2019-05-25T19:24:41.366Z,9.60
2019-05-25T19:27:13.729Z,10.17
2019-05-25T19:29:48.740Z,9.80
2019-05-25T19:32:22.049Z,9.57
2019-05-25T19:34:59.584Z,9.67
2019-05-25T19:37:27.999Z,10.00
2019-05-25T19:40:07.911Z,9.10
2019-05-25T19:42:36.002Z,10.83
2019-05-25T19:45:10.328Z,10.60
2019-05-25T19:47:42.285Z,9.77
2019-05-25T19:50:15.598Z,10.70
2019-05-25T19:52:47.357Z,10.37
2019-05-25T19:55:19.745Z,10.17
2019-05-25T19:57:54.700Z,10.13
2019-05-25T20:00:28.667Z,9.67
2019-05-25T20:03:01.930Z,9.73
2019-05-25T20:05:34.065Z,10.50
2019-05-25T20:08:06.970Z,11.23
2019-05-25T20:10:39.927Z,10.77
2019-05-25T20:13:12.479Z,11.23
2019-05-25T20:15:50.526Z,11.97
2019-05-25T20:18:22.825Z,11.27
2019-05-25T20:20:55.077Z,11.07
2019-05-25T20:23:27.626Z,11.53
2019-05-25T20:25:59.715Z,10.87
2019-05-25T20:28:31.888Z,10.97
2019-05-25T20:31:43.745Z,11.20
2019-05-25T20:34:25.107Z,12.80
2019-05-25T20:36:57.397Z,11.80
2019-05-25T20:39:29.751Z,11.30
2019-05-25T20:42:03.382Z,11.73
2019-05-25T20:44:35.694Z,12.27
2019-05-25T20:47:07.770Z,11.53
2019-05-25T20:49:41.245Z,11.93
2019-05-25T20:52:13.757Z,12.53
2019-05-25T20:54:46.978Z,12.10
2019-05-25T20:57:19.090Z,12.30
2019-05-25T20:59:51.287Z,11.90
2019-05-25T21:02:25.736Z,12.00
2019-05-25T21:04:58.903Z,12.43
2019-05-25T21:07:31.424Z,12.47
2019-05-25T21:10:04.866Z,13.20
2019-05-25T21:12:36.992Z,13.23
2019-05-25T21:15:09.839Z,13.23
2019-05-25T21:17:42.307Z,14.17
2019-05-25T21:20:17.752Z,14.33
2019-05-25T21:22:51.540Z,14.83
2019-05-25T21:25:25.163Z,13.80
2019-05-25T21:27:57.944Z,12.77
2019-05-25T21:30:30.596Z,12.77
2019-05-25T21:33:03.665Z,13.90
2019-05-25T21:35:36.538Z,14.87
2019-05-25T21:38:14.163Z,15.93
2019-05-25T21:40:47.477Z,15.97
2019-05-25T21:43:19.830Z,14.37
2019-05-25T21:45:52.539Z,14.20
2019-05-25T21:48:25.749Z,15.17
2019-05-25T21:50:58.437Z,16.80
2019-05-25T21:53:30.891Z,16.73
2019-05-25T21:56:04.636Z,16.20
2019-05-25T21:58:37.405Z,16.17
2019-05-25T22:01:09.840Z,16.20
2019-05-25T22:03:42.615Z,18.30
2019-05-25T22:06:23.746Z,18.20
2019-05-25T22:08:49.032Z,19.60
2019-05-25T22:11:21.390Z,18.33
2019-05-25T22:13:54.311Z,19.13
2019-05-25T22:16:31.902Z,20.43
2019-05-25T22:19:04.870Z,19.30
2019-05-25T22:21:36.954Z,17.83
2019-05-25T22:24:09.161Z,16.77
2019-05-25T22:26:43.352Z,16.87
2019-05-25T22:29:16.388Z,18.07
2019-05-25T22:31:51.063Z,17.93
2019-05-25T22:34:24.177Z,18.07
2019-05-25T22:36:56.385Z,19.13
2019-05-25T22:39:30.200Z,17.20
2019-05-25T22:42:04.154Z,18.20
2019-05-25T22:44:37.725Z,19.10
2019-05-25T22:47:10.235Z,19.57
2019-05-25T22:49:42.066Z,18.10
2019-05-25T22:52:29.916Z,18.20
2019-05-25T22:55:03.262Z,18.20
2019-05-25T22:57:36.768Z,18.53
2019-05-25T23:00:10.293Z,18.53
2019-05-25T23:02:42.304Z,19.00
2019-05-25T23:05:14.291Z,20.30
2019-05-25T23:07:53.674Z,20.63
2019-05-25T23:10:26.131Z,18.93
2019-05-25T23:12:58.685Z,18.87
2019-05-25T23:15:31.426Z,20.00
2019-05-25T23:18:03.492Z,19.90
2019-05-25T23:20:36.634Z,19.83
2019-05-25T23:23:13.342Z,19.27
2019-05-25T23:25:45.483Z,18.50
2019-05-25T23:28:17.786Z,20.23
2019-05-25T23:30:49.910Z,19.73
2019-05-25T23:33:23.584Z,20.50
2019-05-25T23:35:55.816Z,20.70
2019-05-25T23:38:27.622Z,20.70
2019-05-25T23:41:01.928Z,21.80
2019-05-25T23:49:59.631Z,21.17
2019-05-25T23:52:30.584Z,21.30
2019-05-25T23:55:05.233Z,21.33
2019-05-25T23:57:41.437Z,19.47
