createdAt,value
2019-01-13T00:01:15.039Z,19.41
2019-01-13T00:03:15.079Z,19.39
2019-01-13T00:07:15.085Z,19.37
2019-01-13T00:09:15.076Z,19.34
2019-01-13T00:13:15.068Z,19.34
2019-01-13T00:15:15.110Z,19.32
2019-01-13T00:19:15.102Z,19.27
2019-01-13T00:21:15.081Z,19.27
2019-01-13T00:25:20.311Z,19.24
2019-01-13T00:27:15.102Z,19.23
2019-01-13T00:31:15.091Z,19.19
2019-01-13T00:33:15.065Z,19.16
2019-01-13T00:37:15.155Z,19.17
2019-01-13T00:39:15.086Z,19.15
2019-01-13T00:43:15.141Z,19.12
2019-01-13T00:45:15.126Z,19.11
2019-01-13T00:49:15.090Z,19.09
2019-01-13T00:51:15.088Z,19.08
2019-01-13T00:55:15.084Z,19.06
2019-01-13T00:57:15.088Z,19.05
2019-01-13T01:01:15.080Z,19.01
2019-01-13T01:03:15.933Z,19.02
2019-01-13T01:07:15.160Z,18.98
2019-01-13T01:09:15.144Z,18.97
2019-01-13T01:13:15.125Z,18.94
2019-01-13T01:15:15.078Z,18.93
2019-01-13T01:19:15.114Z,18.92
2019-01-13T01:21:15.143Z,18.91
2019-01-13T01:25:15.110Z,18.88
2019-01-13T01:27:20.334Z,18.86
2019-01-13T01:31:15.113Z,18.83
2019-01-13T01:33:15.128Z,18.83
2019-01-13T01:37:15.145Z,18.67
2019-01-13T01:39:15.134Z,18.63
2019-01-13T01:43:15.111Z,18.44
2019-01-13T01:45:15.170Z,18.41
2019-01-13T01:49:15.103Z,18.35
2019-01-13T01:51:15.118Z,18.30
2019-01-13T01:55:15.098Z,18.26
2019-01-13T01:57:15.157Z,18.24
2019-01-13T02:01:15.168Z,18.21
2019-01-13T02:03:15.147Z,18.14
2019-01-13T02:07:15.163Z,18.16
2019-01-13T02:09:15.149Z,18.20
2019-01-13T02:13:15.172Z,18.10
2019-01-13T02:15:15.181Z,18.08
2019-01-13T02:19:15.155Z,18.05
2019-01-13T02:21:15.148Z,18.03
2019-01-13T02:25:15.131Z,17.95
2019-01-13T02:27:15.149Z,17.92
2019-01-13T02:31:20.326Z,17.89
2019-01-13T02:33:15.133Z,17.86
2019-01-13T02:37:15.142Z,17.82
2019-01-13T02:39:15.173Z,17.83
2019-01-13T02:43:15.166Z,17.80
2019-01-13T02:45:15.154Z,17.79
2019-01-13T02:49:15.144Z,17.77
2019-01-13T02:51:15.189Z,17.75
2019-01-13T02:55:20.282Z,17.77
2019-01-13T02:57:20.278Z,17.75
2019-01-13T03:01:15.209Z,17.67
2019-01-13T03:03:15.163Z,17.68
2019-01-13T03:07:16.010Z,17.67
2019-01-13T03:09:15.198Z,17.64
2019-01-13T03:13:15.172Z,17.59
2019-01-13T03:15:19.348Z,17.63
2019-01-13T03:19:15.160Z,17.62
2019-01-13T03:21:15.241Z,17.54
2019-01-13T03:25:15.176Z,17.52
2019-01-13T03:27:15.191Z,17.50
2019-01-13T03:31:15.220Z,17.50
2019-01-13T03:33:15.188Z,17.49
2019-01-13T03:37:15.182Z,17.51
2019-01-13T03:39:19.583Z,17.47
2019-01-13T03:43:15.177Z,17.44
2019-01-13T03:45:15.233Z,17.44
2019-01-13T03:49:15.175Z,17.45
2019-01-13T03:51:15.247Z,17.42
2019-01-13T03:55:15.248Z,17.39
2019-01-13T03:57:15.188Z,17.41
2019-01-13T04:01:18.626Z,17.38
2019-01-13T04:03:15.187Z,17.39
2019-01-13T04:07:15.194Z,17.35
2019-01-13T04:09:15.216Z,17.36
2019-01-13T04:13:15.194Z,17.32
2019-01-13T04:15:19.599Z,17.33
2019-01-13T04:19:19.628Z,17.30
2019-01-13T04:21:15.243Z,17.31
2019-01-13T04:25:20.287Z,17.30
2019-01-13T04:27:15.209Z,17.28
2019-01-13T04:31:15.197Z,17.25
2019-01-13T04:33:15.225Z,17.25
2019-01-13T04:37:15.230Z,17.21
2019-01-13T04:39:15.215Z,17.21
2019-01-13T04:43:15.202Z,17.21
2019-01-13T04:45:15.202Z,17.22
2019-01-13T04:49:15.199Z,17.16
2019-01-13T04:51:15.192Z,17.16
2019-01-13T04:55:15.224Z,17.17
2019-01-13T04:57:15.252Z,17.16
2019-01-13T05:01:15.222Z,17.15
2019-01-13T05:03:15.220Z,17.10
2019-01-13T05:07:15.228Z,17.09
2019-01-13T05:09:20.293Z,17.10
2019-01-13T05:13:15.272Z,17.09
2019-01-13T05:15:15.266Z,17.05
2019-01-13T05:19:15.267Z,17.04
2019-01-13T05:21:15.282Z,17.07
2019-01-13T05:25:15.249Z,17.07
2019-01-13T05:27:15.269Z,17.02
2019-01-13T05:31:15.293Z,17.01
2019-01-13T05:33:15.244Z,17.01
2019-01-13T05:37:15.259Z,16.94
2019-01-13T05:39:15.305Z,16.98
2019-01-13T05:43:15.258Z,16.97
2019-01-13T05:45:15.273Z,16.99
2019-01-13T05:49:15.237Z,16.92
2019-01-13T05:51:15.248Z,16.95
2019-01-13T05:55:15.273Z,16.90
2019-01-13T05:57:15.277Z,16.88
2019-01-13T06:01:15.269Z,16.92
2019-01-13T06:03:19.658Z,16.99
2019-01-13T06:07:16.084Z,17.06
2019-01-13T06:09:15.248Z,17.10
2019-01-13T06:13:15.289Z,17.17
2019-01-13T06:15:15.324Z,17.21
2019-01-13T06:19:20.496Z,17.29
2019-01-13T06:21:15.306Z,17.35
2019-01-13T06:25:15.431Z,17.45
2019-01-13T06:27:15.404Z,17.49
2019-01-13T06:31:15.316Z,17.59
2019-01-13T06:33:20.093Z,17.64
2019-01-13T06:37:15.430Z,17.75
2019-01-13T06:39:15.304Z,17.78
2019-01-13T06:43:15.452Z,17.91
2019-01-13T06:45:19.639Z,17.96
2019-01-13T06:49:15.512Z,18.07
2019-01-13T06:51:15.415Z,18.13
2019-01-13T06:55:15.393Z,18.28
2019-01-13T06:57:18.283Z,18.35
2019-01-13T07:01:15.461Z,18.48
2019-01-13T07:03:15.419Z,18.53
2019-01-13T07:07:20.380Z,18.67
2019-01-13T07:09:15.335Z,18.71
2019-01-13T07:13:15.324Z,18.78
2019-01-13T07:15:15.467Z,18.83
2019-01-13T07:19:15.463Z,18.92
2019-01-13T07:21:15.433Z,18.96
2019-01-13T07:25:16.472Z,19.01
2019-01-13T07:27:15.413Z,19.03
2019-01-13T07:31:15.400Z,19.29
2019-01-13T07:33:18.269Z,19.35
2019-01-13T07:37:15.444Z,19.43
2019-01-13T07:39:15.457Z,19.43
2019-01-13T07:45:15.462Z,19.49
2019-01-13T07:47:15.499Z,19.54
2019-01-13T07:51:15.321Z,19.61
2019-01-13T07:53:15.488Z,19.68
2019-01-13T07:57:15.341Z,19.72
2019-01-13T07:59:16.280Z,19.78
2019-01-13T08:03:15.335Z,19.79
2019-01-13T08:05:15.507Z,19.79
2019-01-13T08:09:15.453Z,19.88
2019-01-13T08:11:15.357Z,19.86
2019-01-13T08:15:15.559Z,19.87
2019-01-13T08:17:15.564Z,19.86
2019-01-13T08:21:15.349Z,19.81
2019-01-13T08:23:15.326Z,19.76
2019-01-13T08:27:15.539Z,19.73
2019-01-13T08:29:15.317Z,19.69
2019-01-13T08:33:18.301Z,19.68
2019-01-13T08:35:15.384Z,19.63
2019-01-13T08:39:15.475Z,19.61
2019-01-13T08:41:15.350Z,19.58
2019-01-13T08:45:15.411Z,19.57
2019-01-13T08:47:15.331Z,19.56
2019-01-13T08:51:15.356Z,19.55
2019-01-13T08:53:17.435Z,19.55
2019-01-13T08:57:15.322Z,19.58
2019-01-13T08:59:15.357Z,19.57
2019-01-13T09:03:15.322Z,19.55
2019-01-13T09:05:15.366Z,19.58
2019-01-13T09:09:15.346Z,19.59
2019-01-13T09:11:15.358Z,19.59
2019-01-13T09:15:15.353Z,19.60
2019-01-13T09:17:15.352Z,19.63
2019-01-13T09:21:15.334Z,19.62
2019-01-13T09:23:15.341Z,19.62
2019-01-13T09:27:15.346Z,19.65
2019-01-13T09:29:15.333Z,19.65
2019-01-13T09:33:15.341Z,19.65
2019-01-13T09:35:15.331Z,19.67
2019-01-13T09:39:15.358Z,19.70
2019-01-13T09:41:15.390Z,19.69
2019-01-13T09:45:15.369Z,19.67
2019-01-13T09:47:20.574Z,19.69
2019-01-13T09:51:15.350Z,19.70
2019-01-13T09:53:15.326Z,19.69
2019-01-13T09:57:19.770Z,19.71
2019-01-13T09:59:15.432Z,19.69
2019-01-13T10:03:15.372Z,19.69
2019-01-13T10:05:15.397Z,19.70
2019-01-13T10:09:15.372Z,19.72
2019-01-13T10:11:15.363Z,19.71
2019-01-13T10:15:15.388Z,19.70
2019-01-13T10:17:15.431Z,19.73
2019-01-13T10:23:15.413Z,19.72
2019-01-13T10:25:15.388Z,19.73
2019-01-13T10:29:15.427Z,19.74
2019-01-13T10:31:15.380Z,19.74
2019-01-13T10:35:15.377Z,19.75
2019-01-13T10:37:15.396Z,19.73
2019-01-13T10:41:15.549Z,19.78
2019-01-13T10:43:15.387Z,19.93
2019-01-13T10:47:15.411Z,20.17
2019-01-13T10:49:15.416Z,20.25
2019-01-13T10:53:15.403Z,20.45
2019-01-13T10:55:15.396Z,20.56
2019-01-13T10:59:20.481Z,20.64
2019-01-13T11:01:15.411Z,20.67
2019-01-13T11:05:15.402Z,20.74
2019-01-13T11:07:15.602Z,20.82
2019-01-13T11:11:15.432Z,20.79
2019-01-13T11:13:15.421Z,20.82
2019-01-13T11:17:15.420Z,20.87
2019-01-13T11:19:15.427Z,20.87
2019-01-13T11:23:15.438Z,20.88
2019-01-13T11:25:15.458Z,20.92
2019-01-13T11:29:17.516Z,20.94
2019-01-13T11:31:15.427Z,20.94
2019-01-13T11:35:15.398Z,20.96
2019-01-13T11:37:15.422Z,20.99
2019-01-13T11:41:15.407Z,21.04
2019-01-13T11:43:15.446Z,21.05
2019-01-13T11:47:15.448Z,21.10
2019-01-13T11:49:16.255Z,21.13
2019-01-13T11:53:19.887Z,21.09
2019-01-13T11:55:15.464Z,21.14
2019-01-13T11:59:15.443Z,21.14
2019-01-13T12:01:15.452Z,21.16
2019-01-13T12:05:15.462Z,21.19
2019-01-13T12:07:15.445Z,21.22
2019-01-13T12:11:15.439Z,21.20
2019-01-13T12:13:15.538Z,21.22
2019-01-13T12:17:15.467Z,21.26
2019-01-13T12:19:15.468Z,21.28
2019-01-13T12:23:15.497Z,21.30
2019-01-13T12:25:15.473Z,21.29
2019-01-13T12:29:15.485Z,21.33
2019-01-13T12:31:20.445Z,21.32
2019-01-13T12:35:15.477Z,21.34
2019-01-13T12:37:15.504Z,21.36
2019-01-13T12:41:15.484Z,21.37
2019-01-13T12:43:15.477Z,21.37
2019-01-13T12:47:15.494Z,21.37
2019-01-13T12:49:15.503Z,21.39
2019-01-13T12:53:15.497Z,21.38
2019-01-13T12:55:15.676Z,21.37
2019-01-13T12:59:15.530Z,21.42
2019-01-13T13:01:19.891Z,21.43
2019-01-13T13:05:15.511Z,21.43
2019-01-13T13:07:15.463Z,21.44
2019-01-13T13:11:15.459Z,21.44
2019-01-13T13:13:20.664Z,21.39
2019-01-13T13:17:15.510Z,21.42
2019-01-13T13:19:15.492Z,21.44
2019-01-13T13:23:15.498Z,21.41
2019-01-13T13:25:15.470Z,21.36
2019-01-13T13:29:15.483Z,21.36
2019-01-13T13:31:15.485Z,21.39
2019-01-13T13:35:15.516Z,21.39
2019-01-13T13:37:15.551Z,21.42
2019-01-13T13:41:15.531Z,21.45
2019-01-13T13:43:16.373Z,21.45
2019-01-13T13:47:15.524Z,21.46
2019-01-13T13:49:15.518Z,21.50
2019-01-13T13:53:15.537Z,21.50
2019-01-13T13:55:15.556Z,21.47
2019-01-13T13:59:17.855Z,21.51
2019-01-13T14:01:17.855Z,21.52
2019-01-13T14:05:15.505Z,21.50
2019-01-13T14:07:15.513Z,21.52
2019-01-13T14:11:15.568Z,21.55
2019-01-13T14:13:15.548Z,21.55
2019-01-13T14:17:15.529Z,21.54
2019-01-13T14:19:15.558Z,21.54
2019-01-13T14:23:15.596Z,21.54
2019-01-13T14:25:15.498Z,21.52
2019-01-13T14:29:15.505Z,21.57
2019-01-13T14:31:15.532Z,21.58
2019-01-13T14:35:15.553Z,21.62
2019-01-13T14:37:15.549Z,21.61
2019-01-13T14:41:15.571Z,21.60
2019-01-13T14:43:15.515Z,21.59
2019-01-13T14:47:15.574Z,21.56
2019-01-13T14:49:15.529Z,21.53
2019-01-13T14:53:15.578Z,21.49
2019-01-13T14:55:15.567Z,21.48
2019-01-13T14:59:15.574Z,21.42
2019-01-13T15:01:15.526Z,21.36
2019-01-13T15:05:19.270Z,21.32
2019-01-13T15:07:15.555Z,21.26
2019-01-13T15:11:15.576Z,21.22
2019-01-13T15:13:15.534Z,21.19
2019-01-13T15:17:15.569Z,21.12
2019-01-13T15:19:15.538Z,21.07
2019-01-13T15:23:15.549Z,21.06
2019-01-13T15:25:15.587Z,21.02
2019-01-13T15:29:15.569Z,20.93
2019-01-13T15:31:15.579Z,20.93
2019-01-13T15:35:15.585Z,20.92
2019-01-13T15:37:16.323Z,20.90
2019-01-13T15:41:15.560Z,20.91
2019-01-13T15:43:15.569Z,20.90
2019-01-13T15:47:15.581Z,20.92
2019-01-13T15:49:15.577Z,20.93
2019-01-13T15:53:15.609Z,20.97
2019-01-13T15:55:15.617Z,20.98
2019-01-13T15:59:15.600Z,20.96
2019-01-13T16:01:15.594Z,20.97
2019-01-13T16:05:15.607Z,21.10
2019-01-13T16:07:15.604Z,21.00
2019-01-13T16:11:16.445Z,20.91
2019-01-13T16:13:15.616Z,20.97
2019-01-13T16:17:15.590Z,20.95
2019-01-13T16:19:15.622Z,20.99
2019-01-13T16:23:15.609Z,21.04
2019-01-13T16:25:15.562Z,21.03
2019-01-13T16:29:15.625Z,21.04
2019-01-13T16:31:15.593Z,21.15
2019-01-13T16:35:15.633Z,21.30
2019-01-13T16:37:15.598Z,21.34
2019-01-13T16:41:15.639Z,21.35
2019-01-13T16:43:15.664Z,21.39
2019-01-13T16:47:15.608Z,21.43
2019-01-13T16:49:15.618Z,21.42
2019-01-13T16:53:15.643Z,21.44
2019-01-13T16:55:15.596Z,21.44
2019-01-13T16:59:19.929Z,21.39
2019-01-13T17:01:15.642Z,21.36
2019-01-13T17:05:15.580Z,21.41
2019-01-13T17:07:15.646Z,21.39
2019-01-13T17:11:15.657Z,21.36
2019-01-13T17:13:15.655Z,21.32
2019-01-13T17:17:15.661Z,21.31
2019-01-13T17:19:15.651Z,21.31
2019-01-13T17:23:17.741Z,21.27
2019-01-13T17:25:15.630Z,21.28
2019-01-13T17:29:15.715Z,21.24
2019-01-13T17:31:15.659Z,21.23
2019-01-13T17:35:15.748Z,21.21
2019-01-13T17:37:20.063Z,21.18
2019-01-13T17:41:15.621Z,21.17
2019-01-13T17:43:15.642Z,21.15
2019-01-13T17:47:15.664Z,21.12
2019-01-13T17:49:15.641Z,21.12
2019-01-13T17:53:15.680Z,21.05
2019-01-13T17:55:20.998Z,21.02
2019-01-13T17:59:15.649Z,20.97
2019-01-13T18:01:15.673Z,20.96
2019-01-13T18:07:20.046Z,20.90
2019-01-13T18:09:20.664Z,20.87
2019-01-13T18:13:21.112Z,20.84
2019-01-13T18:15:21.061Z,20.81
2019-01-13T18:19:15.701Z,20.78
2019-01-13T18:21:15.692Z,20.78
2019-01-13T18:25:15.664Z,20.72
2019-01-13T18:27:15.691Z,20.76
2019-01-13T18:31:15.685Z,20.70
2019-01-13T18:33:15.664Z,20.65
2019-01-13T18:39:16.589Z,20.65
2019-01-13T18:41:20.859Z,20.64
2019-01-13T18:47:23.414Z,20.65
2019-01-13T18:49:16.745Z,20.66
2019-01-13T18:53:15.705Z,20.69
2019-01-13T18:55:15.677Z,20.73
2019-01-13T19:01:15.691Z,20.79
2019-01-13T19:03:15.674Z,20.82
2019-01-13T19:07:16.735Z,20.84
2019-01-13T19:09:15.690Z,20.84
2019-01-13T19:13:23.683Z,20.88
2019-01-13T19:15:15.743Z,20.89
2019-01-13T19:19:15.731Z,20.93
2019-01-13T19:21:15.714Z,20.93
2019-01-13T19:25:16.091Z,20.96
2019-01-13T19:27:17.174Z,20.95
2019-01-13T19:33:15.836Z,20.98
2019-01-13T19:35:15.829Z,20.99
2019-01-13T19:39:17.137Z,21.00
2019-01-13T19:41:24.809Z,21.00
2019-01-13T19:45:15.867Z,21.01
2019-01-13T19:47:15.861Z,20.99
2019-01-13T19:51:15.833Z,20.99
2019-01-13T19:53:20.935Z,20.97
2019-01-13T19:57:20.951Z,20.95
2019-01-13T19:59:15.754Z,20.93
2019-01-13T20:03:15.762Z,20.93
2019-01-13T20:05:22.494Z,20.88
2019-01-13T20:09:15.998Z,20.85
2019-01-13T20:11:15.825Z,20.83
2019-01-13T20:15:15.764Z,20.80
2019-01-13T20:17:18.469Z,20.73
2019-01-13T20:21:15.881Z,20.70
2019-01-13T20:23:20.941Z,20.68
2019-01-13T20:29:15.835Z,20.67
2019-01-13T20:31:15.736Z,20.67
2019-01-13T20:35:19.319Z,20.61
2019-01-13T20:37:19.830Z,20.58
2019-01-13T20:41:19.108Z,20.52
2019-01-13T20:43:15.889Z,20.51
2019-01-13T20:47:18.752Z,20.48
2019-01-13T20:49:20.898Z,20.47
2019-01-13T20:53:15.903Z,20.48
2019-01-13T20:55:15.770Z,20.43
2019-01-13T20:59:18.688Z,20.38
2019-01-13T21:01:15.759Z,20.32
2019-01-13T21:05:15.854Z,20.25
2019-01-13T21:07:15.966Z,20.25
2019-01-13T21:11:18.687Z,20.20
2019-01-13T21:13:15.982Z,20.18
2019-01-13T21:17:18.093Z,20.14
2019-01-13T21:19:17.051Z,20.12
2019-01-13T21:23:15.846Z,20.09
2019-01-13T21:25:15.794Z,20.08
2019-01-13T21:29:15.796Z,20.05
2019-01-13T21:31:15.758Z,20.02
2019-01-13T21:35:15.993Z,19.93
2019-01-13T21:37:15.767Z,19.93
2019-01-13T21:41:15.760Z,19.89
2019-01-13T21:43:15.785Z,19.90
2019-01-13T21:47:15.746Z,19.80
2019-01-13T21:49:15.738Z,19.76
2019-01-13T21:53:15.774Z,19.75
2019-01-13T21:55:15.785Z,19.70
2019-01-13T21:59:15.854Z,19.64
2019-01-13T22:01:15.770Z,19.62
2019-01-13T22:05:15.763Z,19.60
2019-01-13T22:07:16.870Z,19.55
2019-01-13T22:11:15.767Z,19.54
2019-01-13T22:13:15.757Z,19.53
2019-01-13T22:17:15.790Z,19.49
2019-01-13T22:19:15.817Z,19.45
2019-01-13T22:23:17.137Z,19.40
2019-01-13T22:25:15.782Z,19.39
2019-01-13T22:29:15.765Z,19.35
2019-01-13T22:31:22.145Z,19.33
2019-01-13T22:35:15.780Z,19.32
2019-01-13T22:37:15.797Z,19.29
2019-01-13T22:41:15.786Z,19.27
2019-01-13T22:43:15.785Z,19.24
2019-01-13T22:47:15.806Z,19.22
2019-01-13T22:49:15.786Z,19.23
2019-01-13T22:53:20.972Z,19.15
2019-01-13T22:55:21.033Z,19.15
2019-01-13T23:01:15.843Z,19.12
2019-01-13T23:07:15.792Z,19.05
2019-01-13T23:09:15.842Z,19.05
2019-01-13T23:13:15.805Z,18.99
2019-01-13T23:15:15.811Z,19.02
2019-01-13T23:19:15.797Z,18.96
2019-01-13T23:21:15.825Z,18.96
2019-01-13T23:25:15.778Z,18.93
2019-01-13T23:27:15.852Z,18.93
2019-01-13T23:31:15.835Z,18.90
2019-01-13T23:33:15.805Z,18.87
2019-01-13T23:37:15.788Z,18.88
2019-01-13T23:39:15.839Z,18.86
2019-01-13T23:43:15.813Z,18.83
2019-01-13T23:45:15.823Z,18.83
2019-01-13T23:49:15.852Z,18.79
2019-01-13T23:51:15.822Z,18.80
2019-01-13T23:55:15.820Z,18.78
2019-01-13T23:57:15.827Z,18.75
